createdAt,value
2022-11-16T00:00:11.367Z,95628.25
2022-11-16T00:02:37.902Z,95617.00
2022-11-16T00:05:04.544Z,95610.91
2022-11-16T00:07:30.986Z,95613.97
2022-11-16T00:09:57.385Z,95610.94
2022-11-16T00:12:23.818Z,95609.53
2022-11-16T00:14:50.295Z,95615.19
2022-11-16T00:17:16.735Z,95620.22
2022-11-16T00:19:43.138Z,95621.81
2022-11-16T00:22:09.561Z,95623.06
2022-11-16T00:24:35.995Z,95613.97
2022-11-16T00:27:02.413Z,95614.38
2022-11-16T00:29:28.882Z,95618.25
2022-11-16T00:31:55.566Z,95616.06
2022-11-16T00:34:22.521Z,95613.41
2022-11-16T00:36:48.953Z,95607.34
2022-11-16T00:39:16.004Z,95604.72
2022-11-16T00:41:42.699Z,95601.50
2022-11-16T00:44:09.337Z,95604.13
2022-11-16T00:46:35.813Z,95590.75
2022-11-16T00:49:02.269Z,95585.50
2022-11-16T00:51:28.735Z,95590.16
2022-11-16T00:53:55.165Z,95584.31
2022-11-16T00:56:21.585Z,95586.38
2022-11-16T00:58:48.022Z,95585.34
2022-11-16T01:01:14.594Z,95581.91
2022-11-16T01:03:41.219Z,95579.50
2022-11-16T01:06:09.579Z,95579.06
2022-11-16T01:08:37.079Z,95581.69
2022-11-16T01:11:22.393Z,95580.09
2022-11-16T01:13:49.236Z,95580.28
2022-11-16T01:16:16.400Z,95576.84
2022-11-16T01:18:50.278Z,95576.84
2022-11-16T01:21:16.848Z,95576.28
2022-11-16T01:23:43.302Z,95570.19
2022-11-16T01:26:09.677Z,95563.28
2022-11-16T01:28:36.307Z,95560.06
2022-11-16T01:31:03.173Z,95568.38
2022-11-16T01:33:29.835Z,95565.75
2022-11-16T01:35:56.256Z,95564.13
2022-11-16T01:38:25.998Z,95564.13
2022-11-16T01:40:55.893Z,95561.22
2022-11-16T01:43:23.836Z,95564.50
2022-11-16T01:45:50.329Z,95564.28
2022-11-16T01:48:18.275Z,95561.06
2022-11-16T01:50:44.741Z,95556.03
2022-11-16T01:53:11.232Z,95561.28
2022-11-16T01:55:37.855Z,95557.06
2022-11-16T01:58:23.264Z,95555.63
2022-11-16T02:00:49.779Z,95560.09
2022-11-16T02:03:17.846Z,95564.13
2022-11-16T02:05:50.342Z,95551.56
2022-11-16T02:08:42.490Z,95546.72
2022-11-16T02:11:18.055Z,95545.09
2022-11-16T02:14:01.636Z,95544.72
2022-11-16T02:16:28.009Z,95545.72
2022-11-16T02:19:01.914Z,95537.63
2022-11-16T02:21:34.530Z,95542.06
2022-11-16T02:24:19.733Z,95534.59
2022-11-16T02:26:46.169Z,95527.31
2022-11-16T02:29:23.478Z,95526.88
2022-11-16T02:31:57.260Z,95528.94
2022-11-16T02:34:23.722Z,95530.75
2022-11-16T02:36:50.434Z,95515.78
2022-11-16T02:39:17.749Z,95513.94
2022-11-16T02:41:44.318Z,95522.06
2022-11-16T02:44:12.502Z,95516.34
2022-11-16T02:46:39.419Z,95511.53
2022-11-16T02:49:15.911Z,95512.34
2022-11-16T02:51:42.328Z,95517.97
2022-11-16T02:54:12.772Z,95528.50
2022-11-16T02:56:51.309Z,95528.94
2022-11-16T02:59:17.986Z,95513.50
2022-11-16T03:01:47.170Z,95514.75
2022-11-16T03:04:25.446Z,95515.78
2022-11-16T03:06:51.916Z,95517.97
2022-11-16T03:09:19.743Z,95510.06
2022-11-16T03:11:59.379Z,95507.22
2022-11-16T03:14:32.090Z,95510.66
2022-11-16T03:16:58.554Z,95517.97
2022-11-16T03:19:36.571Z,95511.69
2022-11-16T03:22:06.017Z,95515.13
2022-11-16T03:24:32.447Z,95516.94
2022-11-16T03:26:58.830Z,95532.88
2022-11-16T03:29:31.375Z,95538.16
2022-11-16T03:32:18.019Z,95533.31
2022-11-16T03:34:45.435Z,95518.72
2022-11-16T03:37:11.887Z,95534.72
2022-11-16T03:39:38.650Z,95524.63
2022-11-16T03:42:09.583Z,95522.34
2022-11-16T03:44:35.990Z,95527.63
2022-11-16T03:47:02.430Z,95526.16
2022-11-16T03:49:30.128Z,95516.88
2022-11-16T03:51:56.558Z,95504.53
2022-11-16T03:54:22.983Z,95501.31
2022-11-16T03:56:49.373Z,95508.84
2022-11-16T03:59:15.824Z,95518.56
2022-11-16T04:01:44.950Z,95513.44
2022-11-16T04:04:31.564Z,95507.00
2022-11-16T04:07:16.800Z,95510.66
2022-11-16T04:10:01.909Z,95512.50
2022-11-16T04:12:47.152Z,95515.72
2022-11-16T04:15:32.248Z,95512.28
2022-11-16T04:18:17.421Z,95521.78
2022-11-16T04:21:02.574Z,95516.66
2022-11-16T04:23:47.666Z,95512.66
2022-11-16T04:26:14.096Z,95520.31
2022-11-16T04:28:40.542Z,95512.22
2022-11-16T04:31:25.597Z,95511.38
2022-11-16T04:34:10.734Z,95518.44
2022-11-16T04:36:55.758Z,95511.56
2022-11-16T04:39:22.236Z,95523.91
2022-11-16T04:42:07.443Z,95517.44
2022-11-16T04:44:55.797Z,95519.03
2022-11-16T04:47:22.227Z,95517.03
2022-11-16T04:49:48.727Z,95523.91
2022-11-16T04:52:15.123Z,95531.22
2022-11-16T04:54:41.593Z,95527.78
2022-11-16T04:57:08.025Z,95535.66
2022-11-16T04:59:34.413Z,95526.59
2022-11-16T05:02:09.916Z,95522.94
2022-11-16T05:04:40.548Z,95520.91
2022-11-16T05:07:13.649Z,95525.00
2022-11-16T05:09:44.155Z,95531.72
2022-11-16T05:12:19.531Z,95525.28
2022-11-16T05:14:46.172Z,95513.50
2022-11-16T05:17:12.937Z,95531.34
2022-11-16T05:19:58.259Z,95536.59
2022-11-16T05:22:25.024Z,95544.50
2022-11-16T05:24:51.440Z,95537.78
2022-11-16T05:27:18.107Z,95540.19
2022-11-16T05:29:44.639Z,95541.22
2022-11-16T05:32:11.648Z,95538.56
2022-11-16T05:34:38.329Z,95546.47
2022-11-16T05:37:04.923Z,95551.16
2022-11-16T05:39:31.301Z,95550.34
2022-11-16T05:41:57.779Z,95554.59
2022-11-16T05:44:24.203Z,95562.25
2022-11-16T05:46:50.954Z,95559.63
2022-11-16T05:49:17.409Z,95565.09
2022-11-16T05:51:44.330Z,95560.28
2022-11-16T05:54:14.777Z,95557.84
2022-11-16T05:56:41.324Z,95560.06
2022-11-16T05:59:11.211Z,95564.13
2022-11-16T06:01:41.853Z,95563.31
2022-11-16T06:04:08.304Z,95567.34
2022-11-16T06:06:34.797Z,95569.81
2022-11-16T06:09:01.230Z,95580.50
2022-11-16T06:11:31.447Z,95579.91
2022-11-16T06:14:01.872Z,95580.72
2022-11-16T06:16:28.359Z,95582.75
2022-11-16T06:18:54.800Z,95583.19
2022-11-16T06:21:21.293Z,95591.50
2022-11-16T06:23:47.756Z,95598.59
2022-11-16T06:26:14.272Z,95599.78
2022-11-16T06:28:40.701Z,95600.66
2022-11-16T06:31:07.198Z,95597.50
2022-11-16T06:33:34.042Z,95604.03
2022-11-16T06:36:00.793Z,95600.19
2022-11-16T06:38:27.464Z,95605.69
2022-11-16T06:40:54.803Z,95602.66
2022-11-16T06:43:21.372Z,95602.09
2022-11-16T06:45:55.068Z,95599.28
2022-11-16T06:48:21.534Z,95602.16
2022-11-16T06:50:48.123Z,95600.75
2022-11-16T06:53:14.518Z,95601.75
2022-11-16T06:55:40.923Z,95606.81
2022-11-16T06:58:07.511Z,95597.38
2022-11-16T07:00:33.912Z,95599.56
2022-11-16T07:03:02.131Z,95609.50
2022-11-16T07:05:28.521Z,95611.53
2022-11-16T07:07:55.377Z,95612.34
2022-11-16T07:10:22.091Z,95614.75
2022-11-16T07:12:48.554Z,95608.69
2022-11-16T07:15:15.131Z,95614.56
2022-11-16T07:17:42.605Z,95622.44
2022-11-16T07:20:09.392Z,95618.00
2022-11-16T07:22:35.876Z,95620.44
2022-11-16T07:25:02.295Z,95628.91
2022-11-16T07:27:28.770Z,95631.13
2022-11-16T07:29:55.501Z,95635.16
2022-11-16T07:32:21.941Z,95636.56
2022-11-16T07:34:48.400Z,95637.75
2022-11-16T07:37:15.036Z,95640.97
2022-11-16T07:39:41.534Z,95642.59
2022-11-16T07:42:11.760Z,95646.44
2022-11-16T07:44:38.812Z,95649.03
2022-11-16T07:47:05.660Z,95642.59
2022-11-16T07:49:32.065Z,95654.28
2022-11-16T07:51:58.533Z,95643.56
2022-11-16T07:54:24.987Z,95646.16
2022-11-16T07:56:51.507Z,95649.50
2022-11-16T07:59:17.934Z,95654.41
2022-11-16T08:01:46.524Z,95657.25
2022-11-16T08:04:12.997Z,95659.69
2022-11-16T08:06:39.410Z,95656.06
2022-11-16T08:09:05.904Z,95657.25
2022-11-16T08:11:32.398Z,95666.75
2022-11-16T08:13:58.866Z,95667.56
2022-11-16T08:16:25.391Z,95660.91
2022-11-16T08:18:52.017Z,95662.94
2022-11-16T08:21:18.903Z,95665.16
2022-11-16T08:23:45.793Z,95670.56
2022-11-16T08:26:15.283Z,95679.25
2022-11-16T08:28:42.575Z,95686.56
2022-11-16T08:31:16.599Z,95699.53
2022-11-16T08:33:43.135Z,95694.66
2022-11-16T08:36:14.052Z,95691.78
2022-11-16T08:38:40.926Z,95702.44
2022-11-16T08:41:07.502Z,95708.03
2022-11-16T08:43:33.987Z,95710.88
2022-11-16T08:46:00.647Z,95716.75
2022-11-16T08:48:27.239Z,95720.16
2022-11-16T08:51:16.421Z,95727.50
2022-11-16T08:53:40.171Z,95730.94
2022-11-16T08:56:08.753Z,95738.50
2022-11-16T08:58:36.172Z,95737.66
2022-11-16T09:01:09.983Z,95743.31
2022-11-16T09:03:37.534Z,95745.38
2022-11-16T09:06:04.410Z,95740.09
2022-11-16T09:08:31.005Z,95747.09
2022-11-16T09:10:57.567Z,95756.81
2022-11-16T09:13:24.004Z,95753.75
2022-11-16T09:15:55.524Z,95746.69
2022-11-16T09:18:21.951Z,95757.75
2022-11-16T09:20:48.319Z,95748.94
2022-11-16T09:23:14.970Z,95751.47
2022-11-16T09:25:42.177Z,95749.41
2022-11-16T09:28:08.845Z,95745.38
2022-11-16T09:30:35.281Z,95750.34
2022-11-16T09:33:01.724Z,95754.41
2022-11-16T09:35:28.142Z,95765.38
2022-11-16T09:37:54.595Z,95774.81
2022-11-16T09:40:21.017Z,95766.56
2022-11-16T09:42:52.869Z,95776.59
2022-11-16T09:45:27.464Z,95771.13
2022-11-16T09:47:56.417Z,95771.75
2022-11-16T09:50:28.963Z,95767.00
2022-11-16T09:52:55.777Z,95777.09
2022-11-16T09:55:24.251Z,95785.38
2022-11-16T09:57:51.287Z,95781.94
2022-11-16T10:00:19.534Z,95789.06
2022-11-16T10:02:48.105Z,95783.03
2022-11-16T10:05:18.138Z,95790.47
2022-11-16T10:07:45.199Z,95781.84
2022-11-16T10:10:18.602Z,95789.41
2022-11-16T10:13:11.408Z,95782.84
2022-11-16T10:15:53.164Z,95776.22
2022-11-16T10:18:38.659Z,95775.44
2022-11-16T10:21:20.362Z,95772.31
2022-11-16T10:23:49.950Z,95781.59
2022-11-16T10:26:21.978Z,95768.81
2022-11-16T10:28:57.642Z,95765.94
2022-11-16T10:31:33.254Z,95763.88
2022-11-16T10:33:59.901Z,95765.63
2022-11-16T10:36:27.532Z,95766.09
2022-11-16T10:38:54.498Z,95757.94
2022-11-16T10:41:37.643Z,95752.84
2022-11-16T10:44:08.745Z,95747.16
2022-11-16T10:46:40.052Z,95732.31
2022-11-16T10:49:15.622Z,95734.63
2022-11-16T10:51:42.695Z,95732.28
2022-11-16T10:54:15.613Z,95734.00
2022-11-16T10:56:42.740Z,95730.09
2022-11-16T10:59:10.136Z,95729.06
2022-11-16T11:01:40.644Z,95719.16
2022-11-16T11:04:26.130Z,95718.41
2022-11-16T11:06:58.681Z,95715.84
2022-11-16T11:09:26.435Z,95719.16
2022-11-16T11:12:30.482Z,95719.81
2022-11-16T11:15:00.158Z,95716.66
2022-11-16T11:17:26.820Z,95710.19
2022-11-16T11:20:04.431Z,95714.41
2022-11-16T11:22:31.726Z,95718.97
2022-11-16T11:24:58.164Z,95710.78
2022-11-16T11:27:29.411Z,95712.25
2022-11-16T11:29:55.927Z,95716.16
2022-11-16T11:32:24.427Z,95710.66
2022-11-16T11:34:54.605Z,95705.97
2022-11-16T11:37:25.574Z,95700.75
2022-11-16T11:40:04.959Z,95691.13
2022-11-16T11:42:31.339Z,95701.25
2022-11-16T11:44:58.819Z,95695.72
2022-11-16T11:50:21.729Z,95696.78
2022-11-16T11:53:07.173Z,95689.47
2022-11-16T11:55:33.752Z,95680.84
2022-11-16T11:58:01.721Z,95679.34
2022-11-16T12:00:29.442Z,95675.69
2022-11-16T12:03:14.747Z,95688.41
2022-11-16T12:05:46.083Z,95685.50
2022-11-16T12:08:31.336Z,95684.91
2022-11-16T12:10:57.697Z,95673.47
2022-11-16T12:13:32.351Z,95681.78
2022-11-16T12:16:14.273Z,95665.34
2022-11-16T12:18:40.713Z,95666.34
2022-11-16T12:21:25.884Z,95676.28
2022-11-16T12:23:52.327Z,95669.16
2022-11-16T12:26:37.651Z,95677.09
2022-11-16T12:29:22.845Z,95669.16
2022-11-16T12:32:18.686Z,95673.03
2022-11-16T12:34:45.090Z,95679.94
2022-11-16T12:37:16.829Z,95669.38
2022-11-16T12:39:44.541Z,95658.88
2022-11-16T12:42:11.021Z,95663.94
2022-11-16T12:44:37.406Z,95658.66
2022-11-16T12:47:10.583Z,95666.19
2022-11-16T12:49:49.216Z,95658.69
2022-11-16T12:52:27.785Z,95662.41
2022-11-16T12:55:25.336Z,95659.91
2022-11-16T12:57:56.441Z,95654.91
2022-11-16T13:00:22.848Z,95654.09
2022-11-16T13:03:07.917Z,95648.91
2022-11-16T13:05:45.494Z,95650.63
2022-11-16T13:08:17.482Z,95646.72
2022-11-16T13:10:45.574Z,95646.41
2022-11-16T13:13:35.395Z,95646.41
2022-11-16T13:16:02.646Z,95641.78
2022-11-16T13:18:29.039Z,95636.41
2022-11-16T13:21:00.685Z,95639.13
2022-11-16T13:23:39.509Z,95633.75
2022-11-16T13:26:23.743Z,95637.50
2022-11-16T13:29:01.840Z,95627.72
2022-11-16T13:31:33.657Z,95627.94
2022-11-16T13:34:01.695Z,95626.09
2022-11-16T13:36:39.260Z,95625.06
2022-11-16T13:39:06.428Z,95626.59
2022-11-16T13:41:32.850Z,95632.19
2022-11-16T13:43:59.522Z,95625.47
2022-11-16T13:46:58.946Z,95630.38
2022-11-16T13:49:25.325Z,95627.28
2022-11-16T13:52:17.239Z,95627.28
2022-11-16T13:54:53.160Z,95617.91
2022-11-16T13:57:22.932Z,95609.34
2022-11-16T13:59:56.584Z,95618.50
2022-11-16T14:02:28.223Z,95618.78
2022-11-16T14:04:59.285Z,95613.66
2022-11-16T14:07:30.155Z,95615.13
2022-11-16T14:09:56.644Z,95606.63
2022-11-16T14:12:38.603Z,95612.56
2022-11-16T14:15:15.608Z,95620.31
2022-11-16T14:17:57.729Z,95617.25
2022-11-16T14:20:44.649Z,95612.94
2022-11-16T14:23:14.019Z,95619.06
2022-11-16T14:25:40.479Z,95609.56
2022-11-16T14:28:25.705Z,95606.13
2022-11-16T14:30:56.478Z,95606.19
2022-11-16T14:33:29.104Z,95599.75
2022-11-16T14:35:55.492Z,95603.41
2022-11-16T14:38:26.821Z,95595.06
2022-11-16T14:40:58.920Z,95590.38
2022-11-16T14:43:30.049Z,95592.88
2022-11-16T14:46:00.678Z,95596.53
2022-11-16T14:48:27.160Z,95596.16
2022-11-16T14:51:02.899Z,95609.91
2022-11-16T14:53:29.600Z,95605.63
2022-11-16T14:56:06.375Z,95591.34
2022-11-16T14:58:32.841Z,95591.28
2022-11-16T15:01:03.534Z,95592.66
2022-11-16T15:03:31.733Z,95589.88
2022-11-16T15:06:02.061Z,95597.41
2022-11-16T15:08:36.737Z,95583.75
2022-11-16T15:11:03.157Z,95586.31
2022-11-16T15:13:29.573Z,95589.22
2022-11-16T15:16:15.988Z,95581.09
2022-11-16T15:18:55.170Z,95582.69
2022-11-16T15:21:22.590Z,95592.44
2022-11-16T15:24:08.310Z,95583.72
2022-11-16T15:26:35.409Z,95580.50
2022-11-16T15:29:01.818Z,95583.13
2022-11-16T15:31:28.207Z,95577.88
2022-11-16T15:33:54.642Z,95578.69
2022-11-16T15:36:21.512Z,95574.06
2022-11-16T15:38:48.066Z,95581.38
2022-11-16T15:41:14.466Z,95573.25
2022-11-16T15:44:01.455Z,95573.34
2022-11-16T15:46:29.413Z,95572.75
2022-11-16T15:48:55.852Z,95572.75
2022-11-16T15:51:28.093Z,95569.91
2022-11-16T15:53:54.945Z,95561.59
2022-11-16T15:56:21.314Z,95563.66
2022-11-16T15:58:47.762Z,95556.19
2022-11-16T16:01:14.377Z,95556.19
2022-11-16T16:03:46.133Z,95545.66
2022-11-16T16:06:12.818Z,95546.47
2022-11-16T16:08:39.414Z,95547.47
2022-11-16T16:11:08.441Z,95548.88
2022-11-16T16:13:36.482Z,95552.09
2022-11-16T16:16:12.359Z,95543.63
2022-11-16T16:18:42.120Z,95541.84
2022-11-16T16:21:09.217Z,95527.34
2022-11-16T16:23:43.739Z,95531.13
2022-11-16T16:26:10.129Z,95538.63
2022-11-16T16:28:36.532Z,95527.38
2022-11-16T16:31:02.959Z,95523.97
2022-11-16T16:33:29.870Z,95518.34
2022-11-16T16:35:56.289Z,95522.19
2022-11-16T16:38:22.692Z,95513.13
2022-11-16T16:40:49.105Z,95510.34
2022-11-16T16:43:15.521Z,95504.88
2022-11-16T16:45:43.542Z,95513.13
2022-11-16T16:48:11.636Z,95507.78
2022-11-16T16:50:38.054Z,95509.56
2022-11-16T16:53:04.876Z,95500.44
2022-11-16T16:55:36.762Z,95501.00
2022-11-16T16:58:03.807Z,95497.34
2022-11-16T17:00:30.701Z,95499.59
2022-11-16T17:02:58.447Z,95503.66
2022-11-16T17:05:26.322Z,95504.88
2022-11-16T17:07:56.182Z,95509.56
2022-11-16T17:10:23.085Z,95509.13
2022-11-16T17:12:49.925Z,95511.16
2022-11-16T17:15:19.289Z,95512.19
2022-11-16T17:17:46.047Z,95499.47
2022-11-16T17:20:12.777Z,95491.38
2022-11-16T17:22:39.204Z,95498.53
2022-11-16T17:25:05.734Z,95499.72
2022-11-16T17:27:32.297Z,95488.59
2022-11-16T17:29:58.799Z,95484.63
2022-11-16T17:32:25.226Z,95487.50
2022-11-16T17:34:51.653Z,95495.41
2022-11-16T17:37:18.102Z,95486.06
2022-11-16T17:39:44.524Z,95485.09
2022-11-16T17:42:10.902Z,95486.50
2022-11-16T17:44:37.388Z,95489.13
2022-11-16T17:47:03.884Z,95476.63
2022-11-16T17:49:30.289Z,95483.28
2022-11-16T17:51:56.744Z,95471.16
2022-11-16T17:54:23.191Z,95469.97
2022-11-16T17:56:49.651Z,95472.22
2022-11-16T17:59:16.043Z,95464.38
2022-11-16T18:01:42.565Z,95468.66
2022-11-16T18:04:09.091Z,95455.78
2022-11-16T18:06:35.706Z,95453.97
2022-11-16T18:09:02.228Z,95459.88
2022-11-16T18:11:28.929Z,95459.81
2022-11-16T18:13:56.468Z,95452.38
2022-11-16T18:16:23.933Z,95457.41
2022-11-16T18:18:54.832Z,95456.81
2022-11-16T18:21:21.260Z,95450.97
2022-11-16T18:23:47.764Z,95454.38
2022-11-16T18:26:14.954Z,95459.03
2022-11-16T18:28:56.642Z,95452.59
2022-11-16T18:31:23.554Z,95448.56
2022-11-16T18:33:50.227Z,95444.53
2022-11-16T18:36:17.051Z,95447.75
2022-11-16T18:38:43.497Z,95446.56
2022-11-16T18:41:13.012Z,95440.13
2022-11-16T18:43:39.917Z,95424.59
2022-11-16T18:46:06.539Z,95421.56
2022-11-16T18:48:33.016Z,95413.00
2022-11-16T18:51:03.117Z,95415.81
2022-11-16T18:53:29.891Z,95420.03
2022-11-16T18:55:58.043Z,95419.28
2022-11-16T18:58:49.279Z,95422.34
2022-11-16T19:01:13.736Z,95418.69
2022-11-16T19:03:40.283Z,95416.50
2022-11-16T19:06:10.239Z,95431.84
2022-11-16T19:08:37.296Z,95423.56
2022-11-16T19:11:07.959Z,95430.44
2022-11-16T19:13:34.622Z,95431.63
2022-11-16T19:16:01.164Z,95435.38
2022-11-16T19:18:27.629Z,95423.25
2022-11-16T19:21:10.351Z,95441.63
2022-11-16T19:23:44.420Z,95444.19
2022-11-16T19:26:12.776Z,95447.59
2022-11-16T19:28:39.947Z,95444.53
2022-11-16T19:31:07.406Z,95447.75
2022-11-16T19:33:34.272Z,95436.88
2022-11-16T19:36:05.498Z,95428.03
2022-11-16T19:38:31.939Z,95429.66
2022-11-16T19:40:58.325Z,95431.25
2022-11-16T19:43:24.757Z,95424.38
2022-11-16T19:45:51.184Z,95424.13
2022-11-16T19:48:17.603Z,95418.28
2022-11-16T19:50:43.983Z,95411.47
2022-11-16T19:53:10.738Z,95418.47
2022-11-16T19:55:37.100Z,95420.31
2022-11-16T19:58:03.538Z,95420.31
2022-11-16T20:00:29.938Z,95412.44
2022-11-16T20:02:57.292Z,95427.28
2022-11-16T20:05:24.077Z,95419.81
2022-11-16T20:07:50.493Z,95416.16
2022-11-16T20:10:17.279Z,95403.19
2022-11-16T20:12:43.698Z,95396.09
2022-11-16T20:15:10.155Z,95385.06
2022-11-16T20:17:36.573Z,95383.84
2022-11-16T20:20:03.034Z,95387.72
2022-11-16T20:22:29.447Z,95390.31
2022-11-16T20:24:55.842Z,95383.81
2022-11-16T20:27:22.318Z,95389.25
2022-11-16T20:29:48.737Z,95385.59
2022-11-16T20:32:15.190Z,95386.75
2022-11-16T20:34:41.651Z,95372.03
2022-11-16T20:37:08.665Z,95374.81
2022-11-16T20:39:35.395Z,95373.59
2022-11-16T20:42:01.809Z,95369.06
2022-11-16T20:44:28.256Z,95364.41
2022-11-16T20:46:54.653Z,95360.97
2022-11-16T20:49:21.103Z,95350.47
2022-11-16T20:51:48.404Z,95352.94
2022-11-16T20:54:15.187Z,95345.63
2022-11-16T20:56:41.716Z,95334.53
2022-11-16T20:59:08.207Z,95331.69
2022-11-16T21:01:34.741Z,95329.78
2022-11-16T21:04:01.950Z,95337.06
2022-11-16T21:06:28.509Z,95324.28
2022-11-16T21:08:55.166Z,95326.91
2022-11-16T21:11:23.215Z,95328.16
2022-11-16T21:14:09.910Z,95321.88
2022-11-16T21:16:36.418Z,95317.19
2022-11-16T21:19:03.067Z,95311.50
2022-11-16T21:21:29.510Z,95311.13
2022-11-16T21:23:55.998Z,95299.97
2022-11-16T21:26:23.555Z,95305.44
2022-11-16T21:28:50.038Z,95308.50
2022-11-16T21:31:17.743Z,95302.66
2022-11-16T21:33:44.852Z,95303.84
2022-11-16T21:36:15.748Z,95303.84
2022-11-16T21:38:42.342Z,95293.19
2022-11-16T21:41:09.452Z,95294.47
2022-11-16T21:43:36.459Z,95284.41
2022-11-16T21:46:04.336Z,95279.59
2022-11-16T21:48:31.542Z,95271.13
2022-11-16T21:51:05.080Z,95271.53
2022-11-16T21:53:31.874Z,95268.91
2022-11-16T21:55:58.642Z,95257.81
2022-11-16T21:58:25.210Z,95270.09
2022-11-16T22:00:55.750Z,95268.06
2022-11-16T22:03:25.881Z,95268.78
2022-11-16T22:06:11.860Z,95259.72
2022-11-16T22:08:38.481Z,95252.94
2022-11-16T22:11:04.921Z,95246.22
2022-11-16T22:13:31.337Z,95235.72
2022-11-16T22:15:57.756Z,95228.63
2022-11-16T22:18:24.146Z,95230.81
2022-11-16T22:20:50.692Z,95226.94
2022-11-16T22:23:22.492Z,95225.25
2022-11-16T22:25:49.263Z,95228.09
2022-11-16T22:28:22.914Z,95217.22
2022-11-16T22:30:51.962Z,95216.19
2022-11-16T22:33:18.765Z,95210.94
2022-11-16T22:35:46.710Z,95208.75
2022-11-16T22:38:13.119Z,95195.81
2022-11-16T22:40:39.548Z,95197.66
2022-11-16T22:43:05.969Z,95193.41
2022-11-16T22:45:32.373Z,95184.06
2022-11-16T22:47:58.808Z,95180.28
2022-11-16T22:50:25.322Z,95168.16
2022-11-16T22:52:51.769Z,95174.44
2022-11-16T22:55:18.222Z,95158.50
2022-11-16T22:57:44.653Z,95153.63
2022-11-16T23:00:12.162Z,95145.53
2022-11-16T23:02:38.570Z,95152.22
2022-11-16T23:05:05.140Z,95146.38
2022-11-16T23:07:31.584Z,95134.34
2022-11-16T23:09:58.042Z,95127.25
2022-11-16T23:12:43.112Z,95121.41
2022-11-16T23:15:50.117Z,95112.06
2022-11-16T23:18:16.738Z,95108.28
2022-11-16T23:21:01.794Z,95108.84
2022-11-16T23:23:47.043Z,95111.59
2022-11-16T23:26:33.149Z,95090.28
2022-11-16T23:28:59.555Z,95092.09
2022-11-16T23:31:25.966Z,95086.03
2022-11-16T23:33:52.383Z,95092.00
2022-11-16T23:36:18.838Z,95076.69
2022-11-16T23:38:45.276Z,95074.50
2022-11-16T23:41:30.493Z,95070.28
2022-11-16T23:43:59.926Z,95087.66
2022-11-16T23:46:27.103Z,95066.38
2022-11-16T23:48:53.481Z,95055.06
2022-11-16T23:51:19.975Z,95056.66
2022-11-16T23:53:46.362Z,95056.66
2022-11-16T23:56:12.773Z,95060.09
2022-11-16T23:58:39.161Z,95046.03
