createdAt,value
2023-06-17T00:00:14.928Z,6.47
2023-06-17T00:02:43.075Z,7.13
2023-06-17T00:05:12.280Z,6.87
2023-06-17T00:07:42.651Z,6.90
2023-06-17T00:10:12.047Z,6.63
2023-06-17T00:12:40.558Z,6.30
2023-06-17T00:15:14.048Z,6.97
2023-06-17T00:17:46.314Z,6.20
2023-06-17T00:20:15.962Z,6.90
2023-06-17T00:22:46.325Z,6.93
2023-06-17T00:25:16.095Z,7.07
2023-06-17T00:27:45.257Z,7.10
2023-06-17T00:30:15.892Z,7.47
2023-06-17T00:32:44.084Z,6.70
2023-06-17T00:35:12.573Z,6.47
2023-06-17T00:37:40.781Z,6.87
2023-06-17T00:40:11.311Z,7.17
2023-06-17T00:42:41.394Z,6.77
2023-06-17T00:45:10.634Z,6.90
2023-06-17T00:47:41.779Z,6.97
2023-06-17T00:50:13.877Z,6.80
2023-06-17T00:52:46.870Z,6.33
2023-06-17T00:55:15.661Z,6.50
2023-06-17T00:57:47.260Z,6.90
2023-06-17T01:00:17.894Z,7.20
2023-06-17T01:02:48.186Z,6.83
2023-06-17T01:05:18.944Z,6.73
2023-06-17T01:08:06.760Z,6.77
2023-06-17T01:10:41.553Z,7.17
2023-06-17T01:13:14.188Z,7.33
2023-06-17T01:15:43.310Z,7.00
2023-06-17T01:18:19.143Z,7.07
2023-06-17T01:20:49.601Z,7.13
2023-06-17T01:23:19.597Z,7.67
2023-06-17T01:25:50.365Z,7.10
2023-06-17T01:28:20.849Z,7.30
2023-06-17T01:30:50.074Z,6.90
2023-06-17T01:33:19.229Z,7.17
2023-06-17T01:35:54.862Z,7.07
2023-06-17T01:38:28.019Z,7.83
2023-06-17T01:41:03.626Z,7.40
2023-06-17T01:43:34.644Z,7.03
2023-06-17T01:46:04.521Z,7.70
2023-06-17T01:48:33.029Z,7.13
2023-06-17T01:51:01.587Z,7.23
2023-06-17T01:53:30.095Z,7.23
2023-06-17T01:56:00.420Z,7.67
2023-06-17T01:58:29.547Z,6.97
2023-06-17T02:00:58.008Z,7.07
2023-06-17T02:03:26.258Z,7.43
2023-06-17T02:05:54.857Z,8.03
2023-06-17T02:08:24.562Z,7.37
2023-06-17T02:10:53.834Z,7.73
2023-06-17T02:13:25.203Z,7.60
2023-06-17T02:15:53.961Z,7.73
2023-06-17T02:18:23.412Z,6.90
2023-06-17T02:20:51.869Z,7.23
2023-06-17T02:23:20.288Z,7.33
2023-06-17T02:25:48.563Z,6.87
2023-06-17T02:28:16.908Z,8.00
2023-06-17T02:30:46.814Z,8.27
2023-06-17T02:33:19.362Z,7.50
2023-06-17T02:35:47.974Z,8.13
2023-06-17T02:38:16.686Z,7.73
2023-06-17T02:40:45.134Z,7.37
2023-06-17T02:43:13.580Z,7.67
2023-06-17T02:45:41.974Z,8.07
2023-06-17T02:48:12.538Z,7.97
2023-06-17T02:50:41.725Z,8.00
2023-06-17T02:53:11.882Z,7.30
2023-06-17T02:55:40.328Z,7.67
2023-06-17T02:58:08.706Z,7.30
2023-06-17T03:00:37.466Z,7.90
2023-06-17T03:03:06.235Z,7.77
2023-06-17T03:05:37.021Z,7.67
2023-06-17T03:08:06.352Z,8.33
2023-06-17T03:10:36.248Z,7.97
2023-06-17T03:13:04.973Z,8.33
2023-06-17T03:15:34.038Z,8.40
2023-06-17T03:18:02.384Z,7.90
2023-06-17T03:20:31.385Z,8.00
2023-06-17T03:23:04.125Z,8.20
2023-06-17T03:25:32.963Z,8.70
2023-06-17T03:28:06.209Z,8.23
2023-06-17T03:30:35.222Z,9.30
2023-06-17T03:33:05.842Z,8.97
2023-06-17T03:35:35.380Z,8.80
2023-06-17T03:38:07.330Z,9.40
2023-06-17T03:40:35.947Z,9.80
2023-06-17T03:43:04.447Z,9.07
2023-06-17T03:45:36.909Z,9.10
2023-06-17T03:48:05.981Z,8.97
2023-06-17T03:50:34.708Z,9.00
2023-06-17T03:53:06.360Z,9.50
2023-06-17T03:55:35.851Z,8.50
2023-06-17T03:58:04.557Z,9.27
2023-06-17T04:00:33.538Z,9.07
2023-06-17T04:03:02.120Z,10.20
2023-06-17T04:05:34.600Z,9.50
2023-06-17T04:08:04.080Z,9.67
2023-06-17T04:10:34.298Z,9.80
2023-06-17T04:13:02.629Z,8.93
2023-06-17T04:15:31.477Z,9.33
2023-06-17T04:18:00.169Z,8.77
2023-06-17T04:20:30.865Z,9.17
2023-06-17T04:22:59.391Z,9.07
2023-06-17T04:25:29.253Z,8.33
2023-06-17T04:27:59.960Z,8.83
2023-06-17T04:30:29.664Z,8.53
2023-06-17T04:33:01.533Z,8.87
2023-06-17T04:35:30.684Z,9.73
2023-06-17T04:37:59.591Z,9.07
2023-06-17T04:40:28.931Z,9.10
2023-06-17T04:42:59.239Z,9.20
2023-06-17T04:45:28.458Z,8.93
2023-06-17T04:47:57.889Z,9.23
2023-06-17T04:50:26.304Z,9.27
2023-06-17T04:52:54.828Z,10.07
2023-06-17T04:55:23.251Z,10.13
2023-06-17T04:57:51.768Z,9.50
2023-06-17T05:00:22.794Z,9.40
2023-06-17T05:02:51.654Z,9.97
2023-06-17T05:05:20.192Z,8.97
2023-06-17T05:07:52.246Z,9.77
2023-06-17T05:10:20.916Z,9.97
2023-06-17T05:12:49.438Z,9.73
2023-06-17T05:15:17.734Z,10.00
2023-06-17T05:17:48.901Z,10.37
2023-06-17T05:20:17.524Z,10.33
2023-06-17T05:22:46.019Z,9.80
2023-06-17T05:25:14.522Z,10.90
2023-06-17T05:27:42.702Z,10.20
2023-06-17T05:30:11.962Z,10.80
2023-06-17T05:32:40.622Z,11.20
2023-06-17T05:35:11.118Z,10.70
2023-06-17T05:37:39.749Z,10.80
2023-06-17T05:40:09.548Z,10.73
2023-06-17T05:42:37.844Z,10.43
2023-06-17T05:45:06.759Z,10.30
2023-06-17T05:47:35.200Z,11.10
2023-06-17T05:50:03.684Z,9.87
2023-06-17T05:52:33.540Z,10.00
2023-06-17T05:55:02.270Z,10.43
2023-06-17T05:57:30.557Z,10.00
2023-06-17T05:59:58.955Z,10.37
2023-06-17T06:02:27.299Z,10.67
2023-06-17T06:04:55.606Z,9.33
2023-06-17T06:07:24.000Z,9.97
2023-06-17T06:09:54.571Z,8.73
2023-06-17T06:12:23.168Z,10.37
2023-06-17T06:14:52.970Z,10.20
2023-06-17T06:17:21.430Z,10.60
2023-06-17T06:19:51.213Z,9.87
2023-06-17T06:22:20.320Z,10.97
2023-06-17T06:24:48.466Z,10.47
2023-06-17T06:27:18.681Z,10.57
2023-06-17T06:29:47.219Z,10.53
2023-06-17T06:32:15.638Z,9.47
2023-06-17T06:34:44.133Z,10.77
2023-06-17T06:37:12.531Z,9.70
2023-06-17T06:39:41.720Z,9.17
2023-06-17T06:42:10.348Z,9.07
2023-06-17T06:44:40.423Z,9.00
2023-06-17T06:47:08.849Z,9.13
2023-06-17T06:49:37.045Z,8.47
2023-06-17T06:52:06.038Z,8.83
2023-06-17T06:54:34.662Z,8.93
2023-06-17T06:57:03.197Z,9.20
2023-06-17T06:59:31.640Z,8.47
2023-06-17T07:02:01.491Z,7.70
2023-06-17T07:04:29.770Z,8.17
2023-06-17T07:06:58.178Z,8.57
2023-06-17T07:09:26.608Z,7.13
2023-06-17T07:11:55.132Z,6.70
2023-06-17T07:14:23.362Z,7.03
2023-06-17T07:16:51.460Z,6.40
2023-06-17T07:19:21.250Z,6.50
2023-06-17T07:21:50.783Z,6.55
2023-06-17T07:24:19.374Z,6.13
2023-06-17T07:26:49.005Z,7.30
2023-06-17T07:29:17.137Z,7.05
2023-06-17T07:31:45.616Z,6.53
2023-06-17T07:34:13.957Z,5.68
2023-06-17T07:36:44.001Z,6.60
2023-06-17T07:39:12.417Z,4.88
2023-06-17T07:41:40.992Z,4.70
2023-06-17T07:44:09.442Z,4.80
2023-06-17T07:46:37.821Z,5.10
2023-06-17T07:49:06.269Z,4.45
2023-06-17T07:51:34.605Z,4.97
2023-06-17T07:54:06.364Z,4.55
2023-06-17T07:56:34.997Z,4.85
2023-06-17T07:59:03.426Z,4.88
2023-06-17T08:01:31.678Z,5.00
2023-06-17T08:04:00.451Z,4.93
2023-06-17T08:06:30.282Z,4.68
2023-06-17T08:08:58.551Z,4.40
2023-06-17T08:11:31.367Z,4.63
2023-06-17T08:13:59.584Z,4.20
2023-06-17T08:16:28.946Z,3.67
2023-06-17T08:18:57.533Z,4.25
2023-06-17T08:21:25.645Z,4.40
2023-06-17T08:23:54.221Z,4.35
2023-06-17T08:26:22.885Z,4.68
2023-06-17T08:28:52.942Z,4.15
2023-06-17T08:31:24.223Z,4.03
2023-06-17T08:33:52.456Z,4.30
2023-06-17T08:36:20.983Z,4.65
2023-06-17T08:38:49.099Z,4.47
2023-06-17T08:41:17.357Z,4.53
2023-06-17T08:43:49.116Z,4.40
2023-06-17T08:46:19.656Z,4.43
2023-06-17T08:48:49.987Z,4.43
2023-06-17T08:51:18.592Z,4.45
2023-06-17T08:53:47.436Z,4.10
2023-06-17T08:56:16.097Z,4.45
2023-06-17T08:58:45.602Z,4.45
2023-06-17T09:01:14.751Z,4.13
2023-06-17T09:03:45.476Z,4.00
2023-06-17T09:06:21.596Z,4.05
2023-06-17T09:08:50.147Z,4.30
2023-06-17T09:11:20.072Z,4.53
2023-06-17T09:13:51.870Z,4.80
2023-06-17T09:16:20.369Z,4.50
2023-06-17T09:18:56.544Z,4.50
2023-06-17T09:21:31.534Z,4.13
2023-06-17T09:24:01.838Z,4.40
2023-06-17T09:26:33.857Z,4.13
2023-06-17T09:29:04.145Z,4.25
2023-06-17T09:31:48.438Z,4.18
2023-06-17T09:34:19.334Z,4.10
2023-06-17T09:36:49.326Z,3.67
2023-06-17T09:39:17.685Z,3.88
2023-06-17T09:41:46.813Z,3.95
2023-06-17T09:44:17.009Z,4.15
2023-06-17T09:46:48.666Z,4.10
2023-06-17T09:49:24.981Z,3.85
2023-06-17T09:51:55.164Z,4.10
2023-06-17T09:54:23.680Z,3.45
2023-06-17T09:56:56.574Z,4.15
2023-06-17T09:59:25.934Z,3.65
2023-06-17T10:01:54.374Z,4.03
2023-06-17T10:04:24.111Z,4.03
2023-06-17T10:06:54.304Z,3.88
2023-06-17T10:09:23.047Z,3.97
2023-06-17T10:11:55.486Z,3.70
2023-06-17T10:14:28.581Z,4.00
2023-06-17T10:16:57.454Z,4.20
2023-06-17T10:19:30.316Z,3.70
2023-06-17T10:22:01.707Z,4.05
2023-06-17T10:24:30.809Z,4.40
2023-06-17T10:27:05.662Z,3.95
2023-06-17T10:29:34.991Z,4.00
2023-06-17T10:32:19.087Z,3.78
2023-06-17T10:35:15.382Z,4.25
2023-06-17T10:37:45.381Z,4.10
2023-06-17T10:40:25.781Z,4.20
2023-06-17T10:43:17.884Z,3.97
2023-06-17T10:45:55.561Z,4.03
2023-06-17T10:48:26.171Z,4.40
2023-06-17T10:51:00.818Z,3.90
2023-06-17T10:53:31.794Z,3.70
2023-06-17T10:56:05.123Z,4.00
2023-06-17T10:58:35.326Z,3.72
2023-06-17T11:01:05.273Z,3.88
2023-06-17T11:03:33.669Z,3.75
2023-06-17T11:06:04.957Z,3.63
2023-06-17T11:08:34.727Z,3.72
2023-06-17T11:11:15.299Z,3.47
2023-06-17T11:13:44.700Z,3.53
2023-06-17T11:16:14.245Z,4.20
2023-06-17T11:18:46.154Z,4.15
2023-06-17T11:21:16.689Z,4.30
2023-06-17T11:23:45.609Z,3.70
2023-06-17T11:26:14.898Z,3.83
2023-06-17T11:28:45.305Z,4.00
2023-06-17T11:31:13.749Z,3.97
2023-06-17T11:33:43.149Z,3.63
2023-06-17T11:36:15.635Z,3.97
2023-06-17T11:38:47.974Z,3.55
2023-06-17T11:41:17.738Z,4.00
2023-06-17T11:43:46.820Z,3.90
2023-06-17T11:46:15.063Z,3.92
2023-06-17T11:48:43.240Z,4.15
2023-06-17T11:51:15.955Z,4.00
2023-06-17T11:53:47.615Z,4.25
2023-06-17T11:56:18.539Z,3.88
2023-06-17T11:58:47.126Z,4.00
2023-06-17T12:01:16.225Z,3.80
2023-06-17T12:03:48.050Z,4.20
2023-06-17T12:06:20.500Z,3.88
2023-06-17T12:08:59.937Z,4.05
2023-06-17T12:11:31.994Z,4.13
2023-06-17T12:14:01.303Z,3.80
2023-06-17T12:16:32.129Z,3.78
2023-06-17T12:19:01.140Z,4.10
2023-06-17T12:21:29.650Z,4.18
2023-06-17T12:23:59.548Z,3.85
2023-06-17T12:26:29.662Z,4.07
2023-06-17T12:29:00.838Z,3.90
2023-06-17T12:31:35.905Z,4.10
2023-06-17T12:34:04.412Z,4.10
2023-06-17T12:36:33.285Z,4.03
2023-06-17T12:39:05.352Z,4.10
2023-06-17T12:41:36.821Z,3.47
2023-06-17T12:44:06.217Z,4.10
2023-06-17T12:46:36.831Z,4.15
2023-06-17T12:49:05.255Z,3.80
2023-06-17T12:51:35.749Z,4.10
2023-06-17T12:54:06.447Z,3.72
2023-06-17T12:56:36.654Z,4.40
2023-06-17T12:59:06.098Z,3.97
2023-06-17T13:01:35.497Z,4.35
2023-06-17T13:04:03.751Z,4.00
2023-06-17T13:06:32.199Z,4.10
2023-06-17T13:09:00.374Z,3.95
2023-06-17T13:11:30.284Z,4.20
2023-06-17T13:13:59.044Z,4.20
2023-06-17T13:16:27.683Z,3.60
2023-06-17T13:18:57.717Z,4.20
2023-06-17T13:21:26.607Z,4.10
2023-06-17T13:23:55.064Z,4.07
2023-06-17T13:26:29.578Z,4.10
2023-06-17T13:28:59.476Z,4.00
2023-06-17T13:31:27.746Z,3.92
2023-06-17T13:33:55.998Z,4.20
2023-06-17T13:36:24.776Z,3.50
2023-06-17T13:38:53.115Z,3.92
2023-06-17T13:41:21.806Z,4.20
2023-06-17T13:43:50.028Z,3.95
2023-06-17T13:46:20.270Z,4.07
2023-06-17T13:48:49.564Z,3.92
2023-06-17T13:51:17.769Z,4.45
2023-06-17T13:53:45.843Z,4.07
2023-06-17T13:56:14.399Z,4.13
2023-06-17T13:58:42.617Z,4.32
2023-06-17T14:01:12.654Z,3.95
2023-06-17T14:03:42.657Z,4.00
2023-06-17T14:06:11.432Z,4.50
2023-06-17T14:08:40.291Z,4.43
2023-06-17T14:11:10.319Z,4.40
2023-06-17T14:13:38.430Z,3.95
2023-06-17T14:16:07.002Z,4.40
2023-06-17T14:18:35.456Z,4.50
2023-06-17T14:21:05.559Z,4.22
2023-06-17T14:23:35.198Z,3.90
2023-06-17T14:26:03.255Z,3.88
2023-06-17T14:28:31.506Z,4.05
2023-06-17T14:31:02.577Z,4.18
2023-06-17T14:33:31.212Z,4.30
2023-06-17T14:35:59.585Z,3.78
2023-06-17T14:38:29.372Z,4.00
2023-06-17T14:40:58.971Z,3.83
2023-06-17T14:43:27.637Z,4.38
2023-06-17T14:45:55.848Z,3.88
2023-06-17T14:48:24.016Z,3.72
2023-06-17T14:50:52.879Z,3.75
2023-06-17T14:53:31.106Z,4.03
2023-06-17T14:56:28.585Z,3.90
2023-06-17T14:58:57.242Z,3.83
2023-06-17T15:01:25.704Z,3.72
2023-06-17T15:03:54.378Z,3.83
2023-06-17T15:06:22.760Z,4.28
2023-06-17T15:09:20.981Z,3.90
2023-06-17T15:11:49.470Z,3.70
2023-06-17T15:14:19.208Z,4.57
2023-06-17T15:16:48.130Z,4.30
2023-06-17T15:19:17.000Z,4.15
2023-06-17T15:21:46.349Z,4.18
2023-06-17T15:24:16.572Z,4.20
2023-06-17T15:26:46.335Z,4.00
2023-06-17T15:29:15.351Z,4.03
2023-06-17T15:31:45.522Z,4.10
2023-06-17T15:34:14.102Z,4.03
2023-06-17T15:36:43.084Z,3.78
2023-06-17T15:39:21.251Z,4.00
2023-06-17T15:41:50.812Z,4.10
2023-06-17T15:44:19.586Z,4.50
2023-06-17T15:46:48.287Z,4.50
2023-06-17T15:49:17.049Z,4.65
2023-06-17T15:51:45.394Z,4.22
2023-06-17T15:54:15.034Z,4.10
2023-06-17T15:56:47.568Z,3.85
2023-06-17T15:59:17.885Z,4.10
2023-06-17T16:01:46.673Z,4.00
2023-06-17T16:04:35.985Z,4.15
2023-06-17T16:07:05.932Z,3.92
2023-06-17T16:09:37.106Z,3.90
2023-06-17T16:12:08.573Z,3.80
2023-06-17T16:14:39.978Z,3.65
2023-06-17T16:17:09.940Z,4.15
2023-06-17T16:19:39.021Z,3.60
2023-06-17T16:22:11.456Z,3.67
2023-06-17T16:24:42.288Z,3.70
2023-06-17T16:27:12.599Z,3.50
2023-06-17T16:29:41.231Z,4.30
2023-06-17T16:32:09.661Z,4.18
2023-06-17T16:34:37.970Z,4.65
2023-06-17T16:37:06.834Z,4.35
2023-06-17T16:39:35.459Z,4.60
2023-06-17T16:42:07.474Z,4.45
2023-06-17T16:44:37.618Z,4.28
2023-06-17T16:47:06.564Z,4.18
2023-06-17T16:49:34.751Z,3.92
2023-06-17T16:52:03.715Z,3.97
2023-06-17T16:54:31.974Z,4.07
2023-06-17T16:57:00.666Z,4.10
2023-06-17T16:59:28.950Z,3.75
2023-06-17T17:02:00.280Z,4.22
2023-06-17T17:04:30.299Z,3.97
2023-06-17T17:06:58.823Z,4.20
2023-06-17T17:09:27.294Z,3.90
2023-06-17T17:11:55.970Z,4.22
2023-06-17T17:14:24.950Z,4.22
2023-06-17T17:16:53.640Z,3.72
2023-06-17T17:19:25.694Z,3.95
2023-06-17T17:21:53.937Z,4.00
2023-06-17T17:24:23.853Z,3.92
2023-06-17T17:26:52.354Z,4.03
2023-06-17T17:29:22.030Z,3.92
2023-06-17T17:31:50.444Z,4.05
2023-06-17T17:34:23.276Z,4.15
2023-06-17T17:36:57.450Z,4.15
2023-06-17T17:39:25.838Z,4.28
2023-06-17T17:41:55.417Z,3.92
2023-06-17T17:44:30.095Z,3.78
2023-06-17T17:46:58.843Z,4.10
2023-06-17T17:49:27.053Z,3.75
2023-06-17T17:51:56.917Z,4.03
2023-06-17T17:54:26.087Z,4.38
2023-06-17T17:56:54.548Z,4.18
2023-06-17T17:59:23.033Z,4.20
2023-06-17T18:01:51.308Z,4.07
2023-06-17T18:04:19.479Z,4.57
2023-06-17T18:06:47.620Z,4.32
2023-06-17T18:09:17.734Z,4.70
2023-06-17T18:11:46.240Z,4.60
2023-06-17T18:14:14.709Z,4.18
2023-06-17T18:16:44.935Z,4.47
2023-06-17T18:19:15.808Z,4.30
2023-06-17T18:21:44.326Z,4.90
2023-06-17T18:24:12.718Z,4.28
2023-06-17T18:26:42.441Z,4.30
2023-06-17T18:29:10.825Z,4.38
2023-06-17T18:31:39.393Z,4.32
2023-06-17T18:34:07.857Z,4.30
2023-06-17T18:36:36.389Z,4.30
2023-06-17T18:39:04.710Z,4.43
2023-06-17T18:41:34.113Z,4.72
2023-06-17T18:44:04.690Z,4.53
2023-06-17T18:46:33.216Z,4.28
2023-06-17T18:49:01.641Z,4.75
2023-06-17T18:51:31.129Z,4.93
2023-06-17T18:53:59.256Z,4.65
2023-06-17T18:56:28.999Z,4.85
2023-06-17T18:58:57.268Z,5.30
2023-06-17T19:01:26.899Z,4.70
2023-06-17T19:03:55.329Z,4.63
2023-06-17T19:06:24.438Z,4.88
2023-06-17T19:08:52.855Z,4.97
2023-06-17T19:11:23.419Z,4.70
2023-06-17T19:13:52.886Z,4.80
2023-06-17T19:16:23.101Z,4.90
2023-06-17T19:18:53.182Z,4.80
2023-06-17T19:21:22.029Z,5.57
2023-06-17T19:23:54.606Z,5.47
2023-06-17T19:26:24.301Z,5.80
2023-06-17T19:28:52.941Z,5.50
2023-06-17T19:31:22.526Z,5.20
2023-06-17T19:33:54.011Z,4.65
2023-06-17T19:36:23.668Z,4.93
2023-06-17T19:38:58.116Z,5.28
2023-06-17T19:41:27.306Z,4.45
2023-06-17T19:43:57.036Z,4.40
2023-06-17T19:46:33.142Z,4.97
2023-06-17T19:49:05.700Z,4.82
2023-06-17T19:51:34.081Z,5.43
2023-06-17T19:54:02.690Z,5.13
2023-06-17T19:56:31.838Z,4.85
2023-06-17T19:59:00.212Z,5.35
2023-06-17T20:01:29.383Z,5.00
2023-06-17T20:03:57.654Z,5.50
2023-06-17T20:06:29.447Z,5.38
2023-06-17T20:09:00.181Z,4.88
2023-06-17T20:11:29.621Z,5.50
2023-06-17T20:13:57.893Z,5.38
2023-06-17T20:16:27.462Z,5.55
2023-06-17T20:18:56.934Z,5.80
2023-06-17T20:21:28.383Z,5.47
2023-06-17T20:23:59.893Z,5.00
2023-06-17T20:26:30.892Z,5.80
2023-06-17T20:28:59.561Z,5.55
2023-06-17T20:31:28.323Z,5.10
2023-06-17T20:33:56.806Z,5.70
2023-06-17T20:36:25.032Z,5.40
2023-06-17T20:38:54.949Z,5.60
2023-06-17T20:41:24.744Z,5.40
2023-06-17T20:43:53.242Z,5.45
2023-06-17T20:46:23.096Z,5.82
2023-06-17T20:48:53.097Z,5.53
2023-06-17T20:51:21.725Z,5.88
2023-06-17T20:53:51.108Z,5.80
2023-06-17T20:56:19.654Z,5.28
2023-06-17T20:58:51.474Z,5.50
2023-06-17T21:01:21.352Z,6.13
2023-06-17T21:03:49.909Z,5.60
2023-06-17T21:06:18.227Z,5.13
2023-06-17T21:08:47.769Z,5.28
2023-06-17T21:11:16.216Z,5.53
2023-06-17T21:13:44.659Z,5.13
2023-06-17T21:16:14.639Z,5.80
2023-06-17T21:18:42.904Z,5.30
2023-06-17T21:21:11.425Z,5.18
2023-06-17T21:23:39.779Z,6.22
2023-06-17T21:26:08.339Z,5.55
2023-06-17T21:28:36.630Z,5.32
2023-06-17T21:31:05.309Z,5.45
2023-06-17T21:33:35.445Z,5.88
2023-06-17T21:36:04.045Z,5.45
2023-06-17T21:38:32.687Z,5.47
2023-06-17T21:41:01.141Z,5.57
2023-06-17T21:43:33.497Z,5.57
2023-06-17T21:46:03.343Z,5.70
2023-06-17T21:48:34.689Z,5.88
2023-06-17T21:51:03.410Z,5.45
2023-06-17T21:53:31.811Z,5.38
2023-06-17T21:56:00.270Z,5.55
2023-06-17T21:58:28.708Z,5.85
2023-06-17T22:00:57.184Z,5.78
2023-06-17T22:03:25.798Z,5.75
2023-06-17T22:05:55.840Z,5.50
2023-06-17T22:08:30.699Z,5.85
2023-06-17T22:11:06.810Z,5.75
2023-06-17T22:13:34.939Z,6.20
2023-06-17T22:16:03.509Z,5.82
2023-06-17T22:18:33.750Z,6.60
2023-06-17T22:21:03.781Z,5.38
2023-06-17T22:23:32.275Z,5.85
2023-06-17T22:26:00.607Z,6.38
2023-06-17T22:28:29.523Z,5.75
2023-06-17T22:30:58.074Z,6.32
2023-06-17T22:33:26.231Z,6.10
2023-06-17T22:35:54.733Z,6.20
2023-06-17T22:38:24.892Z,5.82
2023-06-17T22:40:53.669Z,5.93
2023-06-17T22:43:23.525Z,6.10
2023-06-17T22:45:52.542Z,6.30
2023-06-17T22:48:21.030Z,5.47
2023-06-17T22:50:53.692Z,5.78
2023-06-17T22:53:23.699Z,6.53
2023-06-17T22:55:52.122Z,6.03
2023-06-17T22:58:20.726Z,5.65
2023-06-17T23:00:49.255Z,6.53
2023-06-17T23:03:17.731Z,5.90
2023-06-17T23:05:46.321Z,6.28
2023-06-17T23:08:14.810Z,6.63
2023-06-17T23:10:45.484Z,5.93
2023-06-17T23:13:13.826Z,6.35
2023-06-17T23:15:42.445Z,6.32
2023-06-17T23:18:10.889Z,6.38
2023-06-17T23:20:39.287Z,6.25
2023-06-17T23:23:08.447Z,6.85
2023-06-17T23:25:36.804Z,6.45
2023-06-17T23:28:09.915Z,6.97
2023-06-17T23:30:39.105Z,6.70
2023-06-17T23:33:12.146Z,6.73
2023-06-17T23:35:40.316Z,7.03
2023-06-17T23:38:08.615Z,6.70
2023-06-17T23:40:36.812Z,6.32
2023-06-17T23:43:08.165Z,6.20
2023-06-17T23:45:39.308Z,7.13
2023-06-17T23:48:10.452Z,6.53
2023-06-17T23:50:40.661Z,6.63
2023-06-17T23:53:10.038Z,6.40
2023-06-17T23:55:38.422Z,6.70
2023-06-17T23:58:08.641Z,6.93
