createdAt,value
2018-07-17T00:01:20.587Z,99.90
2018-07-17T00:08:09.639Z,99.90
2018-07-17T00:11:34.282Z,99.90
2018-07-17T00:14:58.936Z,99.90
2018-07-17T00:18:23.571Z,99.90
2018-07-17T00:21:48.207Z,99.90
2018-07-17T00:25:12.858Z,99.90
2018-07-17T00:28:37.510Z,99.90
2018-07-17T00:35:26.448Z,99.90
2018-07-17T00:38:51.084Z,99.90
2018-07-17T00:42:15.740Z,99.90
2018-07-17T00:45:40.444Z,99.90
2018-07-17T00:49:05.140Z,99.90
2018-07-17T00:52:29.794Z,99.90
2018-07-17T00:55:54.420Z,99.90
2018-07-17T00:59:19.128Z,99.90
2018-07-17T01:02:49.141Z,99.90
2018-07-17T01:09:48.573Z,99.90
2018-07-17T01:13:19.493Z,99.90
2018-07-17T01:16:44.177Z,99.90
2018-07-17T01:20:08.805Z,99.90
2018-07-17T01:23:33.448Z,99.90
2018-07-17T01:26:58.158Z,99.90
2018-07-17T01:30:22.825Z,99.90
2018-07-17T01:33:47.466Z,99.90
2018-07-17T01:37:12.078Z,99.90
2018-07-17T01:40:36.748Z,99.90
2018-07-17T01:44:01.410Z,99.90
2018-07-17T01:47:26.066Z,99.90
2018-07-17T01:50:50.754Z,99.90
2018-07-17T01:54:15.366Z,99.90
2018-07-17T01:57:40.047Z,99.90
2018-07-17T02:01:04.689Z,99.90
2018-07-17T02:07:53.624Z,99.90
2018-07-17T02:11:18.246Z,99.90
2018-07-17T02:14:42.907Z,99.90
2018-07-17T02:18:07.544Z,99.90
2018-07-17T02:21:32.200Z,99.90
2018-07-17T02:24:56.834Z,99.90
2018-07-17T02:28:21.424Z,99.90
2018-07-17T02:31:46.060Z,99.90
2018-07-17T02:35:10.731Z,99.90
2018-07-17T02:38:35.486Z,99.90
2018-07-17T02:42:00.140Z,99.90
2018-07-17T02:45:24.780Z,99.90
2018-07-17T02:48:49.424Z,99.90
2018-07-17T02:52:14.018Z,99.90
2018-07-17T02:55:38.684Z,99.90
2018-07-17T02:59:03.301Z,99.90
2018-07-17T03:02:27.900Z,99.90
2018-07-17T03:05:52.562Z,99.90
2018-07-17T03:09:17.195Z,99.90
2018-07-17T03:12:41.821Z,99.90
2018-07-17T03:16:06.457Z,99.90
2018-07-17T03:19:31.122Z,99.90
2018-07-17T03:22:55.745Z,99.90
2018-07-17T03:26:20.383Z,99.90
2018-07-17T03:29:45.059Z,99.90
2018-07-17T03:33:09.824Z,99.90
2018-07-17T03:39:58.780Z,99.90
2018-07-17T03:43:23.432Z,99.90
2018-07-17T03:46:48.080Z,99.90
2018-07-17T03:50:12.708Z,99.90
2018-07-17T03:53:37.405Z,99.90
2018-07-17T03:57:02.069Z,99.90
2018-07-17T04:00:26.712Z,99.90
2018-07-17T04:03:51.390Z,99.90
2018-07-17T04:07:16.065Z,99.90
2018-07-17T04:10:40.704Z,99.90
2018-07-17T04:14:05.730Z,99.90
2018-07-17T04:17:30.360Z,99.90
2018-07-17T04:20:55.012Z,99.90
2018-07-17T04:24:20.188Z,99.90
2018-07-17T04:27:44.825Z,99.90
2018-07-17T04:31:09.488Z,99.90
2018-07-17T04:34:34.190Z,99.90
2018-07-17T04:41:23.282Z,99.90
2018-07-17T04:44:47.931Z,99.90
2018-07-17T04:48:12.587Z,99.90
2018-07-17T04:51:37.267Z,99.90
2018-07-17T04:55:01.943Z,99.90
2018-07-17T04:58:26.660Z,99.90
2018-07-17T05:01:51.441Z,99.90
2018-07-17T05:05:16.185Z,99.90
2018-07-17T05:08:40.855Z,99.90
2018-07-17T05:18:54.160Z,99.90
2018-07-17T05:22:18.821Z,99.90
2018-07-17T05:25:43.543Z,99.90
2018-07-17T05:29:08.165Z,99.90
2018-07-17T05:32:32.807Z,99.90
2018-07-17T05:35:57.475Z,99.90
2018-07-17T05:39:22.177Z,99.90
2018-07-17T05:46:11.174Z,99.90
2018-07-17T05:49:35.881Z,99.90
2018-07-17T05:53:00.546Z,99.90
2018-07-17T05:56:25.148Z,99.90
2018-07-17T05:59:49.823Z,99.70
2018-07-17T06:03:14.495Z,99.40
2018-07-17T06:06:39.164Z,98.70
2018-07-17T06:10:03.931Z,98.30
2018-07-17T06:13:29.590Z,97.10
2018-07-17T06:16:54.257Z,98.30
2018-07-17T06:20:18.903Z,98.10
2018-07-17T06:23:43.655Z,96.90
2018-07-17T06:27:08.846Z,96.00
2018-07-17T06:30:33.548Z,95.80
2018-07-17T06:33:58.195Z,94.90
2018-07-17T06:37:22.875Z,94.60
2018-07-17T06:40:47.545Z,95.60
2018-07-17T06:44:12.203Z,94.40
2018-07-17T06:47:36.835Z,93.60
2018-07-17T06:51:01.608Z,93.70
2018-07-17T06:54:26.881Z,92.10
2018-07-17T06:57:51.668Z,91.00
2018-07-17T07:04:40.651Z,90.30
2018-07-17T07:14:54.544Z,88.90
2018-07-17T07:18:19.222Z,88.30
2018-07-17T07:21:44.245Z,87.60
2018-07-17T07:25:08.927Z,86.80
2018-07-17T07:28:33.576Z,86.70
2018-07-17T07:31:58.283Z,85.80
2018-07-17T07:35:23.966Z,85.70
2018-07-17T07:38:48.750Z,89.10
2018-07-17T07:42:13.467Z,86.60
2018-07-17T07:45:38.118Z,87.70
2018-07-17T07:49:02.742Z,84.30
2018-07-17T07:52:27.377Z,85.60
2018-07-17T07:55:52.029Z,86.70
2018-07-17T07:59:16.747Z,86.90
2018-07-17T08:02:41.433Z,87.70
2018-07-17T08:06:06.111Z,88.50
2018-07-17T08:09:30.771Z,88.00
2018-07-17T08:12:55.458Z,88.70
2018-07-17T08:16:20.110Z,82.70
2018-07-17T08:19:44.709Z,85.60
2018-07-17T08:23:09.373Z,77.50
2018-07-17T08:26:34.059Z,74.30
2018-07-17T08:29:58.665Z,74.40
2018-07-17T08:33:23.626Z,74.40
2018-07-17T08:36:48.268Z,74.60
2018-07-17T08:40:12.970Z,73.70
2018-07-17T08:43:37.933Z,74.30
2018-07-17T08:47:02.742Z,73.60
2018-07-17T08:50:27.480Z,73.40
2018-07-17T08:57:16.600Z,72.20
2018-07-17T09:00:42.521Z,71.60
2018-07-17T09:04:07.325Z,69.90
2018-07-17T09:07:32.219Z,67.30
2018-07-17T09:10:56.961Z,66.20
2018-07-17T09:17:46.001Z,66.20
2018-07-17T09:21:10.797Z,65.40
2018-07-17T09:27:59.749Z,63.60
2018-07-17T09:31:24.415Z,62.30
2018-07-17T09:34:50.413Z,64.50
2018-07-17T09:38:15.091Z,64.20
2018-07-17T09:41:39.857Z,64.20
2018-07-17T09:45:04.844Z,63.80
2018-07-17T09:48:29.626Z,63.80
2018-07-17T09:51:54.346Z,62.50
2018-07-17T09:55:18.982Z,63.40
2018-07-17T09:58:43.647Z,60.50
2018-07-17T10:02:13.692Z,63.30
2018-07-17T10:05:38.510Z,61.10
2018-07-17T10:12:27.636Z,59.50
2018-07-17T10:17:16.730Z,58.50
2018-07-17T10:20:41.384Z,57.00
2018-07-17T10:24:06.078Z,55.80
2018-07-17T10:30:56.468Z,55.20
2018-07-17T10:34:21.206Z,55.50
2018-07-17T10:44:36.591Z,53.60
2018-07-17T10:48:01.890Z,55.00
2018-07-17T10:51:26.974Z,53.80
2018-07-17T10:54:53.125Z,53.90
2018-07-17T10:58:18.179Z,51.30
2018-07-17T11:01:43.138Z,51.20
2018-07-17T11:05:08.925Z,49.10
2018-07-17T11:08:34.186Z,49.00
2018-07-17T11:12:00.187Z,47.90
2018-07-17T11:15:24.974Z,48.60
2018-07-17T11:18:49.844Z,48.10
2018-07-17T11:22:14.514Z,48.60
2018-07-17T11:25:39.269Z,45.40
2018-07-17T11:29:04.008Z,43.70
2018-07-17T11:32:28.738Z,45.00
2018-07-17T11:35:53.436Z,42.20
2018-07-17T11:39:18.135Z,41.20
2018-07-17T11:42:43.346Z,42.90
2018-07-17T11:46:07.997Z,43.50
2018-07-17T11:49:32.694Z,41.60
2018-07-17T11:52:57.408Z,41.50
2018-07-17T11:56:22.144Z,45.50
2018-07-17T12:06:35.488Z,46.50
2018-07-17T12:10:00.142Z,43.90
2018-07-17T12:13:24.819Z,43.80
2018-07-17T12:16:49.461Z,45.30
2018-07-17T12:20:14.203Z,45.80
2018-07-17T12:23:38.824Z,46.50
2018-07-17T12:27:03.514Z,47.70
2018-07-17T12:30:28.144Z,43.80
2018-07-17T12:33:52.789Z,45.20
2018-07-17T12:37:17.435Z,43.30
2018-07-17T12:40:42.132Z,42.30
2018-07-17T12:47:31.201Z,42.60
2018-07-17T12:50:55.825Z,41.20
2018-07-17T12:57:44.994Z,41.00
2018-07-17T13:04:34.001Z,39.70
2018-07-17T13:07:58.621Z,39.50
2018-07-17T13:11:23.318Z,38.80
2018-07-17T13:14:48.074Z,37.60
2018-07-17T13:18:14.024Z,36.50
2018-07-17T13:21:39.736Z,36.70
2018-07-17T13:25:05.052Z,36.80
2018-07-17T13:31:54.810Z,38.20
2018-07-17T13:35:19.831Z,38.40
2018-07-17T13:38:44.696Z,40.10
2018-07-17T13:42:09.679Z,41.60
2018-07-17T13:48:58.662Z,45.20
2018-07-17T13:52:23.312Z,46.50
2018-07-17T13:55:47.982Z,47.30
2018-07-17T13:59:12.605Z,48.40
2018-07-17T14:06:01.535Z,49.10
2018-07-17T14:09:26.288Z,51.00
2018-07-17T14:12:51.101Z,54.90
2018-07-17T14:16:21.089Z,57.80
2018-07-17T14:19:46.172Z,56.90
2018-07-17T14:23:11.541Z,57.40
2018-07-17T14:26:36.364Z,58.30
2018-07-17T14:38:47.204Z,58.40
2018-07-17T14:45:36.932Z,54.00
2018-07-17T14:49:02.661Z,53.60
2018-07-17T14:52:27.417Z,52.40
2018-07-17T14:55:52.125Z,51.10
2018-07-17T14:59:16.907Z,52.00
2018-07-17T15:02:42.016Z,51.40
2018-07-17T15:06:06.850Z,49.60
2018-07-17T15:09:31.696Z,48.20
2018-07-17T15:12:56.367Z,47.30
2018-07-17T15:16:21.143Z,46.10
2018-07-17T15:19:46.325Z,44.60
2018-07-17T15:23:11.155Z,45.50
2018-07-17T15:26:35.997Z,44.10
2018-07-17T15:30:00.923Z,46.80
2018-07-17T15:33:25.642Z,47.10
2018-07-17T15:36:50.409Z,46.60
2018-07-17T15:40:15.087Z,45.90
2018-07-17T15:43:39.845Z,47.80
2018-07-17T15:47:04.688Z,47.70
2018-07-17T15:50:29.566Z,47.30
2018-07-17T15:53:54.296Z,46.30
2018-07-17T15:57:20.114Z,44.80
2018-07-17T16:04:09.295Z,43.40
2018-07-17T16:07:34.894Z,40.60
2018-07-17T16:10:59.567Z,40.30
2018-07-17T16:21:13.644Z,42.40
2018-07-17T16:24:39.615Z,44.10
2018-07-17T16:28:04.604Z,45.50
2018-07-17T16:31:31.068Z,44.40
2018-07-17T16:34:55.903Z,43.20
2018-07-17T16:38:20.645Z,45.00
2018-07-17T16:41:45.672Z,44.80
2018-07-17T16:45:10.446Z,45.10
2018-07-17T16:48:35.345Z,47.60
2018-07-17T16:52:00.103Z,46.90
2018-07-17T16:55:25.592Z,46.30
2018-07-17T16:58:50.301Z,45.90
2018-07-17T17:02:15.179Z,47.10
2018-07-17T17:05:39.957Z,48.20
2018-07-17T17:12:30.472Z,49.60
2018-07-17T17:19:19.479Z,49.80
2018-07-17T17:22:44.228Z,50.20
2018-07-17T17:32:57.821Z,48.00
2018-07-17T17:36:22.570Z,48.50
2018-07-17T17:39:47.221Z,49.00
2018-07-17T17:43:11.871Z,49.30
2018-07-17T17:46:37.103Z,47.50
2018-07-17T17:50:01.918Z,47.50
2018-07-17T17:56:50.946Z,47.70
2018-07-17T18:00:15.746Z,47.40
2018-07-17T18:03:41.428Z,46.80
2018-07-17T18:07:06.207Z,46.30
2018-07-17T18:10:31.035Z,46.70
2018-07-17T18:13:55.695Z,46.40
2018-07-17T18:17:20.423Z,46.70
2018-07-17T18:20:45.101Z,47.20
2018-07-17T18:24:09.830Z,48.50
2018-07-17T18:30:58.997Z,50.40
2018-07-17T18:37:48.177Z,52.60
2018-07-17T18:41:12.859Z,53.10
2018-07-17T18:44:37.519Z,54.40
2018-07-17T18:54:51.027Z,55.30
2018-07-17T18:58:16.473Z,55.90
2018-07-17T19:01:41.241Z,56.00
2018-07-17T19:05:06.051Z,56.80
2018-07-17T19:08:30.859Z,57.60
2018-07-17T19:11:58.291Z,58.20
2018-07-17T19:15:23.103Z,58.00
2018-07-17T19:18:47.937Z,59.20
2018-07-17T19:22:12.730Z,58.50
2018-07-17T19:25:38.836Z,58.50
2018-07-17T19:32:28.217Z,59.90
2018-07-17T19:35:52.948Z,59.70
2018-07-17T19:39:17.704Z,60.90
2018-07-17T19:42:42.507Z,59.70
2018-07-17T19:46:07.408Z,60.10
2018-07-17T19:49:32.174Z,60.80
2018-07-17T19:52:56.862Z,60.80
2018-07-17T19:56:21.536Z,61.90
2018-07-17T19:59:46.251Z,63.00
2018-07-17T20:03:10.959Z,62.10
2018-07-17T20:06:35.659Z,62.70
2018-07-17T20:10:00.384Z,62.30
2018-07-17T20:13:25.115Z,62.10
2018-07-17T20:16:49.884Z,62.20
2018-07-17T20:20:14.829Z,64.60
2018-07-17T20:23:39.584Z,64.90
2018-07-17T20:27:05.343Z,65.60
2018-07-17T20:30:30.153Z,66.40
2018-07-17T20:33:54.938Z,67.30
2018-07-17T20:37:19.616Z,66.00
2018-07-17T20:40:44.361Z,66.30
2018-07-17T20:44:09.107Z,67.20
2018-07-17T20:47:33.985Z,69.40
2018-07-17T20:50:59.604Z,70.10
2018-07-17T20:54:24.287Z,70.50
2018-07-17T21:01:13.405Z,71.10
2018-07-17T21:04:38.638Z,71.50
2018-07-17T21:08:04.618Z,72.80
2018-07-17T21:11:30.628Z,71.80
2018-07-17T21:14:55.282Z,71.70
2018-07-17T21:18:20.169Z,72.20
2018-07-17T21:21:45.721Z,72.40
2018-07-17T21:25:16.247Z,72.30
2018-07-17T21:28:41.203Z,73.40
2018-07-17T21:32:06.103Z,73.30
2018-07-17T21:35:32.352Z,73.40
2018-07-17T21:38:56.999Z,73.50
2018-07-17T21:42:21.780Z,72.90
2018-07-17T21:45:46.891Z,72.50
2018-07-17T21:49:11.759Z,72.90
2018-07-17T21:52:36.604Z,72.10
2018-07-17T21:56:04.531Z,71.20
2018-07-17T21:59:29.258Z,71.50
2018-07-17T22:02:54.005Z,73.10
2018-07-17T22:06:19.727Z,75.00
2018-07-17T22:09:46.010Z,77.90
2018-07-17T22:13:11.741Z,83.10
2018-07-17T22:16:36.773Z,88.60
2018-07-17T22:20:01.729Z,90.70
2018-07-17T22:23:26.424Z,92.40
2018-07-17T22:26:51.143Z,93.70
2018-07-17T22:30:15.906Z,96.70
2018-07-17T22:33:40.543Z,97.50
2018-07-17T22:37:05.322Z,97.80
2018-07-17T22:40:30.950Z,98.90
2018-07-17T22:43:55.703Z,98.70
2018-07-17T22:47:20.448Z,98.40
2018-07-17T22:50:45.228Z,98.30
2018-07-17T22:54:09.900Z,98.90
2018-07-17T22:57:34.536Z,99.50
2018-07-17T23:00:59.220Z,99.60
2018-07-17T23:04:24.152Z,99.00
2018-07-17T23:07:48.935Z,99.90
2018-07-17T23:11:13.654Z,99.90
2018-07-17T23:14:38.362Z,99.90
2018-07-17T23:18:03.063Z,99.90
2018-07-17T23:21:27.682Z,99.40
2018-07-17T23:26:16.799Z,99.90
2018-07-17T23:29:41.477Z,99.90
2018-07-17T23:33:06.157Z,99.90
2018-07-17T23:36:30.925Z,99.90
2018-07-17T23:39:55.769Z,99.90
2018-07-17T23:43:20.449Z,99.90
2018-07-17T23:46:45.192Z,99.90
2018-07-17T23:50:10.157Z,99.90
2018-07-17T23:53:34.836Z,99.90
