createdAt,value
2017-10-01T00:02:25.765Z,99.90
2017-10-01T00:04:54.774Z,99.90
2017-10-01T00:07:23.749Z,99.90
2017-10-01T00:09:52.747Z,99.90
2017-10-01T00:12:21.784Z,99.90
2017-10-01T00:14:51.114Z,99.90
2017-10-01T00:17:20.861Z,99.90
2017-10-01T00:19:50.685Z,99.90
2017-10-01T00:22:19.706Z,99.90
2017-10-01T00:24:49.551Z,99.90
2017-10-01T00:27:19.303Z,99.90
2017-10-01T00:29:48.322Z,99.90
2017-10-01T00:32:17.328Z,99.90
2017-10-01T00:34:47.066Z,99.90
2017-10-01T00:38:18.272Z,99.90
2017-10-01T00:40:47.350Z,99.90
2017-10-01T00:43:16.333Z,99.90
2017-10-01T00:45:45.298Z,99.90
2017-10-01T00:48:14.249Z,99.90
2017-10-01T00:50:43.324Z,99.90
2017-10-01T00:53:12.431Z,99.90
2017-10-01T00:55:42.342Z,99.90
2017-10-01T00:58:11.414Z,99.90
2017-10-01T01:00:40.509Z,99.90
2017-10-01T01:03:10.206Z,99.90
2017-10-01T01:05:39.190Z,99.90
2017-10-01T01:08:08.230Z,99.90
2017-10-01T01:10:37.374Z,99.90
2017-10-01T01:13:06.409Z,99.90
2017-10-01T01:15:36.172Z,99.90
2017-10-01T01:18:05.908Z,99.90
2017-10-01T01:20:34.953Z,99.90
2017-10-01T01:23:04.845Z,99.90
2017-10-01T01:25:33.969Z,99.90
2017-10-01T01:28:03.809Z,99.90
2017-10-01T01:30:32.921Z,99.90
2017-10-01T01:33:02.082Z,99.90
2017-10-01T01:35:31.904Z,99.90
2017-10-01T01:38:00.994Z,99.90
2017-10-01T01:40:30.098Z,99.90
2017-10-01T01:42:59.223Z,99.90
2017-10-01T01:45:28.252Z,99.90
2017-10-01T01:47:57.476Z,99.90
2017-10-01T01:50:27.338Z,99.90
2017-10-01T01:52:56.453Z,99.90
2017-10-01T01:55:25.663Z,99.90
2017-10-01T01:57:54.748Z,99.90
2017-10-01T02:00:23.869Z,99.90
2017-10-01T02:02:53.708Z,99.90
2017-10-01T02:05:22.802Z,99.90
2017-10-01T02:07:52.784Z,99.90
2017-10-01T02:10:22.619Z,99.90
2017-10-01T02:12:51.775Z,99.90
2017-10-01T02:15:20.981Z,99.90
2017-10-01T02:17:50.045Z,99.90
2017-10-01T02:20:19.064Z,99.90
2017-10-01T02:22:48.069Z,99.90
2017-10-01T02:25:17.825Z,99.90
2017-10-01T02:27:46.845Z,99.90
2017-10-01T02:30:16.002Z,99.90
2017-10-01T02:32:45.067Z,99.90
2017-10-01T02:35:14.827Z,99.90
2017-10-01T02:37:44.049Z,99.90
2017-10-01T02:40:13.885Z,99.90
2017-10-01T02:42:43.760Z,99.90
2017-10-01T02:45:12.877Z,99.90
2017-10-01T02:47:41.877Z,99.90
2017-10-01T02:50:12.926Z,99.90
2017-10-01T02:52:49.173Z,99.90
2017-10-01T02:55:18.218Z,99.90
2017-10-01T02:57:47.302Z,99.90
2017-10-01T03:00:16.408Z,99.90
2017-10-01T03:02:45.462Z,99.90
2017-10-01T03:05:14.434Z,99.90
2017-10-01T03:07:43.513Z,99.90
2017-10-01T03:10:12.549Z,99.90
2017-10-01T03:12:41.578Z,99.90
2017-10-01T03:15:10.675Z,99.90
2017-10-01T03:17:39.741Z,99.90
2017-10-01T03:20:09.757Z,99.90
2017-10-01T03:22:39.682Z,99.90
2017-10-01T03:25:09.468Z,99.90
2017-10-01T03:27:38.489Z,99.90
2017-10-01T03:30:08.753Z,99.90
2017-10-01T03:32:37.791Z,99.90
2017-10-01T03:35:07.660Z,99.90
2017-10-01T03:37:37.504Z,99.90
2017-10-01T03:40:06.594Z,99.90
2017-10-01T03:42:35.680Z,99.90
2017-10-01T03:45:04.814Z,99.90
2017-10-01T03:47:34.706Z,99.90
2017-10-01T03:50:03.782Z,99.90
2017-10-01T03:52:32.826Z,99.90
2017-10-01T03:55:01.974Z,99.90
2017-10-01T03:57:36.021Z,99.90
2017-10-01T04:00:05.902Z,99.90
2017-10-01T04:02:34.877Z,99.90
2017-10-01T04:05:03.923Z,99.90
2017-10-01T04:07:33.658Z,99.90
2017-10-01T04:10:02.702Z,99.90
2017-10-01T04:12:31.738Z,99.90
2017-10-01T04:15:00.725Z,99.90
2017-10-01T04:17:29.672Z,99.90
2017-10-01T04:19:58.626Z,99.90
2017-10-01T04:22:27.738Z,99.90
2017-10-01T04:24:56.726Z,99.90
2017-10-01T04:27:25.717Z,99.90
2017-10-01T04:29:54.712Z,99.90
2017-10-01T04:32:23.672Z,99.90
2017-10-01T04:34:52.656Z,99.90
2017-10-01T04:37:22.429Z,99.90
2017-10-01T04:39:51.426Z,99.90
2017-10-01T04:42:20.422Z,99.90
2017-10-01T04:44:49.396Z,99.90
2017-10-01T04:47:18.407Z,99.90
2017-10-01T04:49:47.445Z,99.90
2017-10-01T04:52:16.396Z,99.90
2017-10-01T04:54:45.382Z,99.90
2017-10-01T04:57:14.357Z,99.90
2017-10-01T04:59:43.371Z,99.90
2017-10-01T05:02:12.357Z,99.90
2017-10-01T05:04:41.397Z,99.90
2017-10-01T05:07:10.376Z,99.90
2017-10-01T05:09:40.130Z,99.90
2017-10-01T05:12:09.136Z,99.90
2017-10-01T05:14:38.088Z,99.90
2017-10-01T05:17:07.122Z,99.90
2017-10-01T05:19:36.165Z,99.90
2017-10-01T05:22:05.985Z,99.90
2017-10-01T05:24:35.797Z,99.90
2017-10-01T05:27:05.538Z,99.90
2017-10-01T05:29:34.533Z,99.90
2017-10-01T05:32:03.533Z,99.90
2017-10-01T05:34:32.869Z,99.90
2017-10-01T05:37:02.672Z,99.90
2017-10-01T05:39:31.661Z,99.90
2017-10-01T05:42:00.709Z,99.90
2017-10-01T05:44:29.742Z,99.90
2017-10-01T05:46:58.704Z,99.90
2017-10-01T05:49:27.660Z,99.90
2017-10-01T05:51:57.413Z,99.90
2017-10-01T05:54:26.445Z,99.90
2017-10-01T05:56:55.544Z,99.90
2017-10-01T05:59:25.302Z,99.90
2017-10-01T06:01:54.360Z,99.90
2017-10-01T06:04:24.081Z,99.90
2017-10-01T06:06:53.893Z,99.90
2017-10-01T06:09:23.721Z,99.90
2017-10-01T06:11:52.728Z,99.90
2017-10-01T06:14:21.771Z,99.90
2017-10-01T06:16:51.552Z,99.90
2017-10-01T06:19:20.604Z,99.90
2017-10-01T06:21:49.656Z,99.90
2017-10-01T06:24:18.697Z,99.90
2017-10-01T06:26:48.359Z,99.90
2017-10-01T06:29:18.213Z,99.90
2017-10-01T06:31:47.273Z,99.90
2017-10-01T06:34:16.281Z,99.90
2017-10-01T06:36:46.060Z,99.90
2017-10-01T06:39:15.063Z,99.90
2017-10-01T06:41:44.118Z,99.90
2017-10-01T06:44:13.132Z,99.90
2017-10-01T06:46:42.131Z,99.90
2017-10-01T06:49:11.094Z,99.90
2017-10-01T06:51:40.054Z,99.90
2017-10-01T06:54:09.883Z,99.90
2017-10-01T06:56:38.933Z,99.90
2017-10-01T06:59:08.012Z,99.90
2017-10-01T07:01:37.037Z,99.90
2017-10-01T07:04:08.177Z,99.90
2017-10-01T07:06:42.871Z,99.90
2017-10-01T07:09:14.140Z,99.90
2017-10-01T07:11:43.634Z,99.90
2017-10-01T07:14:12.765Z,99.90
2017-10-01T07:16:43.082Z,99.90
2017-10-01T07:19:12.546Z,99.90
2017-10-01T07:21:41.601Z,99.90
2017-10-01T07:24:11.539Z,99.90
2017-10-01T07:26:40.520Z,99.90
2017-10-01T07:29:09.913Z,99.90
2017-10-01T07:31:38.873Z,99.90
2017-10-01T07:34:07.879Z,99.90
2017-10-01T07:36:37.637Z,99.90
2017-10-01T07:39:06.713Z,99.90
2017-10-01T07:41:35.805Z,99.90
2017-10-01T07:44:04.909Z,99.90
2017-10-01T07:46:34.037Z,99.90
2017-10-01T07:49:03.096Z,99.90
2017-10-01T07:51:32.076Z,99.90
2017-10-01T07:54:01.945Z,99.90
2017-10-01T07:56:31.024Z,99.90
2017-10-01T07:59:01.325Z,99.90
2017-10-01T08:01:30.361Z,99.90
2017-10-01T08:03:59.750Z,99.90
2017-10-01T08:06:28.798Z,99.90
2017-10-01T08:08:58.594Z,99.90
2017-10-01T08:11:28.382Z,99.90
2017-10-01T08:13:57.382Z,99.90
2017-10-01T08:16:26.417Z,99.90
2017-10-01T08:18:56.386Z,99.90
2017-10-01T08:21:25.456Z,99.90
2017-10-01T08:23:55.295Z,99.90
2017-10-01T08:26:24.360Z,99.90
2017-10-01T08:28:53.432Z,99.90
2017-10-01T08:31:22.678Z,99.90
2017-10-01T08:33:51.757Z,99.90
2017-10-01T08:36:21.611Z,99.90
2017-10-01T08:38:51.396Z,99.90
2017-10-01T08:41:20.388Z,99.90
2017-10-01T08:43:50.172Z,99.90
2017-10-01T08:46:19.638Z,99.90
2017-10-01T08:48:49.462Z,99.90
2017-10-01T08:51:18.507Z,99.90
2017-10-01T08:53:47.620Z,99.90
2017-10-01T08:56:17.475Z,99.90
2017-10-01T08:58:46.558Z,99.90
2017-10-01T09:01:16.424Z,99.90
2017-10-01T09:03:45.479Z,99.90
2017-10-01T09:06:15.319Z,99.90
2017-10-01T09:08:45.229Z,99.90
2017-10-01T09:11:14.407Z,99.90
2017-10-01T09:13:44.026Z,99.90
2017-10-01T09:16:13.398Z,99.90
2017-10-01T09:18:42.505Z,99.90
2017-10-01T09:21:11.527Z,99.90
2017-10-01T09:23:40.756Z,99.90
2017-10-01T09:26:09.849Z,99.90
2017-10-01T09:28:38.903Z,99.90
2017-10-01T09:31:07.954Z,99.90
2017-10-01T09:33:38.159Z,99.90
2017-10-01T09:36:07.338Z,99.90
2017-10-01T09:38:36.509Z,99.90
2017-10-01T09:41:05.583Z,99.90
2017-10-01T09:43:35.476Z,99.90
2017-10-01T09:46:05.490Z,99.90
2017-10-01T09:48:35.368Z,99.90
2017-10-01T09:51:04.488Z,99.90
2017-10-01T09:53:33.596Z,99.90
2017-10-01T09:56:03.461Z,99.90
2017-10-01T09:58:32.559Z,99.90
2017-10-01T10:01:03.454Z,99.90
2017-10-01T10:03:33.305Z,99.90
2017-10-01T10:06:02.350Z,99.90
2017-10-01T10:08:32.207Z,99.90
2017-10-01T10:11:01.220Z,99.90
2017-10-01T10:13:31.017Z,99.90
2017-10-01T10:16:00.091Z,99.90
2017-10-01T10:18:29.237Z,99.90
2017-10-01T10:20:59.162Z,99.90
2017-10-01T10:23:28.274Z,99.90
2017-10-01T10:25:58.197Z,99.90
2017-10-01T10:28:27.367Z,99.90
2017-10-01T10:30:56.591Z,99.90
2017-10-01T10:33:26.530Z,99.90
2017-10-01T10:35:56.613Z,99.90
2017-10-01T10:38:26.557Z,99.90
2017-10-01T10:40:56.423Z,99.90
2017-10-01T10:43:25.450Z,99.90
2017-10-01T10:45:55.372Z,99.90
2017-10-01T10:48:24.481Z,99.90
2017-10-01T10:50:54.435Z,99.90
2017-10-01T10:53:23.579Z,99.90
2017-10-01T10:55:52.745Z,99.90
2017-10-01T10:58:22.817Z,99.90
2017-10-01T11:00:51.869Z,99.90
2017-10-01T11:03:21.753Z,99.90
2017-10-01T11:05:50.917Z,99.90
2017-10-01T11:08:20.822Z,99.90
2017-10-01T11:10:50.640Z,99.90
2017-10-01T11:13:21.529Z,99.90
2017-10-01T11:15:50.650Z,99.90
2017-10-01T11:18:20.471Z,99.90
2017-10-01T11:20:50.482Z,99.90
2017-10-01T11:23:26.783Z,99.90
2017-10-01T11:25:55.866Z,99.90
2017-10-01T11:28:25.706Z,99.90
2017-10-01T11:30:54.727Z,99.90
2017-10-01T11:33:23.796Z,99.90
2017-10-01T11:36:23.461Z,99.90
2017-10-01T11:38:53.274Z,99.90
2017-10-01T11:41:23.152Z,99.90
2017-10-01T11:43:52.318Z,99.90
2017-10-01T11:46:21.511Z,99.90
2017-10-01T11:48:50.605Z,99.90
2017-10-01T11:51:20.558Z,99.90
2017-10-01T11:53:49.661Z,99.90
2017-10-01T11:56:19.537Z,99.90
2017-10-01T11:58:48.663Z,99.90
2017-10-01T12:01:18.547Z,99.90
2017-10-01T12:03:47.785Z,99.90
2017-10-01T12:06:16.880Z,99.90
2017-10-01T12:08:46.799Z,99.90
2017-10-01T12:11:16.804Z,99.90
2017-10-01T12:13:45.951Z,99.90
2017-10-01T12:16:16.106Z,99.90
2017-10-01T12:18:45.430Z,99.90
2017-10-01T12:21:14.647Z,99.90
2017-10-01T12:23:44.545Z,99.90
2017-10-01T12:26:14.534Z,99.90
2017-10-01T12:28:44.408Z,99.90
2017-10-01T12:31:13.534Z,99.90
2017-10-01T12:33:42.744Z,95.80
2017-10-01T12:36:11.826Z,99.90
2017-10-01T12:38:40.963Z,99.90
2017-10-01T12:41:10.892Z,98.00
2017-10-01T12:43:39.970Z,98.00
2017-10-01T12:46:09.835Z,97.60
2017-10-01T12:48:39.895Z,99.90
2017-10-01T12:51:10.071Z,99.90
2017-10-01T12:53:39.234Z,99.90
2017-10-01T12:56:08.557Z,99.90
2017-10-01T12:58:38.590Z,99.90
2017-10-01T13:01:08.746Z,99.80
2017-10-01T13:03:38.255Z,99.90
2017-10-01T13:06:08.204Z,97.40
2017-10-01T13:08:38.142Z,98.40
2017-10-01T13:11:07.322Z,98.40
2017-10-01T13:13:37.283Z,92.80
2017-10-01T13:16:07.774Z,92.70
2017-10-01T13:18:37.029Z,90.70
2017-10-01T13:21:07.002Z,81.50
2017-10-01T13:23:36.223Z,81.70
2017-10-01T13:28:49.219Z,82.40
2017-10-01T13:31:18.455Z,82.40
2017-10-01T13:33:47.602Z,82.90
2017-10-01T13:36:16.856Z,88.30
2017-10-01T13:38:46.216Z,86.40
2017-10-01T13:41:16.273Z,91.10
2017-10-01T13:43:45.496Z,91.10
2017-10-01T13:46:15.367Z,89.00
2017-10-01T13:48:44.562Z,89.10
2017-10-01T13:51:14.493Z,92.60
2017-10-01T13:53:43.693Z,92.50
2017-10-01T13:56:13.846Z,94.10
2017-10-01T13:58:43.836Z,95.30
2017-10-01T14:01:14.150Z,95.30
2017-10-01T14:03:43.337Z,95.80
2017-10-01T14:06:12.463Z,96.00
2017-10-01T14:08:41.563Z,99.60
2017-10-01T14:11:11.515Z,94.20
2017-10-01T14:13:40.664Z,94.40
2017-10-01T14:16:10.065Z,97.40
2017-10-01T14:18:39.262Z,99.80
2017-10-01T14:21:08.792Z,99.90
2017-10-01T14:23:38.800Z,99.90
2017-10-01T14:26:07.932Z,99.90
2017-10-01T14:28:37.114Z,99.90
2017-10-01T14:31:10.477Z,99.90
2017-10-01T14:33:39.577Z,99.90
2017-10-01T14:36:09.588Z,99.90
2017-10-01T14:38:38.819Z,99.90
2017-10-01T14:41:08.970Z,99.90
2017-10-01T14:43:38.122Z,99.90
2017-10-01T14:46:08.066Z,99.90
2017-10-01T14:48:37.297Z,99.90
2017-10-01T14:51:06.583Z,99.90
2017-10-01T14:53:35.796Z,99.90
2017-10-01T14:56:05.515Z,99.90
2017-10-01T14:58:34.694Z,99.90
2017-10-01T15:01:03.805Z,99.90
2017-10-01T15:03:32.927Z,99.90
2017-10-01T15:06:02.062Z,99.90
2017-10-01T15:11:30.518Z,99.90
2017-10-01T15:13:59.715Z,99.90
2017-10-01T15:16:29.011Z,99.90
2017-10-01T15:18:59.769Z,99.90
2017-10-01T15:21:29.736Z,99.90
2017-10-01T15:23:58.881Z,99.90
2017-10-01T15:26:28.956Z,99.90
2017-10-01T15:28:58.128Z,99.90
2017-10-01T15:31:27.327Z,99.90
2017-10-01T15:33:56.718Z,99.90
2017-10-01T15:36:25.988Z,99.90
2017-10-01T15:38:55.915Z,99.90
2017-10-01T15:41:26.824Z,99.90
2017-10-01T15:43:56.049Z,99.90
2017-10-01T15:46:25.927Z,99.90
2017-10-01T15:48:55.360Z,99.90
2017-10-01T15:51:25.284Z,99.90
2017-10-01T15:55:14.645Z,99.90
2017-10-01T15:57:44.055Z,99.90
2017-10-01T16:00:13.206Z,99.90
2017-10-01T16:02:42.436Z,99.90
2017-10-01T16:05:11.616Z,99.90
2017-10-01T16:07:40.742Z,99.90
2017-10-01T16:10:10.646Z,99.90
2017-10-01T16:12:39.860Z,99.90
2017-10-01T16:15:09.828Z,99.90
2017-10-01T16:17:39.074Z,99.90
2017-10-01T16:20:09.072Z,99.90
2017-10-01T16:22:39.183Z,99.90
2017-10-01T16:25:10.503Z,99.90
2017-10-01T16:27:39.694Z,99.90
2017-10-01T16:30:08.905Z,99.90
2017-10-01T16:32:38.032Z,99.90
2017-10-01T16:35:08.104Z,99.90
2017-10-01T16:37:37.259Z,99.90
2017-10-01T16:40:07.394Z,99.90
2017-10-01T16:42:36.941Z,99.90
2017-10-01T16:45:07.674Z,99.90
2017-10-01T16:47:36.732Z,99.90
2017-10-01T16:50:06.815Z,99.90
2017-10-01T16:52:36.205Z,99.90
2017-10-01T16:55:06.743Z,99.90
2017-10-01T16:57:43.487Z,99.90
2017-10-01T17:00:12.654Z,99.90
2017-10-01T17:02:42.614Z,99.90
2017-10-01T17:05:12.765Z,99.90
2017-10-01T17:07:42.757Z,99.90
2017-10-01T17:10:12.607Z,99.90
2017-10-01T17:12:42.517Z,99.90
2017-10-01T17:16:31.723Z,99.90
2017-10-01T17:19:01.544Z,99.90
2017-10-01T17:21:30.673Z,99.90
2017-10-01T17:23:59.793Z,99.90
2017-10-01T17:26:30.631Z,99.90
2017-10-01T17:29:00.488Z,99.90
2017-10-01T17:31:29.612Z,99.90
2017-10-01T17:33:59.015Z,99.90
2017-10-01T17:36:29.537Z,99.90
2017-10-01T17:38:58.834Z,99.90
2017-10-01T17:41:27.929Z,99.90
2017-10-01T17:43:57.276Z,99.90
2017-10-01T17:46:28.203Z,99.90
2017-10-01T17:48:58.159Z,99.90
2017-10-01T17:51:27.264Z,99.90
2017-10-01T17:53:56.747Z,99.90
2017-10-01T17:56:25.895Z,99.90
2017-10-01T17:58:55.074Z,99.90
2017-10-01T18:01:24.278Z,99.90
2017-10-01T18:03:53.555Z,99.90
2017-10-01T18:06:22.862Z,99.90
2017-10-01T18:08:52.028Z,99.90
2017-10-01T18:11:21.961Z,99.90
2017-10-01T18:13:51.132Z,99.90
2017-10-01T18:16:21.034Z,99.90
2017-10-01T18:18:50.916Z,99.90
2017-10-01T18:21:50.982Z,99.90
2017-10-01T18:24:20.910Z,99.90
2017-10-01T18:26:50.126Z,99.90
2017-10-01T18:29:19.336Z,99.90
2017-10-01T18:31:48.475Z,99.90
2017-10-01T18:34:18.584Z,99.90
2017-10-01T18:36:48.696Z,99.90
2017-10-01T18:39:18.700Z,99.90
2017-10-01T18:41:47.898Z,99.90
2017-10-01T18:44:17.090Z,99.90
2017-10-01T18:46:47.138Z,99.90
2017-10-01T18:49:17.486Z,99.90
2017-10-01T18:51:46.639Z,99.90
2017-10-01T18:54:16.068Z,99.90
2017-10-01T18:56:46.194Z,99.90
2017-10-01T18:59:16.266Z,99.90
2017-10-01T19:01:47.197Z,99.90
2017-10-01T19:04:16.604Z,99.90
2017-10-01T19:06:45.746Z,99.90
2017-10-01T19:09:15.814Z,99.90
2017-10-01T19:11:45.629Z,99.90
2017-10-01T19:14:14.722Z,99.90
2017-10-01T19:16:43.943Z,99.90
2017-10-01T19:19:13.091Z,99.90
2017-10-01T19:21:42.266Z,99.90
2017-10-01T19:24:12.168Z,99.90
2017-10-01T19:26:42.051Z,99.90
2017-10-01T19:29:11.239Z,99.90
2017-10-01T19:31:40.354Z,99.90
2017-10-01T19:34:09.435Z,99.90
2017-10-01T19:36:38.595Z,99.90
2017-10-01T19:39:08.512Z,99.90
2017-10-01T19:41:37.597Z,99.90
2017-10-01T19:44:06.657Z,99.90
2017-10-01T19:46:35.727Z,99.90
2017-10-01T19:49:04.863Z,99.90
2017-10-01T19:51:34.824Z,99.90
2017-10-01T19:54:03.982Z,99.90
2017-10-01T19:56:33.857Z,99.90
2017-10-01T19:59:03.106Z,99.90
2017-10-01T20:01:32.291Z,99.90
2017-10-01T20:04:02.187Z,99.90
2017-10-01T20:06:31.406Z,99.90
2017-10-01T20:09:01.416Z,99.90
2017-10-01T20:11:31.243Z,99.90
2017-10-01T20:14:03.195Z,99.90
2017-10-01T20:16:33.019Z,99.90
2017-10-01T20:19:02.096Z,99.90
2017-10-01T20:21:31.907Z,99.90
2017-10-01T20:24:01.703Z,99.90
2017-10-01T20:26:30.851Z,99.90
2017-10-01T20:28:59.930Z,99.90
2017-10-01T20:31:28.997Z,99.90
2017-10-01T20:33:58.209Z,99.90
2017-10-01T20:36:28.217Z,99.90
2017-10-01T20:38:58.620Z,99.90
2017-10-01T20:41:28.804Z,99.90
2017-10-01T20:43:57.867Z,99.90
2017-10-01T20:46:27.767Z,99.90
2017-10-01T20:48:57.690Z,99.90
2017-10-01T20:51:27.475Z,99.90
2017-10-01T20:53:56.532Z,99.90
2017-10-01T20:56:25.641Z,99.90
2017-10-01T20:58:54.912Z,99.90
2017-10-01T21:01:24.056Z,99.90
2017-10-01T21:03:54.031Z,99.90
2017-10-01T21:06:23.501Z,99.90
2017-10-01T21:08:53.422Z,99.90
2017-10-01T21:11:23.416Z,99.90
2017-10-01T21:13:52.507Z,99.90
2017-10-01T21:16:21.549Z,99.90
2017-10-01T21:18:50.654Z,99.90
2017-10-01T21:21:19.691Z,99.90
2017-10-01T21:23:48.770Z,99.90
2017-10-01T21:26:17.862Z,99.90
2017-10-01T21:28:46.982Z,99.90
2017-10-01T21:31:16.018Z,99.90
2017-10-01T21:33:45.048Z,99.90
2017-10-01T21:36:14.055Z,99.90
2017-10-01T21:38:43.076Z,99.90
2017-10-01T21:41:12.955Z,99.90
2017-10-01T21:43:43.089Z,99.90
2017-10-01T21:46:12.153Z,99.90
2017-10-01T21:48:41.306Z,99.90
2017-10-01T21:51:11.163Z,99.90
2017-10-01T21:53:40.283Z,99.90
2017-10-01T21:57:28.661Z,99.90
2017-10-01T21:59:58.574Z,99.90
2017-10-01T22:02:27.682Z,99.90
2017-10-01T22:04:56.792Z,99.90
2017-10-01T22:07:25.904Z,99.90
2017-10-01T22:09:55.732Z,99.90
2017-10-01T22:12:24.725Z,99.90
2017-10-01T22:14:53.814Z,99.90
2017-10-01T22:17:22.923Z,99.90
2017-10-01T22:19:52.071Z,99.90
2017-10-01T22:22:21.821Z,99.90
2017-10-01T22:24:50.878Z,99.90
2017-10-01T22:27:20.779Z,99.90
2017-10-01T22:29:50.769Z,99.90
2017-10-01T22:32:19.889Z,99.90
2017-10-01T22:34:49.773Z,99.90
2017-10-01T22:37:18.844Z,99.90
2017-10-01T22:39:47.823Z,99.90
2017-10-01T22:42:16.885Z,99.90
2017-10-01T22:44:46.730Z,99.90
2017-10-01T22:47:15.711Z,99.90
2017-10-01T22:49:45.547Z,99.90
2017-10-01T22:52:14.539Z,99.90
2017-10-01T22:54:43.505Z,99.90
2017-10-01T22:57:12.629Z,99.90
2017-10-01T22:59:41.657Z,99.90
2017-10-01T23:02:10.655Z,99.90
2017-10-01T23:05:58.932Z,99.90
2017-10-01T23:08:28.766Z,99.90
2017-10-01T23:10:57.823Z,99.90
2017-10-01T23:13:27.668Z,99.90
2017-10-01T23:15:56.714Z,99.90
2017-10-01T23:18:25.717Z,99.90
2017-10-01T23:20:54.758Z,99.90
2017-10-01T23:23:23.790Z,99.90
2017-10-01T23:27:12.178Z,99.90
2017-10-01T23:29:42.073Z,99.90
2017-10-01T23:32:11.034Z,99.90
2017-10-01T23:34:40.042Z,99.90
2017-10-01T23:37:09.013Z,99.90
2017-10-01T23:39:38.077Z,99.90
2017-10-01T23:42:07.112Z,99.90
2017-10-01T23:44:36.070Z,99.90
2017-10-01T23:47:05.072Z,99.90
2017-10-01T23:49:34.132Z,99.90
2017-10-01T23:52:03.914Z,99.90
2017-10-01T23:54:33.101Z,99.90
2017-10-01T23:57:02.117Z,99.90
2017-10-01T23:59:31.163Z,99.90
