createdAt,value
2017-10-03T00:00:52.780Z,10.30
2017-10-03T00:01:52.782Z,10.80
2017-10-03T00:02:52.777Z,10.80
2017-10-03T00:03:52.774Z,10.30
2017-10-03T00:04:52.770Z,11.00
2017-10-03T00:05:52.770Z,10.30
2017-10-03T00:06:52.770Z,9.70
2017-10-03T00:07:52.768Z,9.80
2017-10-03T00:08:52.764Z,9.50
2017-10-03T00:09:52.762Z,10.00
2017-10-03T00:10:52.756Z,9.60
2017-10-03T00:11:52.754Z,9.50
2017-10-03T00:12:52.750Z,9.40
2017-10-03T00:13:52.750Z,9.00
2017-10-03T00:14:52.749Z,9.30
2017-10-03T00:15:52.747Z,11.00
2017-10-03T00:16:52.743Z,8.80
2017-10-03T00:17:52.743Z,10.40
2017-10-03T00:18:52.739Z,10.10
2017-10-03T00:19:52.737Z,9.80
2017-10-03T00:20:52.735Z,8.90
2017-10-03T00:21:52.731Z,9.80
2017-10-03T00:22:52.724Z,9.30
2017-10-03T00:23:52.723Z,9.70
2017-10-03T00:24:52.720Z,9.20
2017-10-03T00:25:52.716Z,9.80
2017-10-03T00:26:52.714Z,9.20
2017-10-03T00:27:52.712Z,8.80
2017-10-03T00:28:52.709Z,9.90
2017-10-03T00:29:52.706Z,9.90
2017-10-03T00:30:52.708Z,10.10
2017-10-03T00:31:52.705Z,9.70
2017-10-03T00:32:52.702Z,10.00
2017-10-03T00:33:52.699Z,10.80
2017-10-03T00:34:52.697Z,9.70
2017-10-03T00:35:52.695Z,10.00
2017-10-03T00:36:52.692Z,9.90
2017-10-03T00:37:52.690Z,10.10
2017-10-03T00:38:52.683Z,10.60
2017-10-03T00:39:52.681Z,9.70
2017-10-03T00:40:52.678Z,9.50
2017-10-03T00:41:52.675Z,9.50
2017-10-03T00:42:52.673Z,9.30
2017-10-03T00:43:52.671Z,10.30
2017-10-03T00:44:52.666Z,10.80
2017-10-03T00:45:52.666Z,10.10
2017-10-03T00:46:52.667Z,8.90
2017-10-03T00:47:52.664Z,10.00
2017-10-03T00:48:52.661Z,9.70
2017-10-03T00:49:52.657Z,11.00
2017-10-03T00:50:52.660Z,10.20
2017-10-03T00:51:52.654Z,9.80
2017-10-03T00:52:52.649Z,9.20
2017-10-03T00:53:52.648Z,10.20
2017-10-03T00:54:52.641Z,10.60
2017-10-03T00:55:52.639Z,9.60
2017-10-03T00:56:52.636Z,10.00
2017-10-03T00:57:52.632Z,10.20
2017-10-03T00:58:52.631Z,10.90
2017-10-03T00:59:52.628Z,11.60
2017-10-03T01:00:52.625Z,11.30
2017-10-03T01:01:52.622Z,10.40
2017-10-03T01:02:52.625Z,10.10
2017-10-03T01:03:52.621Z,10.50
2017-10-03T01:04:52.621Z,10.40
2017-10-03T01:05:52.618Z,9.80
2017-10-03T01:06:52.615Z,10.80
2017-10-03T01:07:52.612Z,10.00
2017-10-03T01:08:52.608Z,10.90
2017-10-03T01:09:52.605Z,9.60
2017-10-03T01:10:52.599Z,10.50
2017-10-03T01:11:52.596Z,10.70
2017-10-03T01:12:52.593Z,10.30
2017-10-03T01:13:52.590Z,11.10
2017-10-03T01:14:52.592Z,10.40
2017-10-03T01:15:52.591Z,10.10
2017-10-03T01:16:52.587Z,9.50
2017-10-03T01:17:52.585Z,9.80
2017-10-03T01:18:52.578Z,9.60
2017-10-03T01:19:52.576Z,10.30
2017-10-03T01:20:52.573Z,10.00
2017-10-03T01:21:52.571Z,10.30
2017-10-03T01:22:52.568Z,9.30
2017-10-03T01:23:52.566Z,9.70
2017-10-03T01:24:52.562Z,10.40
2017-10-03T01:25:52.559Z,10.30
2017-10-03T01:26:52.561Z,9.90
2017-10-03T01:27:52.560Z,10.20
2017-10-03T01:28:52.555Z,10.10
2017-10-03T01:29:52.555Z,10.00
2017-10-03T01:30:52.551Z,10.80
2017-10-03T01:31:52.548Z,10.10
2017-10-03T01:32:52.545Z,10.00
2017-10-03T01:33:52.543Z,10.00
2017-10-03T01:34:52.537Z,10.10
2017-10-03T01:35:52.533Z,10.00
2017-10-03T01:36:52.530Z,10.40
2017-10-03T01:37:52.528Z,10.20
2017-10-03T01:38:52.526Z,10.80
2017-10-03T01:39:52.525Z,10.80
2017-10-03T01:40:52.519Z,10.30
2017-10-03T01:41:52.518Z,10.70
2017-10-03T01:42:52.519Z,10.80
2017-10-03T01:43:52.517Z,10.30
2017-10-03T01:44:52.515Z,10.70
2017-10-03T01:45:52.512Z,11.40
2017-10-03T01:46:52.508Z,10.60
2017-10-03T01:47:52.507Z,10.40
2017-10-03T01:48:52.503Z,10.50
2017-10-03T01:49:52.500Z,10.10
2017-10-03T01:50:52.495Z,10.70
2017-10-03T01:51:52.491Z,10.00
2017-10-03T01:52:52.489Z,9.80
2017-10-03T01:53:52.486Z,10.30
2017-10-03T01:54:52.483Z,10.80
2017-10-03T01:55:52.483Z,9.70
2017-10-03T01:56:52.476Z,11.30
2017-10-03T01:57:52.476Z,10.30
2017-10-03T01:58:52.477Z,11.00
2017-10-03T01:59:52.475Z,11.40
2017-10-03T02:00:52.471Z,10.60
2017-10-03T02:01:52.469Z,10.00
2017-10-03T02:02:52.466Z,10.40
2017-10-03T02:03:52.464Z,10.70
2017-10-03T02:04:52.461Z,10.70
2017-10-03T02:05:52.458Z,11.00
2017-10-03T02:06:52.450Z,10.00
2017-10-03T02:07:52.450Z,10.40
2017-10-03T02:08:52.446Z,10.40
2017-10-03T02:09:52.444Z,10.90
2017-10-03T02:10:52.442Z,10.00
2017-10-03T02:11:52.438Z,10.90
2017-10-03T02:12:52.435Z,10.50
2017-10-03T02:13:52.432Z,9.80
2017-10-03T02:14:52.434Z,9.20
2017-10-03T02:15:52.432Z,9.40
2017-10-03T02:16:52.427Z,10.00
2017-10-03T02:17:52.426Z,10.50
2017-10-03T02:18:52.420Z,9.30
2017-10-03T02:19:52.417Z,10.30
2017-10-03T02:20:52.412Z,10.40
2017-10-03T02:21:52.410Z,9.80
2017-10-03T02:22:52.413Z,10.00
2017-10-03T02:23:52.410Z,10.90
2017-10-03T02:24:52.407Z,10.10
2017-10-03T02:25:52.403Z,11.00
2017-10-03T02:26:52.402Z,9.80
2017-10-03T02:27:52.398Z,10.10
2017-10-03T02:28:52.397Z,9.90
2017-10-03T02:29:52.393Z,9.60
2017-10-03T02:30:52.388Z,8.80
2017-10-03T02:31:52.385Z,9.70
2017-10-03T02:32:52.380Z,9.10
2017-10-03T02:33:52.378Z,9.10
2017-10-03T02:34:52.376Z,9.20
2017-10-03T02:35:52.373Z,8.10
2017-10-03T02:36:52.375Z,8.30
2017-10-03T02:37:52.366Z,7.30
2017-10-03T02:38:52.369Z,7.30
2017-10-03T02:39:52.365Z,6.70
2017-10-03T02:40:52.362Z,7.70
2017-10-03T02:41:52.364Z,7.50
2017-10-03T02:42:52.357Z,7.60
2017-10-03T02:43:52.357Z,8.10
2017-10-03T02:44:52.351Z,7.60
2017-10-03T02:45:52.350Z,8.10
2017-10-03T02:46:52.344Z,7.50
2017-10-03T02:47:52.340Z,7.70
2017-10-03T02:48:52.337Z,7.60
2017-10-03T02:49:52.334Z,8.20
2017-10-03T02:50:52.330Z,6.90
2017-10-03T02:51:52.328Z,7.70
2017-10-03T02:52:52.324Z,7.50
2017-10-03T02:53:52.324Z,7.90
2017-10-03T02:54:52.323Z,7.50
2017-10-03T02:55:52.320Z,7.90
2017-10-03T02:56:52.318Z,8.00
2017-10-03T02:57:52.314Z,7.70
2017-10-03T02:58:52.312Z,7.70
2017-10-03T02:59:52.309Z,7.10
2017-10-03T03:00:52.305Z,7.50
2017-10-03T03:01:52.303Z,7.70
2017-10-03T03:02:52.296Z,8.00
2017-10-03T03:03:52.293Z,8.00
2017-10-03T03:04:52.289Z,7.60
2017-10-03T03:05:52.286Z,7.60
2017-10-03T03:06:52.284Z,7.70
2017-10-03T03:07:52.280Z,8.00
2017-10-03T03:08:52.278Z,8.00
2017-10-03T03:09:52.275Z,7.20
2017-10-03T03:10:52.277Z,7.30
2017-10-03T03:11:52.273Z,7.70
2017-10-03T03:12:52.268Z,7.30
2017-10-03T03:13:52.267Z,7.20
2017-10-03T03:14:52.266Z,7.50
2017-10-03T03:15:52.262Z,7.90
2017-10-03T03:16:52.266Z,7.80
2017-10-03T03:17:52.254Z,8.40
2017-10-03T03:18:52.247Z,7.70
2017-10-03T03:19:52.244Z,6.60
2017-10-03T03:20:52.240Z,7.60
2017-10-03T03:21:52.238Z,6.70
2017-10-03T03:22:52.238Z,7.60
2017-10-03T03:23:52.238Z,6.60
2017-10-03T03:24:52.231Z,6.70
2017-10-03T03:25:52.229Z,7.00
2017-10-03T03:26:52.221Z,7.20
2017-10-03T03:27:52.219Z,7.40
2017-10-03T03:28:52.213Z,6.40
2017-10-03T03:29:52.212Z,6.90
2017-10-03T03:30:52.208Z,6.90
2017-10-03T03:31:52.205Z,7.10
2017-10-03T03:32:52.201Z,7.20
2017-10-03T03:33:52.198Z,6.80
2017-10-03T03:34:52.198Z,7.40
2017-10-03T03:35:52.197Z,6.40
2017-10-03T03:36:52.193Z,6.50
2017-10-03T03:37:52.189Z,6.80
2017-10-03T03:38:52.186Z,6.50
2017-10-03T03:39:52.184Z,6.60
2017-10-03T03:40:52.179Z,6.60
2017-10-03T03:41:52.174Z,6.70
2017-10-03T03:42:52.167Z,6.20
2017-10-03T03:43:52.165Z,7.80
2017-10-03T03:44:52.164Z,6.50
2017-10-03T03:45:52.160Z,6.20
2017-10-03T03:46:52.155Z,5.90
2017-10-03T03:47:52.151Z,6.70
2017-10-03T03:48:52.148Z,6.10
2017-10-03T03:49:52.143Z,7.20
2017-10-03T03:50:52.144Z,6.40
2017-10-03T03:51:52.142Z,7.40
2017-10-03T03:52:52.142Z,6.30
2017-10-03T03:53:52.134Z,6.30
2017-10-03T03:54:52.130Z,6.70
2017-10-03T03:55:52.127Z,6.20
2017-10-03T03:56:52.124Z,6.60
2017-10-03T03:57:52.121Z,6.60
2017-10-03T03:58:52.112Z,5.80
2017-10-03T03:59:52.109Z,6.50
2017-10-03T04:00:52.107Z,6.30
2017-10-03T04:01:52.103Z,7.10
2017-10-03T04:02:52.100Z,7.30
2017-10-03T04:03:52.096Z,6.60
2017-10-03T04:04:52.093Z,6.10
2017-10-03T04:05:52.089Z,6.50
2017-10-03T04:06:52.090Z,7.00
2017-10-03T04:07:52.087Z,6.80
2017-10-03T04:08:52.083Z,7.60
2017-10-03T04:09:52.084Z,6.60
2017-10-03T04:10:52.077Z,7.30
2017-10-03T04:11:52.072Z,7.70
2017-10-03T04:12:52.069Z,7.40
2017-10-03T04:13:52.065Z,7.30
2017-10-03T04:14:52.059Z,7.60
2017-10-03T04:15:52.056Z,8.00
2017-10-03T04:16:52.051Z,8.00
2017-10-03T04:17:52.049Z,8.40
2017-10-03T04:18:52.045Z,8.70
2017-10-03T04:19:52.042Z,9.70
2017-10-03T04:20:52.040Z,8.90
2017-10-03T04:21:52.034Z,9.50
2017-10-03T04:22:52.036Z,9.50
2017-10-03T04:23:52.033Z,9.60
2017-10-03T04:24:52.028Z,9.90
2017-10-03T04:25:52.026Z,11.30
2017-10-03T04:26:52.020Z,10.70
2017-10-03T04:27:52.015Z,10.90
2017-10-03T04:28:52.011Z,11.50
2017-10-03T04:29:52.008Z,11.50
2017-10-03T04:30:52.010Z,12.40
2017-10-03T04:31:52.006Z,12.40
2017-10-03T04:32:52.001Z,12.70
2017-10-03T04:33:52.010Z,13.00
2017-10-03T04:34:51.994Z,12.60
2017-10-03T04:35:51.992Z,13.00
2017-10-03T04:36:51.988Z,12.90
2017-10-03T04:37:51.986Z,13.80
2017-10-03T04:38:51.977Z,13.10
2017-10-03T04:39:51.971Z,13.60
2017-10-03T04:40:51.969Z,13.00
2017-10-03T04:41:51.968Z,13.50
2017-10-03T04:42:51.962Z,14.90
2017-10-03T04:43:51.959Z,14.30
2017-10-03T04:44:51.957Z,14.20
2017-10-03T04:45:51.950Z,14.80
2017-10-03T04:46:51.951Z,14.20
2017-10-03T04:47:51.950Z,15.70
2017-10-03T04:48:51.944Z,15.20
2017-10-03T04:49:51.941Z,16.60
2017-10-03T04:50:51.937Z,16.30
2017-10-03T04:51:51.939Z,15.70
2017-10-03T04:52:51.929Z,15.90
2017-10-03T04:53:51.925Z,15.90
2017-10-03T04:54:51.917Z,16.00
2017-10-03T04:55:51.914Z,16.40
2017-10-03T04:56:51.909Z,16.50
2017-10-03T04:57:51.907Z,17.60
2017-10-03T04:58:51.903Z,16.20
2017-10-03T04:59:51.899Z,16.70
2017-10-03T05:00:51.895Z,17.30
2017-10-03T05:01:51.891Z,17.30
2017-10-03T05:02:51.892Z,17.40
2017-10-03T05:03:51.888Z,17.80
2017-10-03T05:04:51.884Z,17.20
2017-10-03T05:05:51.880Z,17.60
2017-10-03T05:06:51.878Z,17.10
2017-10-03T05:07:51.878Z,18.50
2017-10-03T05:08:51.869Z,17.20
2017-10-03T05:09:51.865Z,16.50
2017-10-03T05:10:51.858Z,17.60
2017-10-03T05:11:51.854Z,17.90
2017-10-03T05:12:51.849Z,18.90
2017-10-03T05:13:51.846Z,18.10
2017-10-03T05:14:51.843Z,19.60
2017-10-03T05:15:51.840Z,18.70
2017-10-03T05:16:51.834Z,19.50
2017-10-03T05:17:51.831Z,18.40
2017-10-03T05:18:51.831Z,18.90
2017-10-03T05:19:51.828Z,19.40
2017-10-03T05:20:51.824Z,20.10
2017-10-03T05:21:51.821Z,20.00
2017-10-03T05:22:51.818Z,20.00
2017-10-03T05:23:51.814Z,20.80
2017-10-03T05:24:51.808Z,20.10
2017-10-03T05:25:51.806Z,19.80
2017-10-03T05:26:51.800Z,21.40
2017-10-03T05:27:51.795Z,20.60
2017-10-03T05:28:51.790Z,20.40
2017-10-03T05:29:51.789Z,20.70
2017-10-03T05:30:51.783Z,19.90
2017-10-03T05:31:51.782Z,21.40
2017-10-03T05:32:51.776Z,21.90
2017-10-03T05:33:51.773Z,20.80
2017-10-03T05:34:51.773Z,20.40
2017-10-03T05:35:51.770Z,20.60
2017-10-03T05:36:51.765Z,21.60
2017-10-03T05:37:51.761Z,21.30
2017-10-03T05:38:51.758Z,21.40
2017-10-03T05:39:51.756Z,21.20
2017-10-03T05:40:51.755Z,21.50
2017-10-03T05:41:51.747Z,22.60
2017-10-03T05:42:51.739Z,22.60
2017-10-03T05:43:51.736Z,21.30
2017-10-03T05:44:51.736Z,21.40
2017-10-03T05:45:51.730Z,20.60
2017-10-03T05:46:51.725Z,21.90
2017-10-03T05:47:51.722Z,21.10
2017-10-03T05:48:51.718Z,19.50
2017-10-03T05:49:51.714Z,21.30
2017-10-03T05:50:51.716Z,21.90
2017-10-03T05:51:51.710Z,19.20
2017-10-03T05:52:51.708Z,21.20
2017-10-03T05:53:51.704Z,20.50
2017-10-03T05:54:51.700Z,20.00
2017-10-03T05:55:51.698Z,21.40
2017-10-03T05:56:51.693Z,20.00
2017-10-03T05:57:51.690Z,20.60
2017-10-03T05:58:51.682Z,20.50
2017-10-03T05:59:51.680Z,21.20
2017-10-03T06:00:51.678Z,21.20
2017-10-03T06:01:51.671Z,21.50
2017-10-03T06:02:51.668Z,20.50
2017-10-03T06:03:51.665Z,20.20
2017-10-03T06:04:51.661Z,19.50
2017-10-03T06:05:51.657Z,19.60
2017-10-03T06:06:51.658Z,19.40
2017-10-03T06:07:51.656Z,19.00
2017-10-03T06:08:51.651Z,19.20
2017-10-03T06:09:51.649Z,17.90
2017-10-03T06:10:51.644Z,18.60
2017-10-03T06:11:51.640Z,18.60
2017-10-03T06:12:51.636Z,18.70
2017-10-03T06:13:51.642Z,17.70
2017-10-03T06:14:51.627Z,18.40
2017-10-03T06:15:51.623Z,17.80
2017-10-03T06:16:51.618Z,17.60
2017-10-03T06:17:51.616Z,17.30
2017-10-03T06:18:51.615Z,15.50
2017-10-03T06:19:51.608Z,15.60
2017-10-03T06:20:51.605Z,16.30
2017-10-03T06:21:51.603Z,16.60
2017-10-03T06:22:51.604Z,15.40
2017-10-03T06:23:51.599Z,16.40
2017-10-03T06:24:51.597Z,15.90
2017-10-03T06:25:51.592Z,14.80
2017-10-03T06:26:51.589Z,15.10
2017-10-03T06:27:51.589Z,15.40
2017-10-03T06:28:51.587Z,14.00
2017-10-03T06:29:51.580Z,14.00
2017-10-03T06:30:51.574Z,14.20
2017-10-03T06:31:51.571Z,14.20
2017-10-03T06:32:51.567Z,13.60
2017-10-03T06:33:51.564Z,13.80
2017-10-03T06:34:51.567Z,13.70
2017-10-03T06:35:51.563Z,12.80
2017-10-03T06:36:51.558Z,13.20
2017-10-03T06:37:51.556Z,12.40
2017-10-03T06:38:51.550Z,12.30
2017-10-03T06:39:51.546Z,12.00
2017-10-03T06:40:51.543Z,12.00
2017-10-03T06:41:51.540Z,11.80
2017-10-03T06:42:51.538Z,10.50
2017-10-03T06:43:51.535Z,11.10
2017-10-03T06:44:51.530Z,11.10
2017-10-03T06:45:51.528Z,10.70
2017-10-03T06:46:51.530Z,10.40
2017-10-03T06:47:51.534Z,10.20
2017-10-03T06:48:51.524Z,10.50
2017-10-03T06:49:51.521Z,8.80
2017-10-03T06:50:51.518Z,9.80
2017-10-03T06:51:51.516Z,10.30
2017-10-03T06:52:51.513Z,10.30
2017-10-03T06:53:51.511Z,9.60
2017-10-03T06:54:51.504Z,8.60
2017-10-03T06:55:51.501Z,9.20
2017-10-03T06:56:51.499Z,9.20
2017-10-03T06:57:51.496Z,8.50
2017-10-03T06:58:51.494Z,9.00
2017-10-03T06:59:51.492Z,9.20
2017-10-03T07:00:51.490Z,8.50
2017-10-03T07:01:51.486Z,8.70
2017-10-03T07:02:51.487Z,8.70
2017-10-03T07:03:51.486Z,9.00
2017-10-03T07:04:51.482Z,8.50
2017-10-03T07:05:51.479Z,8.80
2017-10-03T07:06:51.477Z,8.50
2017-10-03T07:07:51.474Z,8.40
2017-10-03T07:08:51.473Z,8.00
2017-10-03T07:09:51.470Z,8.50
2017-10-03T07:10:51.463Z,7.20
2017-10-03T07:11:51.460Z,7.60
2017-10-03T07:12:51.458Z,8.10
2017-10-03T07:13:51.457Z,7.90
2017-10-03T07:14:51.453Z,7.30
2017-10-03T07:15:51.453Z,6.60
2017-10-03T07:16:51.449Z,7.30
2017-10-03T07:17:51.448Z,6.50
2017-10-03T07:18:51.448Z,6.60
2017-10-03T07:19:51.455Z,6.70
2017-10-03T07:20:51.447Z,6.60
2017-10-03T07:21:51.445Z,6.10
2017-10-03T07:22:51.443Z,6.20
2017-10-03T07:23:51.443Z,6.70
2017-10-03T07:24:51.442Z,7.00
2017-10-03T07:25:51.441Z,6.70
2017-10-03T07:26:51.436Z,6.30
2017-10-03T07:27:51.436Z,7.20
2017-10-03T07:28:51.434Z,6.60
2017-10-03T07:29:51.433Z,6.30
2017-10-03T07:30:51.436Z,6.50
2017-10-03T07:31:51.437Z,6.30
2017-10-03T07:32:51.433Z,6.50
2017-10-03T07:33:51.432Z,6.30
2017-10-03T07:34:51.437Z,6.70
2017-10-03T07:35:51.439Z,6.20
2017-10-03T07:36:51.437Z,6.30
2017-10-03T07:37:51.438Z,6.00
2017-10-03T07:38:51.435Z,5.90
2017-10-03T07:39:51.459Z,6.60
2017-10-03T07:40:51.436Z,6.10
2017-10-03T07:41:51.435Z,6.10
2017-10-03T07:42:51.442Z,6.40
2017-10-03T07:43:51.443Z,5.60
2017-10-03T07:44:51.443Z,6.00
2017-10-03T07:45:51.446Z,5.70
2017-10-03T07:46:51.452Z,5.60
2017-10-03T07:47:51.448Z,5.70
2017-10-03T07:48:51.450Z,5.80
2017-10-03T07:49:51.452Z,6.20
2017-10-03T07:50:51.450Z,5.90
2017-10-03T07:51:51.455Z,5.70
2017-10-03T07:52:51.456Z,5.50
2017-10-03T07:53:51.460Z,5.80
2017-10-03T07:54:51.463Z,5.40
2017-10-03T07:55:51.470Z,6.20
2017-10-03T07:56:51.470Z,5.90
2017-10-03T07:57:51.475Z,5.90
2017-10-03T07:58:51.484Z,6.20
2017-10-03T07:59:51.488Z,5.50
2017-10-03T08:00:51.491Z,5.70
2017-10-03T08:01:51.494Z,5.90
2017-10-03T08:02:51.499Z,6.10
2017-10-03T08:03:51.504Z,6.00
2017-10-03T08:04:51.508Z,6.10
2017-10-03T08:05:51.511Z,6.10
2017-10-03T08:06:51.512Z,5.80
2017-10-03T08:07:51.516Z,6.20
2017-10-03T08:08:51.521Z,5.70
2017-10-03T08:09:51.525Z,5.80
2017-10-03T08:10:51.530Z,5.30
2017-10-03T08:11:51.536Z,5.50
2017-10-03T08:12:51.540Z,5.40
2017-10-03T08:13:51.545Z,6.10
2017-10-03T08:14:51.554Z,5.00
2017-10-03T08:15:51.561Z,5.30
2017-10-03T08:16:51.567Z,5.00
2017-10-03T08:17:51.571Z,5.00
2017-10-03T08:18:51.577Z,5.40
2017-10-03T08:19:51.585Z,5.20
2017-10-03T08:20:51.591Z,4.80
2017-10-03T08:21:51.598Z,5.10
2017-10-03T08:22:51.600Z,5.70
2017-10-03T08:23:51.607Z,5.10
2017-10-03T08:24:51.615Z,5.60
2017-10-03T08:25:51.620Z,5.50
2017-10-03T08:26:51.629Z,5.40
2017-10-03T08:27:51.637Z,4.70
2017-10-03T08:28:51.644Z,4.80
2017-10-03T08:29:51.651Z,4.90
2017-10-03T08:30:51.664Z,5.50
2017-10-03T08:31:51.677Z,5.00
2017-10-03T08:32:51.681Z,5.40
2017-10-03T08:33:51.686Z,5.70
2017-10-03T08:34:51.694Z,5.60
2017-10-03T08:35:51.701Z,6.20
2017-10-03T08:36:51.708Z,5.40
2017-10-03T08:37:51.714Z,5.90
2017-10-03T08:38:51.719Z,5.50
2017-10-03T08:39:51.726Z,5.80
2017-10-03T08:40:51.729Z,5.70
2017-10-03T08:41:51.737Z,5.90
2017-10-03T08:42:51.748Z,6.10
2017-10-03T08:43:51.755Z,6.30
2017-10-03T08:44:51.761Z,6.20
2017-10-03T08:45:51.766Z,6.50
2017-10-03T08:46:51.767Z,6.00
2017-10-03T08:47:51.773Z,6.20
2017-10-03T08:48:51.777Z,5.40
2017-10-03T08:49:51.785Z,6.00
2017-10-03T08:50:51.787Z,5.70
2017-10-03T08:51:51.792Z,5.10
2017-10-03T08:52:51.796Z,5.70
2017-10-03T08:53:51.801Z,5.80
2017-10-03T08:54:51.813Z,5.70
2017-10-03T08:55:51.821Z,5.80
2017-10-03T08:56:51.815Z,6.20
2017-10-03T08:57:51.825Z,5.10
2017-10-03T08:58:51.828Z,5.70
2017-10-03T08:59:51.832Z,5.20
2017-10-03T09:00:51.833Z,5.20
2017-10-03T09:01:51.840Z,4.90
2017-10-03T09:02:51.847Z,5.00
2017-10-03T09:03:52.026Z,5.20
2017-10-03T09:04:52.018Z,5.20
2017-10-03T09:05:52.006Z,4.70
2017-10-03T09:06:51.869Z,4.60
2017-10-03T09:07:51.865Z,4.90
2017-10-03T09:08:51.869Z,4.80
2017-10-03T09:09:51.880Z,5.30
2017-10-03T09:10:51.887Z,5.80
2017-10-03T09:11:51.893Z,5.40
2017-10-03T09:12:51.898Z,5.40
2017-10-03T09:13:51.905Z,5.30
2017-10-03T09:14:51.912Z,4.20
2017-10-03T09:15:51.916Z,5.10
2017-10-03T09:16:51.921Z,4.90
2017-10-03T09:17:51.928Z,4.70
2017-10-03T09:18:51.932Z,5.40
2017-10-03T09:19:51.936Z,5.20
2017-10-03T09:20:51.940Z,5.60
2017-10-03T09:21:51.948Z,4.90
2017-10-03T09:22:51.952Z,5.30
2017-10-03T09:23:51.960Z,5.30
2017-10-03T09:24:51.963Z,5.60
2017-10-03T09:25:51.968Z,5.40
2017-10-03T09:26:51.979Z,5.30
2017-10-03T09:27:51.984Z,5.70
2017-10-03T09:28:51.989Z,5.20
2017-10-03T09:29:51.993Z,5.20
2017-10-03T09:30:52.000Z,5.10
2017-10-03T09:31:52.005Z,5.40
2017-10-03T09:32:52.010Z,5.30
2017-10-03T09:33:52.022Z,5.40
2017-10-03T09:34:52.013Z,4.90
2017-10-03T09:35:52.020Z,5.00
2017-10-03T09:36:52.023Z,4.40
2017-10-03T09:37:52.029Z,4.70
2017-10-03T09:38:52.034Z,5.30
2017-10-03T09:39:52.038Z,4.80
2017-10-03T09:40:52.042Z,4.40
2017-10-03T09:41:52.053Z,4.70
2017-10-03T09:42:52.057Z,4.70
2017-10-03T09:43:52.065Z,4.40
2017-10-03T09:44:52.065Z,4.90
2017-10-03T09:45:52.071Z,4.50
2017-10-03T09:46:52.071Z,4.60
2017-10-03T09:47:52.077Z,4.80
2017-10-03T09:48:52.081Z,4.50
2017-10-03T09:49:52.086Z,4.90
2017-10-03T09:50:52.094Z,4.70
2017-10-03T09:51:52.100Z,4.60
2017-10-03T09:52:52.104Z,4.50
2017-10-03T09:53:52.109Z,4.40
2017-10-03T09:54:52.115Z,4.20
2017-10-03T09:55:52.120Z,4.50
2017-10-03T09:56:52.125Z,4.60
2017-10-03T09:57:52.130Z,4.50
2017-10-03T09:58:52.132Z,4.50
2017-10-03T09:59:52.137Z,4.40
2017-10-03T10:00:52.140Z,4.60
2017-10-03T10:01:52.147Z,4.70
2017-10-03T10:02:52.152Z,3.80
2017-10-03T10:03:52.158Z,4.40
2017-10-03T10:04:52.162Z,4.50
2017-10-03T10:05:52.167Z,4.60
2017-10-03T10:06:52.178Z,4.50
2017-10-03T10:07:52.181Z,4.60
2017-10-03T10:08:52.187Z,4.60
2017-10-03T10:09:52.194Z,4.70
2017-10-03T10:10:52.196Z,4.10
2017-10-03T10:11:52.203Z,4.00
2017-10-03T10:12:52.208Z,4.00
2017-10-03T10:13:52.215Z,4.30
2017-10-03T10:14:52.216Z,3.70
2017-10-03T10:15:52.221Z,3.90
2017-10-03T10:16:52.229Z,4.30
2017-10-03T10:17:52.238Z,3.80
2017-10-03T10:18:52.244Z,4.00
2017-10-03T10:19:52.250Z,4.00
2017-10-03T10:20:52.257Z,3.90
2017-10-03T10:21:52.266Z,3.90
2017-10-03T10:22:52.279Z,4.00
2017-10-03T10:23:52.293Z,4.10
2017-10-03T10:24:52.296Z,4.00
2017-10-03T10:25:52.303Z,3.50
2017-10-03T10:26:52.313Z,4.00
2017-10-03T10:27:52.323Z,4.40
2017-10-03T10:28:52.331Z,4.10
2017-10-03T10:29:52.339Z,3.80
2017-10-03T10:30:52.344Z,3.70
2017-10-03T10:31:52.352Z,3.50
2017-10-03T10:32:52.361Z,3.80
2017-10-03T10:33:52.369Z,3.90
2017-10-03T10:34:52.379Z,4.20
2017-10-03T10:35:52.387Z,4.00
2017-10-03T10:36:52.396Z,3.70
2017-10-03T10:37:52.405Z,3.50
2017-10-03T10:38:52.419Z,4.10
2017-10-03T10:39:52.428Z,3.80
2017-10-03T10:40:52.437Z,3.90
2017-10-03T10:41:52.447Z,3.70
2017-10-03T10:42:52.456Z,3.90
2017-10-03T10:43:52.463Z,4.00
2017-10-03T10:44:52.470Z,4.60
2017-10-03T10:45:52.485Z,4.80
2017-10-03T10:46:52.484Z,4.40
2017-10-03T10:47:52.493Z,4.40
2017-10-03T10:48:52.498Z,4.80
2017-10-03T10:49:52.507Z,4.50
2017-10-03T10:50:52.518Z,4.40
2017-10-03T10:51:52.526Z,4.10
2017-10-03T10:52:52.532Z,4.60
2017-10-03T10:53:52.538Z,4.50
2017-10-03T10:54:52.541Z,4.50
2017-10-03T10:55:52.549Z,4.60
2017-10-03T10:56:52.554Z,4.00
2017-10-03T10:57:52.560Z,4.60
2017-10-03T10:58:52.566Z,4.40
2017-10-03T10:59:52.571Z,4.40
2017-10-03T11:00:52.577Z,4.40
2017-10-03T11:01:52.583Z,4.40
2017-10-03T11:02:52.592Z,4.10
2017-10-03T11:03:52.597Z,3.70
2017-10-03T11:04:52.602Z,4.10
2017-10-03T11:05:52.606Z,3.90
2017-10-03T11:06:52.609Z,3.80
2017-10-03T11:07:52.633Z,4.00
2017-10-03T11:08:52.618Z,3.90
2017-10-03T11:09:52.623Z,4.00
2017-10-03T11:10:52.624Z,4.00
2017-10-03T11:11:52.626Z,4.50
2017-10-03T11:12:52.630Z,3.90
2017-10-03T11:13:52.632Z,4.10
2017-10-03T11:14:52.637Z,4.10
2017-10-03T11:15:52.641Z,3.80
2017-10-03T11:16:52.642Z,3.70
2017-10-03T11:17:52.648Z,3.30
2017-10-03T11:18:52.656Z,3.60
2017-10-03T11:19:52.658Z,4.10
2017-10-03T11:20:52.662Z,3.60
2017-10-03T11:21:52.666Z,2.90
2017-10-03T11:22:52.670Z,3.40
2017-10-03T11:23:52.675Z,3.10
2017-10-03T11:24:52.677Z,3.30
2017-10-03T11:25:52.682Z,3.70
2017-10-03T11:26:52.680Z,3.70
2017-10-03T11:27:52.683Z,3.10
2017-10-03T11:28:52.686Z,3.70
2017-10-03T11:29:52.690Z,3.80
2017-10-03T11:30:52.707Z,3.40
2017-10-03T11:31:52.701Z,3.90
2017-10-03T11:32:52.700Z,3.60
2017-10-03T11:33:52.702Z,3.40
2017-10-03T11:34:52.712Z,3.70
2017-10-03T11:35:52.714Z,3.30
2017-10-03T11:36:52.717Z,3.70
2017-10-03T11:37:52.719Z,3.90
2017-10-03T11:38:52.745Z,3.90
2017-10-03T11:39:52.726Z,4.00
2017-10-03T11:40:52.729Z,3.60
2017-10-03T11:41:52.732Z,3.60
2017-10-03T11:42:52.738Z,3.60
2017-10-03T11:43:52.737Z,3.80
2017-10-03T11:44:52.736Z,3.40
2017-10-03T11:45:52.741Z,3.90
2017-10-03T11:46:52.741Z,3.60
2017-10-03T11:47:52.742Z,4.30
2017-10-03T11:48:52.745Z,4.00
2017-10-03T11:49:52.747Z,3.60
2017-10-03T11:50:52.754Z,4.20
2017-10-03T11:51:52.757Z,3.90
2017-10-03T11:52:52.759Z,3.80
2017-10-03T11:53:52.761Z,3.30
2017-10-03T11:54:52.759Z,3.50
2017-10-03T11:55:52.766Z,3.40
2017-10-03T11:56:52.763Z,3.40
2017-10-03T11:57:52.765Z,3.50
2017-10-03T11:58:52.772Z,4.20
2017-10-03T11:59:52.775Z,3.70
2017-10-03T12:00:52.776Z,3.60
2017-10-03T12:01:52.778Z,3.20
2017-10-03T12:02:52.780Z,3.70
2017-10-03T12:03:52.783Z,3.50
2017-10-03T12:04:52.784Z,3.80
2017-10-03T12:05:52.788Z,3.50
2017-10-03T12:06:52.784Z,3.00
2017-10-03T12:07:52.787Z,3.00
2017-10-03T12:08:52.790Z,3.30
2017-10-03T12:09:52.792Z,3.30
2017-10-03T12:10:52.795Z,3.70
2017-10-03T12:11:52.797Z,3.70
2017-10-03T12:12:52.797Z,3.80
2017-10-03T12:13:52.801Z,3.20
2017-10-03T12:14:52.807Z,3.00
2017-10-03T12:15:52.809Z,3.20
2017-10-03T12:16:52.809Z,3.10
2017-10-03T12:17:52.813Z,3.30
2017-10-03T12:18:52.815Z,3.50
2017-10-03T12:19:52.818Z,3.30
2017-10-03T12:20:52.819Z,3.40
2017-10-03T12:21:52.821Z,3.70
2017-10-03T12:22:52.820Z,3.30
2017-10-03T12:23:52.825Z,2.80
2017-10-03T12:24:52.822Z,3.20
2017-10-03T12:25:52.825Z,3.00
2017-10-03T12:26:52.828Z,2.80
2017-10-03T12:27:52.830Z,2.90
2017-10-03T12:28:52.835Z,3.80
2017-10-03T12:29:52.832Z,8.00
2017-10-03T12:30:52.837Z,5.90
2017-10-03T12:31:52.841Z,6.00
2017-10-03T12:32:52.842Z,4.60
2017-10-03T12:33:52.844Z,3.20
2017-10-03T12:34:52.845Z,3.40
2017-10-03T12:35:52.847Z,3.80
2017-10-03T12:36:52.848Z,3.20
2017-10-03T12:37:52.849Z,3.20
2017-10-03T12:38:52.847Z,3.30
2017-10-03T12:39:52.848Z,3.20
2017-10-03T12:40:52.847Z,2.60
2017-10-03T12:41:52.849Z,3.00
2017-10-03T12:42:52.851Z,3.10
2017-10-03T12:43:52.853Z,3.30
2017-10-03T12:44:52.854Z,3.40
2017-10-03T12:45:52.854Z,3.20
2017-10-03T12:46:52.859Z,3.40
2017-10-03T12:47:52.860Z,3.20
2017-10-03T12:48:52.861Z,3.00
2017-10-03T12:49:52.861Z,3.10
2017-10-03T12:50:52.862Z,3.00
2017-10-03T12:51:52.864Z,3.10
2017-10-03T12:52:52.863Z,2.60
2017-10-03T12:53:52.865Z,3.20
2017-10-03T12:54:52.864Z,3.40
2017-10-03T12:55:52.863Z,3.00
2017-10-03T12:56:52.864Z,3.00
2017-10-03T12:57:52.867Z,3.20
2017-10-03T12:58:52.871Z,3.70
2017-10-03T12:59:52.872Z,3.60
2017-10-03T13:00:52.872Z,2.80
2017-10-03T13:01:52.877Z,3.40
2017-10-03T13:02:52.873Z,3.30
2017-10-03T13:03:52.872Z,3.40
2017-10-03T13:04:52.884Z,3.30
2017-10-03T13:05:52.879Z,2.80
2017-10-03T13:06:52.876Z,3.70
2017-10-03T13:07:52.877Z,2.90
2017-10-03T13:08:52.878Z,2.70
2017-10-03T13:09:52.881Z,3.30
2017-10-03T13:10:52.883Z,3.00