createdAt,value
2022-12-03T00:00:40.468Z,19.10
2022-12-03T00:03:08.756Z,17.10
2022-12-03T00:05:37.221Z,19.07
2022-12-03T00:08:06.988Z,20.00
2022-12-03T00:10:35.631Z,18.37
2022-12-03T00:13:03.846Z,20.90
2022-12-03T00:15:32.115Z,19.07
2022-12-03T00:18:00.333Z,22.57
2022-12-03T00:20:28.495Z,22.07
2022-12-03T00:22:56.606Z,20.07
2022-12-03T00:25:26.079Z,24.97
2022-12-03T00:27:54.255Z,19.97
2022-12-03T00:30:22.390Z,22.20
2022-12-03T00:32:50.534Z,19.87
2022-12-03T00:35:18.802Z,19.37
2022-12-03T00:37:46.932Z,19.50
2022-12-03T00:40:16.594Z,18.37
2022-12-03T00:42:46.139Z,21.00
2022-12-03T00:45:14.363Z,16.87
2022-12-03T00:47:42.465Z,18.87
2022-12-03T00:50:11.616Z,20.23
2022-12-03T00:52:39.705Z,20.87
2022-12-03T00:55:08.317Z,18.87
2022-12-03T00:57:36.462Z,18.17
2022-12-03T01:00:07.657Z,19.60
2022-12-03T01:02:36.020Z,20.40
2022-12-03T01:05:04.514Z,20.63
2022-12-03T01:07:32.773Z,22.13
2022-12-03T01:10:01.152Z,27.03
2022-12-03T01:12:29.303Z,28.90
2022-12-03T01:14:57.571Z,23.93
2022-12-03T01:17:27.078Z,21.27
2022-12-03T01:19:55.203Z,23.60
2022-12-03T01:22:23.541Z,23.90
2022-12-03T01:24:52.117Z,20.03
2022-12-03T01:27:20.375Z,17.73
2022-12-03T01:29:48.538Z,18.37
2022-12-03T01:32:19.409Z,20.17
2022-12-03T01:34:51.253Z,16.57
2022-12-03T01:37:23.262Z,22.40
2022-12-03T01:39:51.917Z,20.10
2022-12-03T01:42:22.919Z,19.40
2022-12-03T01:44:53.660Z,25.07
2022-12-03T01:47:26.127Z,22.97
2022-12-03T01:49:58.060Z,24.57
2022-12-03T01:52:31.530Z,20.23
2022-12-03T01:55:01.783Z,18.80
2022-12-03T01:57:35.411Z,18.47
2022-12-03T02:00:04.339Z,23.77
2022-12-03T02:02:34.090Z,18.50
2022-12-03T02:05:09.553Z,20.07
2022-12-03T02:07:37.818Z,18.63
2022-12-03T02:10:07.145Z,19.07
2022-12-03T02:12:37.656Z,18.73
2022-12-03T02:15:07.385Z,19.33
2022-12-03T02:17:35.737Z,18.13
2022-12-03T02:20:07.261Z,20.10
2022-12-03T02:22:41.508Z,20.70
2022-12-03T02:25:16.550Z,15.47
2022-12-03T02:27:45.104Z,15.40
2022-12-03T02:30:15.606Z,16.17
2022-12-03T02:32:43.881Z,15.27
2022-12-03T02:35:16.237Z,17.17
2022-12-03T02:37:46.202Z,16.60
2022-12-03T02:40:21.500Z,17.63
2022-12-03T02:42:54.856Z,16.30
2022-12-03T02:45:27.561Z,14.90
2022-12-03T02:47:59.853Z,14.90
2022-12-03T02:50:30.430Z,16.87
2022-12-03T02:53:00.254Z,18.87
2022-12-03T02:55:36.781Z,17.30
2022-12-03T02:58:06.648Z,16.60
2022-12-03T03:00:36.560Z,16.97
2022-12-03T03:03:06.808Z,17.77
2022-12-03T03:05:36.934Z,15.07
2022-12-03T03:08:06.595Z,14.03
2022-12-03T03:10:38.157Z,15.77
2022-12-03T03:13:09.863Z,19.53
2022-12-03T03:15:39.081Z,14.67
2022-12-03T03:18:07.874Z,14.90
2022-12-03T03:20:36.589Z,14.03
2022-12-03T03:23:14.186Z,18.90
2022-12-03T03:25:46.243Z,18.70
2022-12-03T03:28:15.750Z,18.33
2022-12-03T03:30:44.748Z,23.17
2022-12-03T03:33:14.293Z,20.47
2022-12-03T03:35:44.145Z,17.87
2022-12-03T03:38:13.294Z,16.97
2022-12-03T03:40:43.545Z,18.83
2022-12-03T03:43:12.702Z,16.63
2022-12-03T03:45:41.090Z,15.70
2022-12-03T03:48:09.334Z,18.90
2022-12-03T03:50:37.947Z,16.93
2022-12-03T03:53:06.855Z,19.53
2022-12-03T03:55:35.722Z,21.80
2022-12-03T03:58:05.500Z,19.77
2022-12-03T04:00:33.870Z,23.27
2022-12-03T04:03:02.008Z,22.27
2022-12-03T04:05:30.579Z,23.00
2022-12-03T04:07:59.701Z,22.67
2022-12-03T04:10:45.599Z,18.30
2022-12-03T04:13:15.219Z,24.10
2022-12-03T04:15:43.398Z,25.30
2022-12-03T04:18:28.802Z,23.57
2022-12-03T04:21:16.928Z,25.50
2022-12-03T04:23:44.248Z,27.10
2022-12-03T04:26:30.174Z,22.80
2022-12-03T04:28:59.882Z,24.33
2022-12-03T04:31:45.234Z,28.70
2022-12-03T04:34:30.758Z,28.03
2022-12-03T04:36:59.044Z,29.60
2022-12-03T04:39:27.214Z,29.63
2022-12-03T04:41:55.483Z,38.07
2022-12-03T04:44:37.189Z,26.43
2022-12-03T04:47:08.484Z,27.53
2022-12-03T04:49:37.767Z,30.93
2022-12-03T04:52:06.595Z,28.70
2022-12-03T04:54:34.762Z,26.73
2022-12-03T04:57:03.642Z,28.63
2022-12-03T04:59:33.874Z,23.97
2022-12-03T05:02:02.178Z,23.87
2022-12-03T05:04:30.920Z,21.53
2022-12-03T05:06:59.098Z,20.20
2022-12-03T05:09:27.350Z,20.90
2022-12-03T05:11:55.495Z,20.10
2022-12-03T05:14:23.656Z,22.97
2022-12-03T05:16:53.170Z,18.80
2022-12-03T05:19:41.672Z,18.57
2022-12-03T05:22:08.829Z,16.03
2022-12-03T05:24:36.925Z,17.77
2022-12-03T05:27:05.194Z,19.20
2022-12-03T05:29:33.275Z,17.77
2022-12-03T05:32:02.805Z,25.13
2022-12-03T05:34:30.951Z,17.27
2022-12-03T05:36:59.124Z,19.50
2022-12-03T05:39:27.206Z,19.80
2022-12-03T05:42:12.718Z,18.17
2022-12-03T05:44:40.850Z,19.30
2022-12-03T05:47:10.347Z,21.10
2022-12-03T05:49:38.546Z,20.43
2022-12-03T05:52:06.846Z,18.07
2022-12-03T05:54:34.956Z,20.10
2022-12-03T05:57:03.484Z,19.50
2022-12-03T05:59:31.691Z,25.30
2022-12-03T06:01:59.865Z,20.93
2022-12-03T06:04:29.382Z,24.43
2022-12-03T06:06:57.661Z,21.23
2022-12-03T06:09:25.935Z,22.30
2022-12-03T06:11:54.465Z,22.87
2022-12-03T06:14:22.645Z,22.87
2022-12-03T06:16:50.854Z,18.33
2022-12-03T06:19:19.059Z,18.77
2022-12-03T06:21:48.588Z,18.60
2022-12-03T06:24:16.722Z,18.30
2022-12-03T06:26:44.964Z,15.67
2022-12-03T06:29:13.085Z,19.20
2022-12-03T06:31:41.315Z,14.20
2022-12-03T06:34:09.517Z,17.77
2022-12-03T06:36:37.679Z,19.67
2022-12-03T06:39:07.323Z,16.93
2022-12-03T06:41:35.510Z,14.93
2022-12-03T06:44:03.644Z,21.43
2022-12-03T06:46:31.920Z,19.00
2022-12-03T06:49:00.409Z,25.57
2022-12-03T06:51:28.738Z,17.67
2022-12-03T06:53:56.891Z,17.93
2022-12-03T06:56:29.745Z,19.40
2022-12-03T06:59:02.582Z,21.07
2022-12-03T07:01:32.021Z,21.67
2022-12-03T07:04:00.213Z,20.07
2022-12-03T07:06:28.339Z,20.17
2022-12-03T07:08:56.513Z,17.73
2022-12-03T07:11:40.518Z,21.17
2022-12-03T07:14:11.669Z,19.73
2022-12-03T07:16:43.330Z,22.43
2022-12-03T07:19:12.682Z,24.17
2022-12-03T07:21:41.107Z,23.07
2022-12-03T07:24:09.570Z,24.07
2022-12-03T07:26:39.250Z,22.00
2022-12-03T07:29:07.597Z,23.17
2022-12-03T07:31:35.777Z,22.50
2022-12-03T07:34:03.956Z,21.53
2022-12-03T07:36:32.286Z,22.83
2022-12-03T07:39:00.444Z,22.73
2022-12-03T07:41:28.590Z,24.73
2022-12-03T07:43:58.959Z,20.07
2022-12-03T07:46:27.143Z,23.13
2022-12-03T07:48:55.431Z,22.40
2022-12-03T07:51:27.541Z,24.00
2022-12-03T07:54:00.030Z,23.43
2022-12-03T07:56:28.246Z,23.20
2022-12-03T07:58:56.446Z,27.97
2022-12-03T08:01:26.757Z,21.17
2022-12-03T08:03:54.962Z,23.23
2022-12-03T08:06:23.313Z,21.07
2022-12-03T08:08:51.911Z,24.83
2022-12-03T08:11:20.008Z,25.07
2022-12-03T08:13:48.330Z,23.50
2022-12-03T08:16:18.747Z,25.80
2022-12-03T08:18:50.047Z,22.80
2022-12-03T08:21:20.604Z,22.80
2022-12-03T08:23:49.137Z,24.60
2022-12-03T08:26:24.213Z,24.90
2022-12-03T08:28:53.321Z,24.20
2022-12-03T08:31:27.963Z,26.47
2022-12-03T08:34:07.745Z,25.43
2022-12-03T08:36:36.454Z,22.77
2022-12-03T08:39:28.249Z,25.07
2022-12-03T08:42:21.266Z,23.43
2022-12-03T08:44:49.501Z,21.10
2022-12-03T08:47:21.405Z,22.60
2022-12-03T08:49:54.953Z,21.47
2022-12-03T08:52:27.908Z,20.20
2022-12-03T08:54:58.580Z,20.00
2022-12-03T08:57:29.785Z,24.10
2022-12-03T09:00:02.130Z,18.43
2022-12-03T09:02:34.082Z,21.23
2022-12-03T09:05:15.256Z,21.67
2022-12-03T09:07:43.471Z,23.87
2022-12-03T09:10:12.016Z,25.67
2022-12-03T09:12:40.244Z,23.90
2022-12-03T09:15:09.800Z,32.27
2022-12-03T09:17:38.746Z,23.10
2022-12-03T09:20:10.020Z,26.90
2022-12-03T09:22:38.234Z,28.00
2022-12-03T09:25:07.404Z,30.23
2022-12-03T09:27:35.536Z,27.47
2022-12-03T09:30:03.964Z,28.83
2022-12-03T09:32:32.333Z,27.00
2022-12-03T09:35:00.541Z,25.43
2022-12-03T09:37:30.099Z,28.00
2022-12-03T09:39:58.256Z,21.50
2022-12-03T09:42:26.907Z,21.77
2022-12-03T09:44:55.701Z,20.23
2022-12-03T09:47:25.155Z,30.10
2022-12-03T09:49:54.741Z,28.30
2022-12-03T09:52:27.205Z,24.10
2022-12-03T09:54:57.519Z,23.53
2022-12-03T09:57:26.068Z,22.20
2022-12-03T09:59:59.637Z,24.23
2022-12-03T10:02:31.009Z,25.60
2022-12-03T10:04:59.688Z,33.60
2022-12-03T10:07:27.893Z,26.50
2022-12-03T10:09:57.615Z,25.20
2022-12-03T10:12:26.408Z,29.83
2022-12-03T10:14:54.894Z,37.10
2022-12-03T10:17:23.398Z,35.57
2022-12-03T10:19:51.942Z,31.27
2022-12-03T10:22:20.285Z,41.60
2022-12-03T10:25:06.424Z,39.90
2022-12-03T10:27:34.712Z,34.53
2022-12-03T10:30:05.693Z,30.33
2022-12-03T10:32:41.660Z,31.93
2022-12-03T10:35:13.257Z,30.87
2022-12-03T10:37:59.202Z,33.03
2022-12-03T10:40:30.540Z,31.20
2022-12-03T10:43:15.809Z,31.97
2022-12-03T10:45:44.745Z,32.20
2022-12-03T10:48:16.196Z,32.70
2022-12-03T10:50:50.011Z,30.20
2022-12-03T10:53:19.100Z,31.60
2022-12-03T10:55:52.350Z,30.50
2022-12-03T10:58:26.838Z,27.77
2022-12-03T11:00:57.755Z,28.37
2022-12-03T11:03:28.734Z,30.43
2022-12-03T11:05:58.401Z,27.00
2022-12-03T11:08:30.025Z,37.40
2022-12-03T11:11:02.106Z,28.80
2022-12-03T11:13:46.088Z,37.50
2022-12-03T11:16:15.470Z,39.17
2022-12-03T11:19:01.389Z,35.43
2022-12-03T11:21:30.148Z,34.40
2022-12-03T11:24:22.322Z,33.83
2022-12-03T11:27:18.224Z,35.47
2022-12-03T11:29:56.150Z,28.13
2022-12-03T11:33:10.362Z,30.20
2022-12-03T11:36:15.677Z,31.80
2022-12-03T11:38:57.571Z,29.37
2022-12-03T11:41:29.424Z,36.67
2022-12-03T11:44:18.043Z,36.33
2022-12-03T11:46:47.399Z,37.90
2022-12-03T11:49:37.585Z,33.57
2022-12-03T11:52:24.039Z,33.43
2022-12-03T11:54:55.190Z,37.70
2022-12-03T11:57:37.272Z,32.50
2022-12-03T12:00:22.546Z,35.17
2022-12-03T12:02:51.944Z,34.47
2022-12-03T12:05:29.316Z,30.80
2022-12-03T12:07:58.378Z,30.03
2022-12-03T12:10:40.273Z,27.90
2022-12-03T12:13:25.759Z,31.43
2022-12-03T12:15:55.429Z,32.80
2022-12-03T12:18:40.956Z,35.50
2022-12-03T12:21:41.476Z,36.17
2022-12-03T12:24:32.434Z,29.53
2022-12-03T12:27:03.086Z,29.40
2022-12-03T12:29:31.248Z,29.03
2022-12-03T12:32:03.810Z,33.43
2022-12-03T12:34:33.227Z,28.17
2022-12-03T12:37:03.902Z,26.97
2022-12-03T12:39:32.482Z,31.33
2022-12-03T12:42:00.708Z,31.40
2022-12-03T12:44:28.870Z,33.97
2022-12-03T12:46:58.739Z,30.87
2022-12-03T12:49:29.167Z,29.40
2022-12-03T12:51:57.508Z,30.27
2022-12-03T12:54:26.606Z,31.93
2022-12-03T12:56:54.649Z,29.20
2022-12-03T12:59:24.363Z,30.60
2022-12-03T13:01:52.786Z,34.83
2022-12-03T13:04:22.827Z,29.67
2022-12-03T13:06:54.910Z,30.83
2022-12-03T13:09:24.501Z,34.10
2022-12-03T13:11:53.818Z,30.10
2022-12-03T13:14:24.253Z,31.57
2022-12-03T13:16:54.349Z,27.87
2022-12-03T13:19:24.466Z,29.50
2022-12-03T13:21:55.046Z,30.43
2022-12-03T13:24:30.680Z,30.47
2022-12-03T13:27:00.135Z,32.17
2022-12-03T13:29:29.110Z,28.87
2022-12-03T13:31:59.523Z,32.20
2022-12-03T13:34:29.734Z,30.80
2022-12-03T13:37:00.595Z,28.57
2022-12-03T13:39:32.527Z,30.60
2022-12-03T13:42:31.394Z,35.90
2022-12-03T13:44:59.740Z,38.97
2022-12-03T13:47:28.113Z,33.53
2022-12-03T13:49:59.017Z,33.30
2022-12-03T13:52:32.722Z,29.30
2022-12-03T13:55:04.649Z,33.20
2022-12-03T13:57:32.797Z,32.20
2022-12-03T14:00:01.378Z,36.07
2022-12-03T14:02:29.532Z,33.73
2022-12-03T14:05:00.440Z,34.87
2022-12-03T14:07:30.414Z,29.37
2022-12-03T14:09:58.764Z,28.33
2022-12-03T14:12:26.935Z,31.43
2022-12-03T14:14:55.957Z,31.90
2022-12-03T14:17:24.081Z,32.67
2022-12-03T14:19:52.674Z,31.43
2022-12-03T14:22:23.384Z,45.17
2022-12-03T14:24:53.550Z,36.07
2022-12-03T14:27:22.709Z,31.57
2022-12-03T14:29:50.845Z,33.50
2022-12-03T14:32:19.038Z,30.90
2022-12-03T14:34:47.509Z,32.10
2022-12-03T14:37:15.730Z,34.87
2022-12-03T14:39:43.864Z,31.57
2022-12-03T14:42:16.815Z,34.47
2022-12-03T14:44:47.616Z,33.70
2022-12-03T14:47:17.260Z,31.43
2022-12-03T14:49:45.530Z,30.40
2022-12-03T14:52:13.904Z,32.97
2022-12-03T14:54:43.169Z,32.67
2022-12-03T14:57:13.509Z,39.07
2022-12-03T14:59:42.145Z,41.30
2022-12-03T15:02:11.098Z,38.67
2022-12-03T15:04:39.519Z,37.47
2022-12-03T15:07:07.862Z,41.50
2022-12-03T15:09:36.278Z,59.90
2022-12-03T15:12:04.664Z,41.90
2022-12-03T15:14:34.210Z,43.67
2022-12-03T15:17:02.487Z,40.03
2022-12-03T15:19:30.987Z,59.03
2022-12-03T15:21:59.146Z,41.03
2022-12-03T15:24:27.511Z,38.73
2022-12-03T15:26:56.158Z,34.87
2022-12-03T15:29:24.749Z,35.00
2022-12-03T15:31:54.210Z,31.57
2022-12-03T15:34:23.387Z,37.43
2022-12-03T15:36:51.937Z,32.27
2022-12-03T15:39:20.398Z,39.80
2022-12-03T15:41:49.656Z,36.57
2022-12-03T15:44:17.875Z,37.60
2022-12-03T15:46:46.125Z,34.20
2022-12-03T15:49:15.721Z,33.53
2022-12-03T15:51:43.903Z,35.57
2022-12-03T15:54:12.427Z,36.80
2022-12-03T15:56:40.677Z,47.30
2022-12-03T15:59:08.817Z,43.17
2022-12-03T16:01:37.068Z,43.57
2022-12-03T16:04:05.483Z,47.83
2022-12-03T16:06:34.954Z,35.87
2022-12-03T16:09:03.136Z,41.80
2022-12-03T16:11:31.448Z,37.77
2022-12-03T16:13:59.603Z,40.47
2022-12-03T16:16:28.145Z,39.40
2022-12-03T16:18:56.426Z,35.90
2022-12-03T16:21:26.993Z,31.33
2022-12-03T16:23:57.334Z,34.33
2022-12-03T16:26:25.493Z,32.80
2022-12-03T16:28:53.964Z,32.23
2022-12-03T16:31:22.201Z,33.83
2022-12-03T16:33:50.565Z,29.60
2022-12-03T16:36:18.722Z,36.87
2022-12-03T16:38:46.983Z,32.53
2022-12-03T16:41:16.434Z,35.90
2022-12-03T16:43:47.293Z,31.03
2022-12-03T16:46:25.692Z,30.77
2022-12-03T16:48:55.272Z,32.60
2022-12-03T16:51:23.951Z,29.97
2022-12-03T16:53:52.135Z,26.70
2022-12-03T16:56:22.258Z,34.30
2022-12-03T16:58:50.585Z,33.60
2022-12-03T17:01:18.891Z,33.73
2022-12-03T17:04:04.814Z,32.20
2022-12-03T17:06:33.031Z,34.30
2022-12-03T17:09:01.970Z,27.50
2022-12-03T17:11:31.502Z,23.57
2022-12-03T17:13:59.630Z,33.37
2022-12-03T17:16:28.052Z,39.87
2022-12-03T17:18:56.152Z,27.10
2022-12-03T17:21:24.236Z,31.60
2022-12-03T17:23:52.576Z,39.37
2022-12-03T17:26:21.029Z,42.97
2022-12-03T17:28:51.617Z,44.00
2022-12-03T17:31:19.906Z,69.10
2022-12-03T17:33:48.158Z,62.57
2022-12-03T17:36:16.300Z,45.97
2022-12-03T17:38:44.494Z,38.20
2022-12-03T17:41:12.750Z,46.90
2022-12-03T17:43:40.932Z,55.90
2022-12-03T17:46:10.480Z,56.27
2022-12-03T17:48:40.534Z,37.07
2022-12-03T17:51:08.923Z,45.23
2022-12-03T17:53:37.274Z,42.00
2022-12-03T17:56:05.641Z,40.53
2022-12-03T17:58:33.875Z,32.03
2022-12-03T18:01:03.071Z,34.97
2022-12-03T18:03:33.058Z,39.40
2022-12-03T18:06:01.210Z,31.70
2022-12-03T18:08:29.363Z,38.10
2022-12-03T18:10:57.521Z,51.00
2022-12-03T18:13:25.778Z,40.43
2022-12-03T18:15:53.957Z,38.97
2022-12-03T18:18:22.148Z,37.60
2022-12-03T18:20:52.713Z,35.97
2022-12-03T18:23:21.751Z,29.77
2022-12-03T18:25:56.676Z,31.23
2022-12-03T18:28:45.749Z,34.97
2022-12-03T18:31:24.665Z,29.23
2022-12-03T18:33:58.276Z,34.27
2022-12-03T18:36:34.744Z,38.63
2022-12-03T18:39:06.270Z,40.57
2022-12-03T18:41:36.102Z,42.13
2022-12-03T18:44:08.228Z,43.07
2022-12-03T18:46:53.138Z,40.83
2022-12-03T18:49:22.505Z,33.87
2022-12-03T18:51:58.936Z,42.53
2022-12-03T18:54:30.884Z,31.87
2022-12-03T18:57:12.643Z,27.87
2022-12-03T18:59:45.257Z,28.80
2022-12-03T19:02:54.135Z,24.97
2022-12-03T19:05:09.431Z,25.43
2022-12-03T19:07:43.629Z,32.70
2022-12-03T19:10:14.204Z,35.60
2022-12-03T19:12:46.238Z,32.87
2022-12-03T19:15:18.368Z,37.57
2022-12-03T19:17:53.670Z,29.67
2022-12-03T19:20:25.803Z,36.87
2022-12-03T19:22:56.879Z,32.50
2022-12-03T19:25:27.003Z,25.53
2022-12-03T19:28:03.158Z,26.53
2022-12-03T19:30:34.309Z,26.63
2022-12-03T19:33:25.135Z,35.30
2022-12-03T19:36:11.749Z,28.03
2022-12-03T19:38:57.522Z,27.77
2022-12-03T19:41:28.316Z,30.20
2022-12-03T19:43:57.729Z,77.37
2022-12-03T19:46:28.733Z,32.00
2022-12-03T19:48:57.240Z,32.00
2022-12-03T19:51:34.522Z,30.20
2022-12-03T19:54:05.839Z,30.60
2022-12-03T19:56:34.110Z,35.77
2022-12-03T19:59:03.106Z,42.70
2022-12-03T20:01:33.745Z,59.37
2022-12-03T20:04:03.614Z,54.23
2022-12-03T20:06:34.019Z,56.67
2022-12-03T20:09:06.661Z,53.53
2022-12-03T20:11:35.970Z,45.60
2022-12-03T20:14:06.613Z,63.13
2022-12-03T20:16:35.891Z,89.23
2022-12-03T20:19:06.322Z,278.10
2022-12-03T20:21:36.783Z,106.80
2022-12-03T20:24:08.404Z,56.07
2022-12-03T20:26:36.680Z,58.17
2022-12-03T20:29:05.568Z,59.43
2022-12-03T20:31:34.233Z,56.10
2022-12-03T20:34:04.915Z,55.53
2022-12-03T20:36:33.702Z,58.23
2022-12-03T20:39:03.499Z,58.90
2022-12-03T20:41:36.021Z,46.63
2022-12-03T20:44:05.963Z,56.20
2022-12-03T20:46:36.243Z,56.20
2022-12-03T20:49:05.205Z,47.07
2022-12-03T20:51:33.610Z,45.63
2022-12-03T20:54:02.223Z,48.23
2022-12-03T20:56:33.440Z,50.67
2022-12-03T20:59:04.797Z,45.70
2022-12-03T21:01:33.404Z,45.90
2022-12-03T21:04:02.545Z,49.00
2022-12-03T21:06:31.998Z,42.37
2022-12-03T21:09:00.854Z,47.30
2022-12-03T21:11:31.067Z,41.77
2022-12-03T21:14:01.514Z,43.83
2022-12-03T21:17:06.553Z,45.73
2022-12-03T21:19:21.931Z,48.17
2022-12-03T21:22:11.172Z,44.57
2022-12-03T21:24:46.784Z,44.97
2022-12-03T21:27:23.574Z,47.77
2022-12-03T21:30:00.335Z,42.90
2022-12-03T21:32:37.918Z,47.53
2022-12-03T21:35:06.927Z,57.10
2022-12-03T21:37:35.106Z,56.27
2022-12-03T21:40:03.296Z,51.50
2022-12-03T21:42:36.580Z,50.07
2022-12-03T21:45:08.120Z,61.43
2022-12-03T21:47:37.528Z,46.90
2022-12-03T21:50:07.549Z,53.27
2022-12-03T21:52:36.579Z,56.47
2022-12-03T21:55:05.383Z,46.07
2022-12-03T21:57:36.696Z,48.17
2022-12-03T22:00:09.071Z,48.10
2022-12-03T22:02:40.946Z,48.43
2022-12-03T22:05:10.531Z,45.77
2022-12-03T22:07:40.118Z,52.30
2022-12-03T22:10:10.723Z,51.30
2022-12-03T22:12:40.769Z,47.67
2022-12-03T22:15:16.715Z,44.40
2022-12-03T22:17:47.143Z,42.13
2022-12-03T22:20:15.963Z,45.00
2022-12-03T22:22:44.189Z,57.33
2022-12-03T22:25:12.428Z,45.20
2022-12-03T22:27:40.538Z,52.23
2022-12-03T22:30:10.968Z,57.57
2022-12-03T22:32:39.095Z,54.30
2022-12-03T22:35:07.799Z,45.40
2022-12-03T22:37:36.000Z,51.13
2022-12-03T22:40:05.037Z,46.67
2022-12-03T22:42:33.215Z,42.00
2022-12-03T22:45:01.324Z,39.10
2022-12-03T22:47:31.031Z,42.13
2022-12-03T22:49:59.282Z,44.70
2022-12-03T22:52:27.453Z,41.97
2022-12-03T22:54:55.671Z,87.57
2022-12-03T22:57:23.869Z,49.23
2022-12-03T22:59:52.270Z,48.87
2022-12-03T23:02:20.778Z,50.93
2022-12-03T23:04:50.488Z,56.77
2022-12-03T23:07:18.767Z,40.03
2022-12-03T23:09:47.125Z,45.97
2022-12-03T23:12:15.341Z,45.77
2022-12-03T23:14:43.563Z,42.13
2022-12-03T23:17:11.681Z,45.73
2022-12-03T23:19:39.991Z,51.67
2022-12-03T23:22:09.455Z,84.40
2022-12-03T23:24:37.899Z,41.37
2022-12-03T23:27:06.043Z,43.90
2022-12-03T23:29:35.732Z,39.33
2022-12-03T23:32:04.226Z,50.07
2022-12-03T23:34:32.488Z,58.17
2022-12-03T23:37:00.658Z,50.00
2022-12-03T23:39:30.361Z,39.17
2022-12-03T23:41:58.477Z,37.50
2022-12-03T23:44:28.519Z,45.13
2022-12-03T23:46:56.726Z,39.47
2022-12-03T23:49:24.975Z,40.40
2022-12-03T23:51:53.322Z,42.43
2022-12-03T23:54:21.779Z,105.30
2022-12-03T23:56:51.497Z,141.60
2022-12-03T23:59:19.764Z,45.43
