createdAt,value
2022-12-25T00:03:39.654Z,27.50
2022-12-25T00:08:44.789Z,30.75
2022-12-25T00:13:52.367Z,32.40
2022-12-25T00:18:59.210Z,33.00
2022-12-25T00:24:04.525Z,33.67
2022-12-25T00:29:15.218Z,37.38
2022-12-25T00:34:19.919Z,36.65
2022-12-25T00:39:24.690Z,39.30
2022-12-25T00:44:32.127Z,42.05
2022-12-25T00:49:36.978Z,37.15
2022-12-25T00:54:41.920Z,40.08
2022-12-25T00:59:49.422Z,36.28
2022-12-25T01:04:54.912Z,46.85
2022-12-25T01:10:11.948Z,44.83
2022-12-25T01:15:19.650Z,44.65
2022-12-25T01:20:24.476Z,47.10
2022-12-25T01:25:29.211Z,58.78
2022-12-25T01:30:36.686Z,47.80
2022-12-25T01:35:42.270Z,44.67
2022-12-25T01:40:47.127Z,37.05
2022-12-25T01:45:55.592Z,39.05
2022-12-25T01:51:02.027Z,39.65
2022-12-25T01:56:09.747Z,37.20
2022-12-25T02:01:17.278Z,35.42
2022-12-25T02:06:22.332Z,38.78
2022-12-25T02:11:39.393Z,38.42
2022-12-25T02:16:56.803Z,39.17
2022-12-25T02:22:10.116Z,33.80
2022-12-25T02:27:21.436Z,35.60
2022-12-25T02:32:31.978Z,46.65
2022-12-25T02:37:41.135Z,47.10
2022-12-25T02:43:00.948Z,43.72
2022-12-25T02:48:22.036Z,42.23
2022-12-25T02:53:39.041Z,41.50
2022-12-25T02:58:57.678Z,37.00
2022-12-25T03:04:20.146Z,39.47
2022-12-25T03:09:38.047Z,48.30
2022-12-25T03:14:55.178Z,41.08
2022-12-25T03:20:15.151Z,64.43
2022-12-25T03:25:32.899Z,123.33
2022-12-25T03:30:55.397Z,180.55
2022-12-25T03:36:07.487Z,130.90
2022-12-25T03:41:27.768Z,78.63
2022-12-25T03:46:47.822Z,100.63
2022-12-25T03:52:09.592Z,156.40
2022-12-25T03:57:27.178Z,110.68
2022-12-25T04:02:44.416Z,106.60
2022-12-25T04:08:04.174Z,108.47
2022-12-25T04:13:21.198Z,92.15
2022-12-25T04:18:38.241Z,113.25
2022-12-25T04:24:03.478Z,125.43
2022-12-25T04:29:20.545Z,95.05
2022-12-25T04:34:37.612Z,122.35
2022-12-25T04:39:44.976Z,130.65
2022-12-25T04:44:49.663Z,270.30
2022-12-25T04:49:54.504Z,89.13
2022-12-25T04:55:01.893Z,60.80
2022-12-25T05:00:07.075Z,106.10
2022-12-25T05:05:12.016Z,124.88
2022-12-25T05:10:19.397Z,146.35
2022-12-25T05:15:24.134Z,129.52
2022-12-25T05:20:31.186Z,97.63
2022-12-25T05:25:41.319Z,129.40
2022-12-25T05:30:46.274Z,73.60
2022-12-25T05:35:51.013Z,46.83
2022-12-25T05:40:58.438Z,52.92
2022-12-25T05:46:07.013Z,74.47
2022-12-25T05:51:12.975Z,52.72
2022-12-25T05:56:20.449Z,41.58
2022-12-25T06:01:26.710Z,38.75
2022-12-25T06:06:31.530Z,48.55
2022-12-25T06:11:38.922Z,49.47
2022-12-25T06:16:43.727Z,47.33
2022-12-25T06:21:48.596Z,45.17
2022-12-25T06:26:55.980Z,43.90
2022-12-25T06:32:00.753Z,45.42
2022-12-25T06:37:05.635Z,38.97
2022-12-25T06:42:12.949Z,58.55
2022-12-25T06:47:17.741Z,48.15
2022-12-25T06:52:22.545Z,46.42
2022-12-25T06:57:29.915Z,48.45
2022-12-25T07:02:38.713Z,44.58
2022-12-25T07:07:43.709Z,41.83
2022-12-25T07:12:51.068Z,57.35
2022-12-25T07:17:55.875Z,55.92
2022-12-25T07:23:00.691Z,58.03
2022-12-25T07:28:08.367Z,71.25
2022-12-25T07:33:13.143Z,89.78
2022-12-25T07:38:18.080Z,67.03
2022-12-25T07:43:25.774Z,61.92
2022-12-25T07:48:31.035Z,55.17
2022-12-25T07:53:36.021Z,61.25
2022-12-25T07:58:43.752Z,67.63
2022-12-25T08:03:51.932Z,156.20
2022-12-25T08:08:56.895Z,189.68
2022-12-25T08:14:04.343Z,118.45
2022-12-25T08:19:09.127Z,89.20
2022-12-25T08:24:13.856Z,77.75
2022-12-25T08:29:21.233Z,53.13
2022-12-25T08:34:26.388Z,46.47
2022-12-25T08:39:31.181Z,44.03
2022-12-25T08:44:38.663Z,39.00
2022-12-25T08:49:45.741Z,165.18
2022-12-25T08:54:50.906Z,99.68
2022-12-25T08:59:58.447Z,167.75
2022-12-25T09:05:03.191Z,67.72
2022-12-25T09:10:08.503Z,52.78
2022-12-25T09:15:16.522Z,61.45
2022-12-25T09:20:21.429Z,54.92
2022-12-25T09:25:26.405Z,51.05
2022-12-25T09:30:36.159Z,80.88
2022-12-25T09:35:41.031Z,211.43
2022-12-25T09:40:58.137Z,112.07
2022-12-25T09:46:07.353Z,43.50
2022-12-25T09:51:16.082Z,45.60
2022-12-25T09:56:21.657Z,46.95
2022-12-25T10:01:34.712Z,36.80
2022-12-25T10:06:46.159Z,42.13
2022-12-25T10:12:02.799Z,61.50
2022-12-25T10:17:28.546Z,113.35
2022-12-25T10:22:34.995Z,87.70
2022-12-25T10:27:41.941Z,53.05
2022-12-25T10:32:49.898Z,35.25
2022-12-25T10:37:56.977Z,31.52
2022-12-25T10:43:04.602Z,31.17
2022-12-25T10:48:17.014Z,26.55
2022-12-25T10:53:23.159Z,51.08
2022-12-25T10:58:28.248Z,37.50
2022-12-25T11:03:37.059Z,50.33
2022-12-25T11:08:42.083Z,24.90
2022-12-25T11:13:51.367Z,20.88
2022-12-25T11:18:59.095Z,24.67
2022-12-25T11:24:04.826Z,19.15
2022-12-25T11:29:17.830Z,19.83
2022-12-25T11:34:28.062Z,15.32
2022-12-25T11:39:34.507Z,19.10
2022-12-25T11:44:45.423Z,16.98
2022-12-25T11:49:59.984Z,11.18
2022-12-25T11:55:08.440Z,19.05
2022-12-25T12:00:16.486Z,13.10
2022-12-25T12:05:27.221Z,70.15
2022-12-25T12:10:38.624Z,7.72
2022-12-25T12:15:45.245Z,21.17
2022-12-25T12:21:00.223Z,10.55
2022-12-25T12:26:07.099Z,13.23
2022-12-25T12:31:12.364Z,17.48
2022-12-25T12:36:34.637Z,19.65
2022-12-25T12:41:45.325Z,16.08
2022-12-25T12:52:05.466Z,18.30
2022-12-25T12:57:24.588Z,16.95
2022-12-25T13:02:47.214Z,29.70
2022-12-25T13:08:01.217Z,69.07
2022-12-25T13:13:08.092Z,19.42
2022-12-25T13:18:14.451Z,21.30
2022-12-25T13:23:26.722Z,21.67
2022-12-25T13:28:32.359Z,22.88
2022-12-25T13:33:37.673Z,25.75
2022-12-25T13:38:49.204Z,16.77
2022-12-25T13:43:54.010Z,66.35
2022-12-25T13:49:01.083Z,18.08
2022-12-25T13:54:09.583Z,18.80
2022-12-25T13:59:16.778Z,23.02
2022-12-25T14:04:22.680Z,25.80
2022-12-25T14:09:30.194Z,29.65
2022-12-25T14:14:35.966Z,33.10
2022-12-25T14:19:40.765Z,37.72
2022-12-25T14:24:48.327Z,43.88
2022-12-25T14:29:54.701Z,63.72
2022-12-25T14:35:00.521Z,53.75
2022-12-25T14:40:09.296Z,77.57
2022-12-25T14:45:29.540Z,70.65
2022-12-25T14:50:35.387Z,93.47
2022-12-25T14:55:42.824Z,127.35
2022-12-25T15:00:47.620Z,93.45
2022-12-25T15:06:01.459Z,111.30
2022-12-25T15:11:08.964Z,114.45
2022-12-25T15:16:19.731Z,108.72
2022-12-25T15:21:26.424Z,96.78
2022-12-25T15:26:34.739Z,91.25
2022-12-25T15:31:40.554Z,102.85
2022-12-25T15:36:45.337Z,93.97
2022-12-25T15:42:05.035Z,112.18
2022-12-25T15:47:09.976Z,91.03
2022-12-25T15:52:16.849Z,152.82
2022-12-25T15:57:26.624Z,176.13
2022-12-25T16:02:31.484Z,140.20
2022-12-25T16:07:37.727Z,159.02
2022-12-25T16:12:45.153Z,79.65
2022-12-25T16:17:49.923Z,84.05
2022-12-25T16:22:54.744Z,88.30
2022-12-25T16:28:04.185Z,91.35
2022-12-25T16:33:09.540Z,127.47
2022-12-25T16:38:14.504Z,102.38
2022-12-25T16:43:24.073Z,72.88
2022-12-25T16:48:29.256Z,172.35
2022-12-25T16:53:40.288Z,61.25
2022-12-25T16:58:49.211Z,53.25
2022-12-25T17:03:54.379Z,58.35
2022-12-25T17:09:00.211Z,49.15
2022-12-25T17:14:08.020Z,66.53
2022-12-25T17:19:18.009Z,38.47
2022-12-25T17:24:22.873Z,36.15
2022-12-25T17:29:32.141Z,38.38
2022-12-25T17:34:37.075Z,52.15
2022-12-25T17:39:41.933Z,53.83
2022-12-25T17:44:49.529Z,47.30
2022-12-25T17:49:56.645Z,41.38
2022-12-25T17:55:01.553Z,38.17
2022-12-25T18:00:09.598Z,49.35
2022-12-25T18:05:14.611Z,51.38
2022-12-25T18:10:19.489Z,57.30
2022-12-25T18:15:26.986Z,41.60
2022-12-25T18:20:39.413Z,55.80
2022-12-25T18:25:45.040Z,52.28
2022-12-25T18:30:52.666Z,67.07
2022-12-25T18:36:00.326Z,58.85
2022-12-25T18:41:07.878Z,42.65
2022-12-25T18:46:15.804Z,36.10
2022-12-25T18:51:36.415Z,33.42
2022-12-25T18:56:42.241Z,30.20
2022-12-25T19:01:50.277Z,34.15
2022-12-25T19:06:55.271Z,33.53
2022-12-25T19:12:00.033Z,61.40
2022-12-25T19:17:10.763Z,35.70
2022-12-25T19:22:15.988Z,33.65
2022-12-25T19:27:20.923Z,35.20
2022-12-25T19:32:28.393Z,35.25
2022-12-25T19:37:33.244Z,33.58
2022-12-25T19:42:43.185Z,31.17
2022-12-25T19:47:50.656Z,34.72
2022-12-25T19:52:55.352Z,39.95
2022-12-25T19:58:00.396Z,35.60
2022-12-25T20:03:08.409Z,38.80
2022-12-25T20:08:13.742Z,37.22
2022-12-25T20:13:19.252Z,47.33
2022-12-25T20:18:28.975Z,39.85
2022-12-25T20:23:34.212Z,50.78
2022-12-25T20:28:46.917Z,44.25
2022-12-25T20:33:54.406Z,33.88
2022-12-25T20:38:59.112Z,36.08
2022-12-25T20:44:06.750Z,36.65
2022-12-25T20:49:16.252Z,32.35
2022-12-25T20:54:24.228Z,33.53
2022-12-25T20:59:35.179Z,31.08
2022-12-25T21:04:57.146Z,30.15
2022-12-25T21:10:04.683Z,26.07
2022-12-25T21:15:15.177Z,24.80
2022-12-25T21:20:20.582Z,25.58
2022-12-25T21:25:28.008Z,26.30
2022-12-25T21:30:32.919Z,22.13
2022-12-25T21:35:39.250Z,31.13
2022-12-25T21:40:46.913Z,32.35
2022-12-25T21:45:52.065Z,25.90
2022-12-25T21:51:09.183Z,26.90
2022-12-25T21:56:17.560Z,33.40
2022-12-25T22:01:22.506Z,41.22
2022-12-25T22:06:46.161Z,41.92
2022-12-25T22:12:05.909Z,43.08
2022-12-25T22:17:24.786Z,25.50
2022-12-25T22:22:30.935Z,28.20
2022-12-25T22:27:39.729Z,30.10
2022-12-25T22:32:47.122Z,30.75
2022-12-25T22:37:54.275Z,30.65
2022-12-25T22:43:01.769Z,34.20
2022-12-25T22:48:06.776Z,34.55
2022-12-25T22:53:11.874Z,34.03
2022-12-25T22:58:25.585Z,34.03
2022-12-25T23:03:46.122Z,38.30
2022-12-25T23:08:51.010Z,32.72
2022-12-25T23:14:25.710Z,33.25
2022-12-25T23:19:42.855Z,32.72
2022-12-25T23:24:59.859Z,27.38
2022-12-25T23:30:07.785Z,32.40
2022-12-25T23:35:13.141Z,32.60
2022-12-25T23:40:18.167Z,31.85
2022-12-25T23:45:25.603Z,32.78
2022-12-25T23:50:30.419Z,25.38
2022-12-25T23:55:42.442Z,27.90
