createdAt,value
2018-08-28T00:01:04.032Z,107.83
2018-08-28T00:03:32.009Z,101.95
2018-08-28T00:05:59.524Z,94.28
2018-08-28T00:08:27.338Z,92.92
2018-08-28T00:10:54.760Z,112.70
2018-08-28T00:13:22.206Z,124.60
2018-08-28T00:15:49.724Z,115.63
2018-08-28T00:18:17.378Z,98.85
2018-08-28T00:20:45.257Z,110.13
2018-08-28T00:23:12.797Z,109.78
2018-08-28T00:25:40.551Z,142.65
2018-08-28T00:28:08.090Z,93.27
2018-08-28T00:30:36.201Z,94.58
2018-08-28T00:33:03.848Z,106.87
2018-08-28T00:35:31.815Z,108.87
2018-08-28T00:37:59.893Z,98.22
2018-08-28T00:40:27.432Z,123.30
2018-08-28T00:42:55.198Z,100.50
2018-08-28T00:45:23.031Z,113.23
2018-08-28T00:47:50.867Z,121.05
2018-08-28T00:50:18.455Z,134.67
2018-08-28T00:52:46.025Z,103.83
2018-08-28T00:55:14.141Z,110.85
2018-08-28T00:57:41.916Z,84.05
2018-08-28T01:00:09.354Z,103.02
2018-08-28T01:02:37.156Z,87.08
2018-08-28T01:05:04.903Z,116.55
2018-08-28T01:07:32.865Z,106.37
2018-08-28T01:10:00.525Z,91.00
2018-08-28T01:12:28.314Z,118.67
2018-08-28T01:14:55.750Z,107.03
2018-08-28T01:17:23.656Z,104.58
2018-08-28T01:19:51.719Z,106.17
2018-08-28T01:22:19.194Z,107.35
2018-08-28T01:24:47.014Z,115.15
2018-08-28T01:27:14.794Z,118.17
2018-08-28T01:29:42.753Z,107.90
2018-08-28T01:32:10.391Z,103.58
2018-08-28T01:34:37.922Z,109.52
2018-08-28T01:37:05.741Z,115.15
2018-08-28T01:39:33.457Z,112.12
2018-08-28T01:42:00.974Z,125.02
2018-08-28T01:44:28.783Z,119.60
2018-08-28T01:46:56.702Z,92.05
2018-08-28T01:49:24.781Z,113.37
2018-08-28T01:51:52.272Z,124.00
2018-08-28T01:54:19.848Z,120.28
2018-08-28T01:56:47.669Z,85.47
2018-08-28T01:59:15.438Z,104.17
2018-08-28T02:01:43.187Z,120.25
2018-08-28T02:04:10.648Z,99.80
2018-08-28T02:06:38.446Z,129.75
2018-08-28T02:09:06.554Z,118.95
2018-08-28T02:11:34.026Z,120.30
2018-08-28T02:14:01.480Z,121.25
2018-08-28T02:16:28.930Z,107.30
2018-08-28T02:18:56.615Z,113.17
2018-08-28T02:21:24.176Z,115.32
2018-08-28T02:23:51.819Z,114.90
2018-08-28T02:26:19.276Z,121.85
2018-08-28T02:28:46.859Z,94.13
2018-08-28T02:31:14.287Z,111.47
2018-08-28T02:33:41.859Z,117.60
2018-08-28T02:36:09.913Z,118.77
2018-08-28T02:38:37.439Z,107.67
2018-08-28T02:41:05.082Z,102.25
2018-08-28T02:43:32.638Z,108.65
2018-08-28T02:46:00.224Z,114.00
2018-08-28T02:48:28.064Z,117.13
2018-08-28T02:50:55.545Z,107.30
2018-08-28T02:53:23.125Z,128.13
2018-08-28T02:55:50.614Z,137.85
2018-08-28T02:58:18.137Z,119.70
2018-08-28T03:00:45.637Z,96.53
2018-08-28T03:03:13.102Z,108.12
2018-08-28T03:05:40.864Z,111.40
2018-08-28T03:08:08.476Z,100.78
2018-08-28T03:10:36.313Z,106.47
2018-08-28T03:13:04.187Z,95.70
2018-08-28T03:15:31.752Z,113.97
2018-08-28T03:17:59.811Z,93.65
2018-08-28T03:20:27.315Z,115.95
2018-08-28T03:22:55.539Z,117.05
2018-08-28T03:25:23.079Z,92.73
2018-08-28T03:27:50.623Z,88.15
2018-08-28T03:30:18.071Z,105.07
2018-08-28T03:32:46.200Z,105.58
2018-08-28T03:35:13.773Z,109.15
2018-08-28T03:37:41.331Z,89.72
2018-08-28T03:40:08.535Z,109.50
2018-08-28T03:42:36.137Z,98.67
2018-08-28T03:45:03.649Z,100.27
2018-08-28T03:47:31.562Z,97.47
2018-08-28T03:49:59.145Z,122.80
2018-08-28T03:52:27.061Z,108.30
2018-08-28T03:54:54.951Z,97.37
2018-08-28T03:57:22.802Z,115.37
2018-08-28T03:59:50.593Z,96.40
2018-08-28T04:02:18.069Z,90.37
2018-08-28T04:04:45.557Z,116.33
2018-08-28T04:07:13.260Z,109.95
2018-08-28T04:09:41.126Z,91.75
2018-08-28T04:12:08.997Z,96.67
2018-08-28T04:14:36.759Z,113.37
2018-08-28T04:17:04.282Z,119.25
2018-08-28T04:19:32.292Z,111.47
2018-08-28T04:21:59.805Z,96.67
2018-08-28T04:24:27.251Z,100.80
2018-08-28T04:26:54.726Z,100.75
2018-08-28T04:29:22.256Z,98.75
2018-08-28T04:31:50.045Z,101.90
2018-08-28T04:34:17.860Z,111.03
2018-08-28T04:36:45.924Z,99.60
2018-08-28T04:39:13.622Z,104.45
2018-08-28T04:41:41.249Z,101.65
2018-08-28T04:44:08.760Z,125.53
2018-08-28T04:46:37.192Z,135.75
2018-08-28T04:49:05.040Z,131.82
2018-08-28T04:51:32.617Z,101.30
2018-08-28T04:54:00.694Z,130.78
2018-08-28T04:56:28.768Z,98.22
2018-08-28T04:58:56.505Z,125.00
2018-08-28T05:01:24.285Z,134.57
2018-08-28T05:03:51.928Z,144.37
2018-08-28T05:06:19.429Z,134.80
2018-08-28T05:08:46.933Z,135.07
2018-08-28T05:11:14.480Z,119.28
2018-08-28T05:13:41.987Z,124.12
2018-08-28T05:16:09.589Z,140.65
2018-08-28T05:18:37.319Z,135.18
2018-08-28T05:21:05.612Z,157.52
2018-08-28T05:23:33.364Z,123.28
2018-08-28T05:26:00.900Z,125.45
2018-08-28T05:28:28.465Z,155.10
2018-08-28T05:30:56.856Z,144.37
2018-08-28T05:33:24.340Z,140.90
2018-08-28T05:35:51.841Z,157.63
2018-08-28T05:38:19.296Z,168.50
2018-08-28T05:40:46.872Z,168.20
2018-08-28T05:43:14.349Z,166.60
2018-08-28T05:45:41.913Z,161.30
2018-08-28T05:48:09.785Z,180.20
2018-08-28T05:50:37.296Z,158.03
2018-08-28T05:53:05.441Z,172.65
2018-08-28T05:55:32.989Z,185.97
2018-08-28T05:58:01.093Z,184.07
2018-08-28T06:00:28.858Z,189.10
2018-08-28T06:02:56.703Z,214.50
2018-08-28T06:05:24.180Z,177.25
2018-08-28T06:07:51.717Z,212.15
2018-08-28T06:10:19.868Z,214.65
2018-08-28T06:12:47.408Z,229.38
2018-08-28T06:15:14.917Z,226.32
2018-08-28T06:17:42.620Z,238.77
2018-08-28T06:20:10.129Z,234.40
2018-08-28T06:22:37.971Z,214.05
2018-08-28T06:25:05.565Z,186.13
2018-08-28T06:27:33.410Z,239.48
2018-08-28T06:30:01.204Z,231.72
2018-08-28T06:32:28.654Z,243.63
2018-08-28T06:34:56.417Z,210.48
2018-08-28T06:37:24.283Z,263.80
2018-08-28T06:39:52.019Z,228.47
2018-08-28T06:42:19.537Z,236.07
2018-08-28T06:44:47.353Z,242.37
2018-08-28T06:47:15.114Z,250.70
2018-08-28T06:49:43.095Z,232.90
2018-08-28T06:52:10.447Z,242.97
2018-08-28T06:54:38.040Z,266.82
2018-08-28T06:57:05.580Z,241.27
2018-08-28T06:59:33.028Z,239.57
2018-08-28T07:02:01.084Z,237.05
2018-08-28T07:04:29.100Z,243.22
2018-08-28T07:06:56.927Z,232.15
2018-08-28T07:09:24.454Z,249.62
2018-08-28T07:11:51.936Z,249.02
2018-08-28T07:14:19.733Z,241.23
2018-08-28T07:16:47.572Z,257.15
2018-08-28T07:19:15.195Z,255.27
2018-08-28T07:21:43.000Z,248.00
2018-08-28T07:24:10.809Z,250.40
2018-08-28T07:26:38.337Z,265.92
2018-08-28T07:29:05.859Z,269.37
2018-08-28T07:31:33.744Z,269.05
2018-08-28T07:34:01.253Z,274.80
2018-08-28T07:36:29.041Z,297.67
2018-08-28T07:38:56.561Z,329.00
2018-08-28T07:41:24.122Z,301.15
2018-08-28T07:43:51.632Z,289.73
2018-08-28T07:46:19.189Z,311.77
2018-08-28T07:48:46.672Z,315.90
2018-08-28T07:51:14.548Z,304.98
2018-08-28T07:53:42.210Z,295.67
2018-08-28T07:56:09.696Z,297.72
2018-08-28T07:58:37.412Z,236.60
2018-08-28T08:01:05.104Z,265.80
2018-08-28T08:03:33.328Z,290.73
2018-08-28T08:06:01.052Z,342.23
2018-08-28T08:08:28.833Z,327.22
2018-08-28T08:10:56.336Z,267.20
2018-08-28T08:13:24.064Z,309.67
2018-08-28T08:15:51.865Z,293.60
2018-08-28T08:18:19.397Z,312.32
2018-08-28T08:20:47.160Z,348.93
2018-08-28T08:23:15.160Z,250.70
2018-08-28T08:25:42.844Z,277.10
2018-08-28T08:28:10.706Z,300.27
2018-08-28T08:30:38.386Z,262.63
2018-08-28T08:33:06.486Z,288.48
2018-08-28T08:35:34.521Z,335.35
2018-08-28T08:38:01.964Z,289.08
2018-08-28T08:40:30.144Z,266.30
2018-08-28T08:42:57.913Z,220.35
2018-08-28T08:45:25.696Z,255.07
2018-08-28T08:47:53.498Z,250.82
2018-08-28T08:50:21.408Z,266.68
2018-08-28T08:52:49.164Z,279.27
2018-08-28T08:55:16.919Z,263.65
2018-08-28T08:57:44.488Z,304.45
2018-08-28T09:00:12.284Z,287.50
2018-08-28T09:02:39.786Z,295.35
2018-08-28T09:05:07.369Z,292.73
2018-08-28T09:07:34.845Z,275.70
2018-08-28T09:10:02.612Z,319.40
2018-08-28T09:12:30.076Z,301.90
2018-08-28T09:14:57.610Z,297.93
2018-08-28T09:17:25.112Z,314.30
2018-08-28T09:19:52.604Z,298.38
2018-08-28T09:22:20.112Z,319.82
2018-08-28T09:24:47.892Z,327.27
2018-08-28T09:27:15.668Z,282.60
2018-08-28T09:29:43.220Z,333.32
2018-08-28T09:32:10.787Z,285.30
2018-08-28T09:34:38.117Z,282.60
2018-08-28T09:37:05.550Z,297.63
2018-08-28T09:39:32.925Z,311.50
2018-08-28T09:42:00.272Z,284.57
2018-08-28T09:44:27.721Z,333.15
2018-08-28T09:46:55.150Z,310.02
2018-08-28T09:49:23.259Z,409.93
2018-08-28T09:51:50.849Z,396.70
2018-08-28T09:54:18.296Z,393.50
2018-08-28T09:56:45.877Z,393.12
2018-08-28T09:59:13.279Z,465.75
2018-08-28T10:01:46.007Z,418.40
2018-08-28T10:04:14.425Z,390.07
2018-08-28T10:06:41.809Z,369.00
2018-08-28T10:09:11.821Z,335.00
2018-08-28T10:11:39.506Z,373.48
2018-08-28T10:14:07.014Z,431.43
2018-08-28T10:16:34.854Z,381.27
2018-08-28T10:19:02.346Z,384.90
2018-08-28T10:21:29.908Z,361.90
2018-08-28T10:23:58.669Z,472.15
2018-08-28T10:26:26.112Z,430.75
2018-08-28T10:28:53.877Z,353.10
2018-08-28T10:31:21.395Z,381.10
2018-08-28T10:33:48.928Z,364.63
2018-08-28T10:36:16.497Z,369.40
2018-08-28T10:38:44.083Z,375.30
2018-08-28T10:41:11.469Z,366.40
2018-08-28T10:43:39.676Z,398.63
2018-08-28T10:46:07.325Z,391.27
2018-08-28T10:48:34.733Z,358.23
2018-08-28T10:51:02.252Z,361.05
2018-08-28T10:53:29.841Z,324.67
2018-08-28T10:55:58.085Z,285.93
2018-08-28T10:58:25.573Z,320.37
2018-08-28T11:00:53.198Z,304.85
2018-08-28T11:03:20.726Z,316.50
2018-08-28T11:05:48.466Z,305.40
2018-08-28T11:08:15.856Z,303.73
2018-08-28T11:10:43.240Z,345.02
2018-08-28T11:13:10.988Z,390.35
2018-08-28T11:15:38.853Z,364.97
2018-08-28T11:18:06.477Z,319.45
2018-08-28T11:20:33.818Z,393.27
2018-08-28T11:23:01.568Z,349.53
2018-08-28T11:25:29.079Z,272.85
2018-08-28T11:27:56.455Z,394.43
2018-08-28T11:30:24.050Z,394.73
2018-08-28T11:32:51.549Z,340.65
2018-08-28T11:35:19.041Z,408.90
2018-08-28T11:37:46.409Z,352.73
2018-08-28T11:40:13.871Z,345.97
2018-08-28T11:42:41.337Z,372.93
2018-08-28T11:45:09.063Z,393.80
2018-08-28T11:47:36.618Z,359.30
2018-08-28T11:50:04.350Z,360.77
2018-08-28T11:52:31.840Z,342.75
2018-08-28T11:54:59.201Z,338.52
2018-08-28T11:57:26.635Z,386.87
2018-08-28T11:59:54.035Z,426.00
2018-08-28T12:02:21.421Z,368.48
2018-08-28T12:04:49.564Z,378.80
2018-08-28T12:07:17.189Z,409.22
2018-08-28T12:09:45.055Z,401.67
2018-08-28T12:12:12.798Z,404.83
2018-08-28T12:14:40.193Z,420.23
2018-08-28T12:17:08.065Z,398.95
2018-08-28T12:19:35.475Z,441.65
2018-08-28T12:22:02.870Z,439.30
2018-08-28T12:24:30.582Z,457.00
2018-08-28T12:26:58.366Z,429.27
2018-08-28T12:29:26.024Z,453.00
2018-08-28T12:31:53.451Z,420.27
2018-08-28T12:34:20.898Z,402.40
2018-08-28T12:36:48.386Z,422.50
2018-08-28T12:39:15.686Z,423.15
2018-08-28T12:41:43.294Z,454.50
2018-08-28T12:44:10.898Z,454.97
2018-08-28T12:46:38.318Z,426.10
2018-08-28T12:49:05.806Z,362.35
2018-08-28T12:51:33.238Z,380.30
2018-08-28T12:54:00.800Z,433.25
2018-08-28T12:56:28.465Z,378.70
2018-08-28T12:58:55.890Z,396.87
2018-08-28T13:01:23.287Z,435.30
2018-08-28T13:03:50.745Z,418.07
2018-08-28T13:06:18.180Z,451.37
2018-08-28T13:08:45.578Z,416.37
2018-08-28T13:11:12.926Z,384.47
2018-08-28T13:13:40.512Z,436.23
2018-08-28T13:16:08.169Z,400.60
2018-08-28T13:18:35.668Z,439.63
2018-08-28T13:21:03.067Z,433.07
2018-08-28T13:23:30.496Z,273.43
2018-08-28T13:25:57.996Z,416.87
2018-08-28T13:28:25.474Z,373.02
2018-08-28T13:30:52.903Z,399.67
2018-08-28T13:33:21.501Z,390.68
2018-08-28T13:35:54.374Z,362.17
2018-08-28T13:38:24.672Z,414.00
2018-08-28T13:40:53.459Z,383.47
2018-08-28T13:43:25.340Z,430.37
2018-08-28T13:45:54.645Z,391.90
2018-08-28T13:48:24.608Z,445.05
2018-08-28T13:50:54.484Z,382.27
2018-08-28T13:53:27.308Z,402.17
2018-08-28T13:55:57.684Z,373.48
2018-08-28T13:58:26.892Z,390.48
2018-08-28T14:00:56.804Z,332.85
2018-08-28T14:03:26.311Z,405.97
2018-08-28T14:05:55.027Z,390.15
2018-08-28T14:08:24.100Z,403.62
2018-08-28T14:10:53.373Z,2.80
2018-08-28T14:13:22.200Z,4.75
2018-08-28T14:15:51.557Z,3.70
2018-08-28T14:18:22.798Z,3.00
2018-08-28T14:20:51.957Z,20.43
2018-08-28T14:23:21.680Z,6.57
2018-08-28T14:25:52.848Z,2.90
2018-08-28T14:28:20.996Z,2.83
2018-08-28T14:30:50.357Z,3.40
2018-08-28T14:33:17.949Z,2.90
2018-08-28T14:35:45.774Z,2.70
2018-08-28T14:38:14.085Z,2.90
2018-08-28T14:40:43.967Z,3.77
2018-08-28T14:43:12.662Z,2.70
2018-08-28T14:45:42.359Z,4.00
2018-08-28T14:48:13.348Z,3.30
2018-08-28T14:50:43.777Z,3.40
2018-08-28T14:53:12.822Z,5.70
2018-08-28T14:55:42.715Z,2.25
2018-08-28T14:58:12.930Z,2.90
2018-08-28T15:00:42.788Z,2.80
2018-08-28T15:03:11.210Z,2.80
2018-08-28T15:05:39.769Z,2.67
2018-08-28T15:08:09.278Z,2.60
2018-08-28T15:10:39.069Z,3.05
2018-08-28T15:13:07.910Z,3.80
2018-08-28T15:15:40.030Z,8.58
2018-08-28T15:18:08.684Z,22.37
2018-08-28T15:20:37.357Z,5.00
2018-08-28T15:23:07.079Z,3.40
2018-08-28T15:25:35.658Z,3.70
2018-08-28T15:28:07.009Z,3.60
2018-08-28T15:30:38.673Z,3.10
2018-08-28T15:33:10.221Z,3.17
2018-08-28T15:35:41.474Z,2.87
2018-08-28T15:38:12.003Z,5.53
2018-08-28T15:40:39.557Z,4.17
2018-08-28T15:43:07.509Z,3.80
2018-08-28T15:45:37.880Z,4.92
2018-08-28T15:48:09.577Z,5.22
2018-08-28T15:50:38.641Z,14.98
2018-08-28T15:53:09.830Z,26.75
2018-08-28T15:55:39.899Z,5.78
2018-08-28T15:58:09.595Z,3.33
2018-08-28T16:00:42.056Z,3.37
2018-08-28T16:03:12.207Z,47.80
2018-08-28T16:05:43.425Z,18.00
2018-08-28T16:08:13.551Z,9.03
2018-08-28T16:10:42.280Z,4.50
2018-08-28T16:13:11.879Z,4.00
2018-08-28T16:15:41.793Z,10.38
2018-08-28T16:18:12.077Z,5.07
2018-08-28T16:20:41.956Z,3.23
2018-08-28T16:23:17.044Z,3.08
2018-08-28T16:25:47.277Z,2.50
2018-08-28T16:28:18.505Z,5.65
2018-08-28T16:30:48.867Z,4.28
2018-08-28T16:33:19.868Z,4.83
2018-08-28T16:35:51.717Z,3.50
2018-08-28T16:38:19.097Z,3.90
2018-08-28T16:40:46.802Z,3.40
2018-08-28T16:43:14.889Z,2.10
2018-08-28T16:45:42.840Z,2.60
2018-08-28T16:48:10.517Z,2.60
2018-08-28T16:50:48.652Z,2.90
2018-08-28T16:53:25.496Z,2.65
2018-08-28T16:55:52.850Z,2.70
2018-08-28T16:58:25.338Z,2.63
2018-08-28T17:00:53.228Z,2.70
2018-08-28T17:03:26.484Z,2.00
2018-08-28T17:05:54.151Z,2.50
2018-08-28T17:08:21.513Z,2.30
2018-08-28T17:10:49.105Z,2.30
2018-08-28T17:13:17.136Z,2.30
2018-08-28T17:15:44.900Z,2.47
2018-08-28T17:18:12.948Z,2.40
2018-08-28T17:20:40.573Z,2.20
2018-08-28T17:23:08.237Z,7.30
2018-08-28T17:25:36.582Z,7.65
2018-08-28T17:28:04.248Z,3.47
2018-08-28T17:30:31.626Z,3.22
2018-08-28T17:32:59.236Z,5.00
2018-08-28T17:35:26.882Z,3.70
2018-08-28T17:37:54.240Z,3.25
2018-08-28T17:40:21.584Z,2.90
2018-08-28T17:42:48.970Z,2.58
2018-08-28T17:45:16.892Z,4.22
2018-08-28T17:47:45.035Z,8.70
2018-08-28T17:50:14.158Z,7.95
2018-08-28T17:52:42.068Z,4.80
2018-08-28T17:55:09.898Z,4.87
2018-08-28T17:57:38.305Z,3.95
2018-08-28T18:00:05.981Z,3.70
2018-08-28T18:02:33.600Z,4.00
2018-08-28T18:05:01.066Z,4.15
2018-08-28T18:07:28.813Z,3.40
2018-08-28T18:09:56.185Z,3.87
2018-08-28T18:12:23.843Z,3.40
2018-08-28T18:14:51.514Z,3.47
2018-08-28T18:17:19.202Z,2.75
2018-08-28T18:19:46.930Z,2.87
2018-08-28T18:22:14.597Z,5.17
2018-08-28T18:24:42.567Z,12.10
2018-08-28T18:27:10.633Z,6.12
2018-08-28T18:29:37.963Z,3.67
2018-08-28T18:32:05.857Z,2.75
2018-08-28T18:34:33.304Z,2.83
2018-08-28T18:37:01.029Z,3.17
2018-08-28T18:39:28.941Z,2.80
2018-08-28T18:41:56.296Z,3.12
2018-08-28T18:44:23.967Z,2.80
2018-08-28T18:46:51.355Z,2.83
2018-08-28T18:49:19.005Z,3.00
2018-08-28T18:51:46.389Z,3.00
2018-08-28T18:54:14.043Z,3.30
2018-08-28T18:56:41.450Z,2.55
2018-08-28T18:59:09.116Z,2.65
2018-08-28T19:01:36.737Z,3.00
2018-08-28T19:04:04.796Z,2.70
2018-08-28T19:06:32.162Z,2.80
2018-08-28T19:08:59.977Z,2.52
2018-08-28T19:11:27.565Z,2.95
2018-08-28T19:13:54.988Z,3.10
2018-08-28T19:16:22.307Z,3.37
2018-08-28T19:18:49.936Z,2.90
2018-08-28T19:21:17.265Z,2.72
2018-08-28T19:23:45.233Z,2.92
2018-08-28T19:26:12.635Z,2.50
2018-08-28T19:28:40.061Z,2.80
2018-08-28T19:31:07.441Z,3.30
2018-08-28T19:33:35.062Z,3.00
2018-08-28T19:36:02.786Z,2.70
2018-08-28T19:38:30.217Z,3.10
2018-08-28T19:40:57.895Z,3.12
2018-08-28T19:43:25.581Z,3.30
2018-08-28T19:45:53.153Z,3.40
2018-08-28T19:48:20.521Z,3.58
2018-08-28T19:50:48.085Z,3.10
2018-08-28T19:53:16.042Z,3.50
2018-08-28T19:55:44.046Z,3.92
2018-08-28T19:58:11.651Z,3.83
2018-08-28T20:00:39.044Z,3.90
2018-08-28T20:03:06.383Z,3.92
2018-08-28T20:05:34.099Z,4.15
2018-08-28T20:08:01.722Z,4.20
2018-08-28T20:10:29.694Z,4.28
2018-08-28T20:12:57.361Z,4.47
2018-08-28T20:15:24.681Z,4.40
2018-08-28T20:17:53.208Z,3.90
2018-08-28T20:20:21.748Z,4.10
2018-08-28T20:22:49.078Z,3.85
2018-08-28T20:25:16.498Z,4.17
2018-08-28T20:27:44.085Z,3.83
2018-08-28T20:30:11.729Z,4.00
2018-08-28T20:32:39.297Z,3.52
2018-08-28T20:35:06.664Z,3.85
2018-08-28T20:37:34.301Z,4.20
2018-08-28T20:40:01.605Z,3.50
2018-08-28T20:42:30.019Z,3.90
2018-08-28T20:44:57.434Z,3.83
2018-08-28T20:47:24.877Z,3.20
2018-08-28T20:49:52.244Z,3.30
2018-08-28T20:52:20.200Z,3.60
2018-08-28T20:54:47.532Z,3.40
2018-08-28T20:57:15.030Z,3.00
2018-08-28T20:59:42.260Z,3.10
2018-08-28T21:02:10.414Z,3.05
2018-08-28T21:04:37.774Z,2.90
2018-08-28T21:07:05.516Z,3.10
2018-08-28T21:09:32.844Z,3.65
2018-08-28T21:12:00.397Z,3.00
2018-08-28T21:14:28.830Z,3.20
2018-08-28T21:16:56.473Z,2.90
2018-08-28T21:19:24.246Z,2.60
2018-08-28T21:21:51.908Z,2.87
2018-08-28T21:24:19.307Z,2.53
2018-08-28T21:26:46.890Z,2.80
2018-08-28T21:29:14.997Z,2.80
2018-08-28T21:31:42.365Z,2.83
2018-08-28T21:34:10.293Z,2.80
2018-08-28T21:36:37.981Z,2.87
2018-08-28T21:39:06.115Z,2.77
2018-08-28T21:41:33.669Z,2.85
2018-08-28T21:44:01.378Z,3.05
2018-08-28T21:46:28.708Z,2.77
2018-08-28T21:48:56.433Z,3.08
2018-08-28T21:51:23.884Z,2.70
2018-08-28T21:53:51.263Z,3.10
2018-08-28T21:56:19.274Z,3.20
2018-08-28T21:58:46.697Z,3.30
2018-08-28T22:01:14.200Z,2.80
2018-08-28T22:03:42.549Z,3.12
2018-08-28T22:06:15.970Z,2.72
2018-08-28T22:08:43.435Z,2.30
2018-08-28T22:11:11.044Z,2.95
2018-08-28T22:13:39.233Z,3.67
2018-08-28T22:16:07.491Z,3.42
2018-08-28T22:18:36.252Z,3.40
2018-08-28T22:21:04.739Z,3.25
2018-08-28T22:23:33.706Z,3.50
2018-08-28T22:26:02.580Z,3.80
2018-08-28T22:28:30.027Z,3.72
2018-08-28T22:30:57.912Z,3.10
2018-08-28T22:33:25.545Z,2.70
2018-08-28T22:35:53.450Z,3.10
2018-08-28T22:38:20.744Z,3.60
2018-08-28T22:40:48.093Z,4.60
2018-08-28T22:43:22.090Z,3.80
2018-08-28T22:45:50.002Z,4.10
2018-08-28T22:48:17.375Z,3.90
2018-08-28T22:50:45.190Z,4.10
2018-08-28T22:53:12.921Z,3.77
2018-08-28T22:55:40.897Z,4.22
2018-08-28T22:58:08.232Z,4.22
2018-08-28T23:00:35.904Z,4.00
2018-08-28T23:03:03.545Z,3.90
2018-08-28T23:05:30.917Z,4.72
2018-08-28T23:07:58.285Z,4.20
2018-08-28T23:10:26.252Z,4.67
2018-08-28T23:12:54.125Z,3.93
2018-08-28T23:15:21.471Z,4.67
2018-08-28T23:17:49.930Z,4.60
2018-08-28T23:20:17.321Z,4.67
2018-08-28T23:22:45.690Z,4.45
2018-08-28T23:25:13.459Z,4.60
2018-08-28T23:27:40.831Z,4.90
2018-08-28T23:30:08.861Z,4.50
2018-08-28T23:32:36.436Z,4.90
2018-08-28T23:35:04.622Z,5.40
2018-08-28T23:37:32.989Z,5.10
2018-08-28T23:40:00.567Z,5.12
2018-08-28T23:42:28.724Z,5.50
2018-08-28T23:44:56.893Z,5.17
2018-08-28T23:47:25.286Z,5.50
2018-08-28T23:49:52.919Z,5.70
2018-08-28T23:52:20.582Z,5.20
2018-08-28T23:54:48.593Z,5.25
2018-08-28T23:57:16.441Z,5.22
2018-08-28T23:59:43.832Z,5.53
