createdAt,value
2022-12-22T00:01:05.572Z,2.80
2022-12-22T00:03:51.523Z,2.80
2022-12-22T00:06:37.159Z,2.80
2022-12-22T00:09:22.830Z,2.90
2022-12-22T00:12:09.541Z,2.90
2022-12-22T00:14:54.961Z,2.90
2022-12-22T00:17:43.589Z,2.90
2022-12-22T00:20:34.842Z,2.90
2022-12-22T00:23:20.433Z,2.90
2022-12-22T00:26:06.485Z,2.90
2022-12-22T00:28:55.110Z,2.90
2022-12-22T00:31:41.531Z,2.90
2022-12-22T00:34:33.002Z,2.90
2022-12-22T00:37:19.016Z,2.90
2022-12-22T00:40:04.308Z,2.90
2022-12-22T00:42:49.770Z,2.90
2022-12-22T00:45:36.780Z,2.90
2022-12-22T00:48:24.100Z,2.90
2022-12-22T00:51:09.660Z,2.90
2022-12-22T00:53:55.270Z,2.90
2022-12-22T00:56:40.780Z,2.90
2022-12-22T00:59:29.585Z,2.90
2022-12-22T01:02:16.833Z,2.90
2022-12-22T01:05:02.355Z,2.90
2022-12-22T01:07:48.784Z,2.90
2022-12-22T01:10:34.753Z,2.90
2022-12-22T01:13:20.461Z,3.00
2022-12-22T01:16:06.242Z,3.00
2022-12-22T01:18:53.206Z,3.00
2022-12-22T01:21:38.936Z,3.00
2022-12-22T01:24:29.761Z,2.90
2022-12-22T01:27:15.000Z,3.00
2022-12-22T01:30:00.538Z,2.90
2022-12-22T01:32:45.937Z,2.90
2022-12-22T01:35:38.687Z,2.90
2022-12-22T01:38:24.160Z,2.90
2022-12-22T01:41:11.011Z,2.90
2022-12-22T01:43:56.457Z,3.00
2022-12-22T01:46:44.332Z,3.00
2022-12-22T01:49:32.971Z,3.00
2022-12-22T01:52:20.652Z,3.00
2022-12-22T01:55:06.835Z,2.90
2022-12-22T01:57:53.304Z,3.00
2022-12-22T02:00:39.068Z,3.00
2022-12-22T02:03:34.297Z,3.00
2022-12-22T02:06:31.811Z,3.00
2022-12-22T02:09:31.185Z,3.00
2022-12-22T02:12:23.654Z,3.00
2022-12-22T02:15:18.164Z,3.00
2022-12-22T02:18:14.170Z,3.00
2022-12-22T02:21:02.242Z,3.00
2022-12-22T02:24:14.703Z,3.00
2022-12-22T02:27:05.072Z,3.00
2022-12-22T02:29:53.659Z,3.00
2022-12-22T02:32:41.299Z,3.00
2022-12-22T02:35:30.476Z,3.00
2022-12-22T02:38:23.253Z,3.00
2022-12-22T02:41:20.515Z,3.00
2022-12-22T02:44:23.979Z,3.00
2022-12-22T02:47:18.192Z,3.00
2022-12-22T02:50:11.884Z,3.00
2022-12-22T02:52:59.571Z,3.10
2022-12-22T02:55:46.580Z,3.10
2022-12-22T02:58:32.756Z,3.10
2022-12-22T03:01:21.638Z,3.10
2022-12-22T03:04:07.625Z,3.10
2022-12-22T03:06:53.077Z,3.10
2022-12-22T03:09:38.849Z,3.10
2022-12-22T03:12:24.611Z,3.20
2022-12-22T03:15:10.254Z,3.20
2022-12-22T03:17:57.121Z,3.20
2022-12-22T03:20:42.461Z,3.20
2022-12-22T03:23:27.904Z,3.20
2022-12-22T03:25:55.890Z,3.20
2022-12-22T03:28:25.896Z,3.20
2022-12-22T03:30:56.194Z,3.20
2022-12-22T03:33:25.497Z,3.20
2022-12-22T03:35:53.686Z,3.20
2022-12-22T03:38:21.982Z,3.20
2022-12-22T03:40:50.154Z,3.30
2022-12-22T03:43:36.165Z,3.30
2022-12-22T03:46:22.438Z,3.30
2022-12-22T03:49:05.863Z,3.30
2022-12-22T03:51:33.872Z,3.30
2022-12-22T03:54:02.096Z,3.20
2022-12-22T03:56:32.939Z,3.30
2022-12-22T03:59:01.142Z,3.30
2022-12-22T04:01:29.455Z,3.30
2022-12-22T04:03:58.805Z,3.30
2022-12-22T04:06:26.758Z,3.30
2022-12-22T04:08:54.715Z,3.30
2022-12-22T04:11:40.112Z,3.30
2022-12-22T04:14:08.037Z,3.30
2022-12-22T04:16:36.050Z,3.30
2022-12-22T04:19:06.521Z,3.40
2022-12-22T04:21:34.434Z,3.30
2022-12-22T04:24:02.372Z,3.40
2022-12-22T04:26:30.284Z,3.30
2022-12-22T04:28:58.261Z,3.30
2022-12-22T04:31:26.237Z,3.30
2022-12-22T04:33:54.173Z,3.30
2022-12-22T04:36:23.545Z,3.30
2022-12-22T04:38:51.531Z,3.40
2022-12-22T04:41:19.405Z,3.40
2022-12-22T04:43:47.308Z,3.40
2022-12-22T04:46:15.304Z,3.40
2022-12-22T04:48:43.297Z,3.40
2022-12-22T04:51:11.241Z,3.40
2022-12-22T04:53:40.531Z,3.40
2022-12-22T04:56:09.663Z,3.40
2022-12-22T04:58:37.706Z,3.40
2022-12-22T05:01:13.371Z,3.40
2022-12-22T05:03:41.502Z,3.40
2022-12-22T05:06:10.034Z,3.50
2022-12-22T05:08:38.355Z,3.50
2022-12-22T05:11:08.485Z,3.50
2022-12-22T05:13:36.676Z,3.50
2022-12-22T05:16:06.488Z,3.50
2022-12-22T05:18:35.443Z,3.50
2022-12-22T05:21:05.175Z,3.50
2022-12-22T05:23:33.149Z,3.60
2022-12-22T05:26:01.105Z,3.60
2022-12-22T05:28:32.118Z,3.60
2022-12-22T05:31:05.333Z,3.60
2022-12-22T05:33:33.905Z,3.60
2022-12-22T05:36:01.875Z,3.60
2022-12-22T05:38:29.918Z,3.60
2022-12-22T05:41:03.512Z,3.60
2022-12-22T05:43:34.480Z,3.60
2022-12-22T05:46:07.140Z,3.60
2022-12-22T05:48:38.642Z,3.60
2022-12-22T05:51:08.054Z,3.60
2022-12-22T05:53:36.350Z,3.60
2022-12-22T05:56:04.425Z,3.70
2022-12-22T05:58:34.050Z,3.70
2022-12-22T06:01:02.639Z,3.60
2022-12-22T06:03:31.370Z,3.60
2022-12-22T06:06:00.007Z,3.60
2022-12-22T06:08:29.071Z,3.60
2022-12-22T06:10:58.482Z,3.60
2022-12-22T06:13:27.381Z,3.60
2022-12-22T06:15:56.792Z,3.60
2022-12-22T06:18:28.167Z,3.60
2022-12-22T06:20:56.992Z,3.60
2022-12-22T06:23:25.066Z,3.60
2022-12-22T06:25:57.460Z,3.60
2022-12-22T06:28:25.865Z,3.60
2022-12-22T06:30:54.181Z,3.60
2022-12-22T06:33:23.576Z,3.60
2022-12-22T06:35:57.895Z,3.70
2022-12-22T06:38:27.377Z,3.60
2022-12-22T06:40:55.354Z,3.70
2022-12-22T06:43:22.290Z,3.60
2022-12-22T06:45:50.219Z,3.60
2022-12-22T06:48:18.208Z,3.70
2022-12-22T06:50:47.575Z,3.60
2022-12-22T06:53:15.603Z,3.60
2022-12-22T06:55:43.803Z,3.60
2022-12-22T06:58:11.820Z,3.70
2022-12-22T07:00:39.777Z,3.70
2022-12-22T07:03:07.932Z,3.70
2022-12-22T07:05:36.075Z,3.70
2022-12-22T07:08:08.727Z,3.70
2022-12-22T07:10:55.135Z,3.70
2022-12-22T07:13:24.168Z,3.70
2022-12-22T07:16:00.073Z,3.80
2022-12-22T07:18:29.860Z,3.70
2022-12-22T07:20:57.748Z,3.70
2022-12-22T07:23:27.464Z,3.70
2022-12-22T07:25:55.501Z,3.70
2022-12-22T07:28:23.480Z,3.70
2022-12-22T07:30:51.863Z,3.70
2022-12-22T07:33:20.060Z,3.70
2022-12-22T07:35:48.087Z,3.80
2022-12-22T07:38:16.007Z,3.80
2022-12-22T07:40:51.056Z,3.80
2022-12-22T07:43:18.897Z,3.80
2022-12-22T07:45:46.837Z,3.80
2022-12-22T07:48:28.883Z,3.90
2022-12-22T07:51:02.298Z,3.80
2022-12-22T07:53:30.244Z,3.90
2022-12-22T07:56:03.559Z,3.90
2022-12-22T07:58:31.656Z,3.90
2022-12-22T08:01:00.941Z,3.90
2022-12-22T08:03:29.224Z,4.00
2022-12-22T08:05:57.288Z,4.00
2022-12-22T08:08:25.211Z,4.10
2022-12-22T08:10:53.095Z,4.10
2022-12-22T08:13:22.506Z,4.10
2022-12-22T08:15:50.542Z,4.10
2022-12-22T08:18:18.471Z,4.00
2022-12-22T08:20:50.739Z,4.00
2022-12-22T08:23:18.913Z,4.00
2022-12-22T08:25:49.613Z,4.00
2022-12-22T08:28:18.241Z,4.00
2022-12-22T08:30:47.917Z,4.00
2022-12-22T08:33:15.975Z,4.00
2022-12-22T08:35:44.230Z,3.90
2022-12-22T08:38:14.006Z,4.00
2022-12-22T08:40:44.432Z,3.90
2022-12-22T08:43:13.217Z,4.00
2022-12-22T08:45:42.546Z,4.00
2022-12-22T08:48:12.013Z,4.00
2022-12-22T08:50:40.244Z,4.10
2022-12-22T08:53:29.701Z,4.20
2022-12-22T08:55:57.624Z,4.30
2022-12-22T08:58:25.718Z,4.40
2022-12-22T09:00:53.677Z,4.40
2022-12-22T09:03:23.143Z,4.50
2022-12-22T09:05:51.299Z,4.60
2022-12-22T09:08:19.235Z,4.60
2022-12-22T09:10:47.165Z,4.60
2022-12-22T09:13:15.069Z,4.70
2022-12-22T09:15:43.057Z,4.70
2022-12-22T09:18:11.061Z,4.70
2022-12-22T09:20:40.373Z,4.70
2022-12-22T09:23:08.289Z,4.70
2022-12-22T09:25:36.262Z,4.70
2022-12-22T09:28:07.742Z,4.70
2022-12-22T09:30:35.667Z,4.70
2022-12-22T09:33:03.674Z,4.70
2022-12-22T09:35:31.645Z,4.70
2022-12-22T09:38:00.882Z,4.80
2022-12-22T09:40:28.909Z,4.80
2022-12-22T09:42:56.851Z,4.90
2022-12-22T09:45:24.975Z,4.90
2022-12-22T09:47:56.251Z,5.00
2022-12-22T09:50:26.348Z,5.10
2022-12-22T09:52:56.155Z,5.10
2022-12-22T09:55:38.968Z,5.10
2022-12-22T09:58:26.236Z,5.10
2022-12-22T10:01:01.719Z,5.10
2022-12-22T10:03:35.775Z,5.20
2022-12-22T10:08:14.266Z,5.20
2022-12-22T10:10:42.576Z,5.20
2022-12-22T10:13:18.163Z,5.30
2022-12-22T10:15:46.829Z,5.20
2022-12-22T10:18:17.360Z,5.20
2022-12-22T10:20:48.033Z,5.20
2022-12-22T10:23:29.089Z,5.20
2022-12-22T10:28:59.585Z,5.10
2022-12-22T10:31:30.071Z,5.10
2022-12-22T10:37:00.418Z,5.20
2022-12-22T10:39:30.171Z,5.10
2022-12-22T10:42:02.173Z,5.10
2022-12-22T10:44:32.285Z,5.20
2022-12-22T10:47:03.400Z,5.20
2022-12-22T10:52:30.938Z,5.20
2022-12-22T10:55:16.299Z,5.30
2022-12-22T10:57:44.277Z,5.30
2022-12-22T11:00:26.692Z,5.30
2022-12-22T11:02:56.110Z,5.30
2022-12-22T11:05:24.110Z,5.30
2022-12-22T11:07:53.587Z,5.30
2022-12-22T11:10:55.365Z,5.30
2022-12-22T11:13:45.353Z,5.30
2022-12-22T11:16:19.529Z,5.20
2022-12-22T11:18:59.937Z,5.20
2022-12-22T11:21:36.646Z,5.20
2022-12-22T11:24:18.968Z,5.20
2022-12-22T11:26:59.279Z,5.20
2022-12-22T11:29:48.010Z,5.10
2022-12-22T11:32:31.810Z,5.00
2022-12-22T11:35:07.147Z,5.10
2022-12-22T11:37:46.129Z,5.10
2022-12-22T11:40:25.432Z,5.00
2022-12-22T11:43:12.052Z,5.10
2022-12-22T11:45:53.242Z,5.20
2022-12-22T11:48:45.536Z,5.20
2022-12-22T11:51:28.030Z,5.20
2022-12-22T11:54:15.223Z,5.20
2022-12-22T11:56:48.255Z,5.20
2022-12-22T11:59:29.936Z,5.20
2022-12-22T12:02:15.524Z,5.10
2022-12-22T12:05:16.507Z,5.10
2022-12-22T12:07:46.922Z,5.10
2022-12-22T12:10:19.472Z,5.20
2022-12-22T12:12:55.369Z,5.20
2022-12-22T12:15:31.852Z,5.20
2022-12-22T12:18:37.895Z,5.20
2022-12-22T12:21:23.331Z,5.30
2022-12-22T12:24:42.000Z,5.20
2022-12-22T12:27:24.132Z,5.20
2022-12-22T12:30:36.540Z,5.10
2022-12-22T12:32:55.850Z,5.10
2022-12-22T12:35:47.651Z,5.10
2022-12-22T12:38:56.719Z,5.10
2022-12-22T12:41:19.785Z,5.10
2022-12-22T12:43:53.389Z,5.10
2022-12-22T12:46:55.070Z,5.10
2022-12-22T12:49:59.675Z,5.10
2022-12-22T12:53:16.334Z,5.10
2022-12-22T12:56:05.683Z,5.20
2022-12-22T12:58:50.468Z,5.20
2022-12-22T13:01:55.912Z,5.30
2022-12-22T13:05:02.981Z,5.30
2022-12-22T13:08:08.110Z,5.40
2022-12-22T13:10:41.474Z,5.50
2022-12-22T13:13:12.865Z,5.40
2022-12-22T13:15:42.817Z,5.40
2022-12-22T13:18:44.387Z,5.30
2022-12-22T13:27:16.442Z,4.90
2022-12-22T13:29:47.537Z,4.80
2022-12-22T13:30:51.054Z,5.20
2022-12-22T13:32:28.253Z,4.80
2022-12-22T13:37:57.545Z,4.60
2022-12-22T13:40:27.404Z,4.50
2022-12-22T13:42:57.881Z,4.50
2022-12-22T13:45:37.186Z,4.40
2022-12-22T13:48:10.894Z,4.40
2022-12-22T13:50:42.994Z,4.30
2022-12-22T13:53:42.291Z,4.30
2022-12-22T13:56:08.168Z,4.30
2022-12-22T13:58:40.044Z,4.30
2022-12-22T14:01:17.966Z,4.30
2022-12-22T14:04:01.382Z,4.20
2022-12-22T14:06:32.485Z,4.20
2022-12-22T14:09:17.049Z,4.20
2022-12-22T14:11:51.521Z,4.20
2022-12-22T14:14:24.503Z,4.20
2022-12-22T14:16:54.849Z,4.20
2022-12-22T14:19:24.638Z,4.20
2022-12-22T14:22:03.312Z,4.30
2022-12-22T14:24:38.849Z,4.30
2022-12-22T14:27:13.335Z,4.30
2022-12-22T14:29:41.564Z,4.30
2022-12-22T14:32:11.711Z,4.30
2022-12-22T14:34:39.773Z,4.30
2022-12-22T14:37:11.472Z,4.30
2022-12-22T14:39:40.798Z,4.40
2022-12-22T14:42:14.853Z,4.30
2022-12-22T14:44:45.798Z,4.30
2022-12-22T14:47:18.738Z,4.30
2022-12-22T14:49:50.291Z,4.30
2022-12-22T14:52:26.320Z,4.30
2022-12-22T14:54:56.787Z,4.30
2022-12-22T14:57:32.397Z,4.30
2022-12-22T15:00:06.944Z,4.30
2022-12-22T15:02:39.638Z,4.20
2022-12-22T15:05:17.106Z,4.20
2022-12-22T15:08:08.531Z,4.20
2022-12-22T15:10:42.725Z,4.20
2022-12-22T15:13:16.469Z,4.20
2022-12-22T15:15:45.046Z,4.20
2022-12-22T15:18:15.517Z,4.20
2022-12-22T15:20:43.674Z,4.20
2022-12-22T15:23:14.187Z,4.20
2022-12-22T15:25:44.207Z,4.20
2022-12-22T15:28:12.291Z,4.20
2022-12-22T15:30:40.948Z,4.20
2022-12-22T15:33:14.191Z,4.20
2022-12-22T15:35:43.068Z,4.20
2022-12-22T15:38:14.785Z,4.10
2022-12-22T15:40:44.504Z,4.00
2022-12-22T15:43:36.723Z,4.00
2022-12-22T15:46:01.386Z,4.00
2022-12-22T15:48:32.989Z,4.00
2022-12-22T15:51:02.185Z,4.00
2022-12-22T15:53:31.185Z,4.10
2022-12-22T15:56:00.616Z,4.10
2022-12-22T15:58:33.000Z,4.10
2022-12-22T16:01:00.982Z,4.10
2022-12-22T16:03:29.140Z,4.10
2022-12-22T16:05:58.032Z,4.20
2022-12-22T16:08:31.128Z,4.20
2022-12-22T16:11:01.053Z,4.20
2022-12-22T16:13:29.762Z,4.20
2022-12-22T16:15:58.612Z,4.20
2022-12-22T16:18:26.755Z,4.20
2022-12-22T16:20:55.754Z,4.20
2022-12-22T16:23:25.671Z,4.20
2022-12-22T16:26:00.961Z,4.20
2022-12-22T16:28:32.889Z,4.20
2022-12-22T16:31:01.903Z,4.30
2022-12-22T16:33:29.929Z,4.30
2022-12-22T16:35:57.856Z,4.30
2022-12-22T16:38:25.737Z,4.30
2022-12-22T16:40:54.707Z,4.30
2022-12-22T16:46:17.324Z,4.30
2022-12-22T16:48:48.271Z,4.30
2022-12-22T16:51:20.393Z,4.30
2022-12-22T16:53:48.355Z,4.30
2022-12-22T16:56:20.257Z,4.30
2022-12-22T16:58:48.834Z,4.30
2022-12-22T17:01:32.390Z,4.30
2022-12-22T17:04:05.219Z,4.30
2022-12-22T17:06:33.738Z,4.30
2022-12-22T17:09:03.833Z,4.40
2022-12-22T17:11:32.747Z,4.40
2022-12-22T17:14:07.052Z,4.40
2022-12-22T17:16:36.476Z,4.40
2022-12-22T17:19:04.554Z,4.40
2022-12-22T17:21:33.290Z,4.40
2022-12-22T17:24:04.106Z,4.30
2022-12-22T17:26:34.310Z,4.40
2022-12-22T17:29:02.494Z,4.40
2022-12-22T17:31:30.491Z,4.40
2022-12-22T17:34:00.120Z,4.40
2022-12-22T17:36:32.650Z,4.40
2022-12-22T17:39:01.843Z,4.40
2022-12-22T17:41:30.065Z,4.40
2022-12-22T17:43:58.105Z,4.40
2022-12-22T17:46:26.081Z,4.50
2022-12-22T17:48:54.100Z,4.40
2022-12-22T17:51:25.973Z,4.40
2022-12-22T17:53:55.648Z,4.50
2022-12-22T17:56:25.858Z,4.50
2022-12-22T17:58:54.440Z,4.50
2022-12-22T18:01:26.382Z,4.50
2022-12-22T18:03:54.524Z,4.50
2022-12-22T18:06:27.309Z,4.50
2022-12-22T18:08:56.950Z,4.60
2022-12-22T18:11:25.204Z,4.60
2022-12-22T18:13:54.306Z,4.60
2022-12-22T18:16:23.109Z,4.60
2022-12-22T18:18:51.516Z,4.70
2022-12-22T18:21:22.627Z,4.60
2022-12-22T18:23:52.515Z,4.70
2022-12-22T18:26:23.830Z,4.70
2022-12-22T18:28:52.517Z,4.70
2022-12-22T18:31:21.312Z,4.70
2022-12-22T18:33:49.603Z,4.70
2022-12-22T18:36:20.149Z,4.80
2022-12-22T18:38:50.950Z,4.80
2022-12-22T18:41:22.187Z,4.90
2022-12-22T18:43:50.543Z,4.90
2022-12-22T18:46:18.945Z,4.90
2022-12-22T18:48:47.642Z,5.00
2022-12-22T18:51:20.100Z,5.00
2022-12-22T18:53:49.271Z,5.10
2022-12-22T18:56:18.862Z,5.00
2022-12-22T18:58:47.243Z,5.00
2022-12-22T19:01:20.675Z,5.10
2022-12-22T19:03:49.503Z,5.10
2022-12-22T19:06:20.875Z,5.10
2022-12-22T19:08:49.349Z,5.10
2022-12-22T19:11:22.528Z,5.20
2022-12-22T19:13:52.320Z,5.20
2022-12-22T19:16:23.941Z,5.10
2022-12-22T19:18:52.057Z,5.20
2022-12-22T19:21:20.708Z,5.20
2022-12-22T19:23:48.727Z,5.20
2022-12-22T19:26:22.734Z,5.20
2022-12-22T19:28:54.262Z,5.20
2022-12-22T19:31:24.924Z,5.20
2022-12-22T19:33:54.165Z,5.20
2022-12-22T19:36:28.049Z,5.20
2022-12-22T19:39:05.774Z,5.20
2022-12-22T19:41:42.755Z,5.20
2022-12-22T19:44:23.000Z,5.20
2022-12-22T19:46:52.260Z,5.30
2022-12-22T19:49:22.302Z,5.30
2022-12-22T19:51:50.347Z,5.30
2022-12-22T19:54:19.442Z,5.20
2022-12-22T19:56:52.025Z,5.30
2022-12-22T19:59:29.623Z,5.30
2022-12-22T20:02:01.216Z,5.30
2022-12-22T20:04:29.527Z,5.30
2022-12-22T20:06:57.631Z,5.30
2022-12-22T20:09:25.903Z,5.30
2022-12-22T20:11:55.273Z,5.30
2022-12-22T20:14:23.247Z,5.30
2022-12-22T20:16:51.303Z,5.30
2022-12-22T20:19:19.338Z,5.30
2022-12-22T20:21:47.374Z,5.30
2022-12-22T20:24:21.680Z,5.30
2022-12-22T20:26:54.132Z,5.20
2022-12-22T20:29:25.830Z,5.30
2022-12-22T20:31:54.057Z,5.30
2022-12-22T20:34:22.109Z,5.30
2022-12-22T20:36:50.146Z,5.30
2022-12-22T20:39:20.574Z,5.30
2022-12-22T20:41:52.894Z,5.30
2022-12-22T20:44:22.170Z,5.30
2022-12-22T20:46:51.615Z,5.30
2022-12-22T20:49:19.576Z,5.30
2022-12-22T20:51:47.552Z,5.30
2022-12-22T20:54:16.567Z,5.30
2022-12-22T20:56:45.607Z,5.30
2022-12-22T20:59:16.066Z,5.30
2022-12-22T21:01:44.915Z,5.30
2022-12-22T21:04:14.962Z,5.30
2022-12-22T21:06:47.470Z,5.30
2022-12-22T21:09:16.077Z,5.30
2022-12-22T21:11:44.215Z,5.30
2022-12-22T21:14:12.608Z,5.30
2022-12-22T21:16:41.404Z,5.30
2022-12-22T21:19:09.568Z,5.30
2022-12-22T21:21:38.850Z,5.40
2022-12-22T21:24:07.379Z,5.40
2022-12-22T21:26:38.025Z,5.30
2022-12-22T21:29:09.021Z,5.30
2022-12-22T21:31:36.980Z,5.30
2022-12-22T21:34:05.041Z,5.40
2022-12-22T21:36:34.955Z,5.50
2022-12-22T21:39:07.958Z,5.50
2022-12-22T21:41:53.447Z,5.50
2022-12-22T21:44:21.430Z,5.50
2022-12-22T21:46:49.455Z,5.50
2022-12-22T21:49:19.838Z,5.50
2022-12-22T21:51:48.324Z,5.50
2022-12-22T21:54:17.861Z,5.50
2022-12-22T21:56:46.248Z,5.50
2022-12-22T21:59:14.615Z,5.50
2022-12-22T22:01:44.874Z,5.50
2022-12-22T22:04:13.519Z,5.50
2022-12-22T22:06:41.842Z,5.50
2022-12-22T22:09:09.867Z,5.50
2022-12-22T22:11:59.865Z,5.50
2022-12-22T22:14:28.591Z,5.50
2022-12-22T22:16:56.550Z,5.50
2022-12-22T22:19:24.453Z,5.50
2022-12-22T22:21:52.377Z,5.50
2022-12-22T22:24:20.368Z,5.50
2022-12-22T22:26:51.576Z,5.50
2022-12-22T22:29:19.854Z,5.50
2022-12-22T22:31:47.860Z,5.50
2022-12-22T22:34:16.619Z,5.50
2022-12-22T22:36:44.534Z,5.50
2022-12-22T22:39:12.475Z,5.50
2022-12-22T22:41:43.523Z,5.50
2022-12-22T22:44:13.228Z,5.50
2022-12-22T22:46:41.639Z,5.50
2022-12-22T22:49:10.041Z,5.50
2022-12-22T22:51:38.017Z,5.50
2022-12-22T22:54:06.063Z,5.50
2022-12-22T22:56:35.353Z,5.50
2022-12-22T22:59:03.791Z,5.50
2022-12-22T23:01:33.119Z,5.50
2022-12-22T23:04:01.413Z,5.50
2022-12-22T23:06:29.462Z,5.50
2022-12-22T23:08:57.462Z,5.50
2022-12-22T23:11:25.742Z,5.50
2022-12-22T23:13:55.202Z,5.50
2022-12-22T23:16:24.467Z,5.50
2022-12-22T23:18:54.950Z,5.50
2022-12-22T23:21:24.480Z,5.60
2022-12-22T23:23:56.374Z,5.60
2022-12-22T23:26:25.330Z,5.60
2022-12-22T23:28:59.196Z,5.60
2022-12-22T23:31:29.270Z,5.60
2022-12-22T23:33:58.672Z,5.60
2022-12-22T23:36:27.280Z,5.60
2022-12-22T23:38:55.294Z,5.60
2022-12-22T23:41:23.185Z,5.60
2022-12-22T23:43:51.293Z,5.60
2022-12-22T23:46:19.560Z,5.60
2022-12-22T23:48:52.060Z,5.60
2022-12-22T23:51:22.310Z,5.60
2022-12-22T23:53:50.402Z,5.60
2022-12-22T23:56:18.392Z,5.60
2022-12-22T23:58:50.982Z,5.60
