createdAt,value
2022-08-03T00:01:51.658Z,28.31
2022-08-03T00:04:18.308Z,28.44
2022-08-03T00:06:44.792Z,28.26
2022-08-03T00:09:11.940Z,27.98
2022-08-03T00:11:38.867Z,27.41
2022-08-03T00:14:06.255Z,27.16
2022-08-03T00:16:34.460Z,27.25
2022-08-03T00:19:02.481Z,27.44
2022-08-03T00:21:29.503Z,27.55
2022-08-03T00:23:56.178Z,27.77
2022-08-03T00:26:22.995Z,27.81
2022-08-03T00:28:49.986Z,27.95
2022-08-03T00:31:16.768Z,28.05
2022-08-03T00:33:58.008Z,27.80
2022-08-03T00:36:26.891Z,27.98
2022-08-03T00:38:53.500Z,27.65
2022-08-03T00:41:20.063Z,27.21
2022-08-03T00:43:46.714Z,27.18
2022-08-03T00:46:16.436Z,27.08
2022-08-03T00:48:47.243Z,27.31
2022-08-03T00:51:14.072Z,27.53
2022-08-03T00:53:41.177Z,27.57
2022-08-03T00:56:07.791Z,27.72
2022-08-03T00:58:34.437Z,27.85
2022-08-03T01:01:01.020Z,27.85
2022-08-03T01:03:27.743Z,27.87
2022-08-03T01:06:16.122Z,27.85
2022-08-03T01:09:02.478Z,27.90
2022-08-03T01:12:00.991Z,27.84
2022-08-03T01:14:44.453Z,27.93
2022-08-03T01:17:33.910Z,27.97
2022-08-03T01:20:10.148Z,27.94
2022-08-03T01:23:19.758Z,27.95
2022-08-03T01:26:00.219Z,27.90
2022-08-03T01:28:47.846Z,27.91
2022-08-03T01:31:21.464Z,27.83
2022-08-03T01:33:57.145Z,27.37
2022-08-03T01:36:32.098Z,26.84
2022-08-03T01:39:04.988Z,26.30
2022-08-03T01:41:42.338Z,25.79
2022-08-03T01:44:29.239Z,25.67
2022-08-03T01:47:03.270Z,25.59
2022-08-03T01:49:40.473Z,25.87
2022-08-03T01:52:08.857Z,26.13
2022-08-03T01:54:41.461Z,26.11
2022-08-03T01:57:10.372Z,26.28
2022-08-03T01:59:39.308Z,26.52
2022-08-03T02:02:29.767Z,26.70
2022-08-03T02:04:59.981Z,26.45
2022-08-03T02:07:29.163Z,26.43
2022-08-03T02:09:58.360Z,26.41
2022-08-03T02:12:28.619Z,26.55
2022-08-03T02:14:56.572Z,26.75
2022-08-03T02:17:39.088Z,26.54
2022-08-03T02:20:10.875Z,26.82
2022-08-03T02:22:41.349Z,26.90
2022-08-03T02:25:13.593Z,27.01
2022-08-03T02:27:44.517Z,27.10
2022-08-03T02:30:13.207Z,27.10
2022-08-03T02:32:44.064Z,27.10
2022-08-03T02:35:16.002Z,27.25
2022-08-03T02:37:49.599Z,27.13
2022-08-03T02:40:20.020Z,27.05
2022-08-03T02:42:51.218Z,27.06
2022-08-03T02:45:20.854Z,27.10
2022-08-03T02:47:54.267Z,27.03
2022-08-03T02:50:24.210Z,27.05
2022-08-03T02:52:52.692Z,27.08
2022-08-03T02:55:21.743Z,27.07
2022-08-03T02:57:50.500Z,27.03
2022-08-03T03:00:19.672Z,26.97
2022-08-03T03:03:00.727Z,26.98
2022-08-03T03:05:54.567Z,27.02
2022-08-03T03:08:20.657Z,26.98
2022-08-03T03:10:53.274Z,26.94
2022-08-03T03:13:23.503Z,26.93
2022-08-03T03:15:51.884Z,26.86
2022-08-03T03:18:22.930Z,26.86
2022-08-03T03:20:52.406Z,26.82
2022-08-03T03:23:24.712Z,26.68
2022-08-03T03:25:53.519Z,26.77
2022-08-03T03:28:20.256Z,26.70
2022-08-03T03:30:53.056Z,26.62
2022-08-03T03:33:21.336Z,26.61
2022-08-03T03:35:48.761Z,26.61
2022-08-03T03:38:15.485Z,26.57
2022-08-03T03:40:42.748Z,26.61
2022-08-03T03:43:11.739Z,26.69
2022-08-03T03:45:41.434Z,26.71
2022-08-03T03:48:08.361Z,26.66
2022-08-03T03:50:37.170Z,26.61
2022-08-03T03:53:04.572Z,26.56
2022-08-03T03:55:31.105Z,26.52
2022-08-03T03:57:57.607Z,26.58
2022-08-03T04:00:24.114Z,26.48
2022-08-03T04:02:50.646Z,26.55
2022-08-03T04:05:17.162Z,26.51
2022-08-03T04:07:57.562Z,26.49
2022-08-03T04:10:31.529Z,26.51
2022-08-03T04:13:02.184Z,26.47
2022-08-03T04:15:32.167Z,26.52
2022-08-03T04:18:01.283Z,26.45
2022-08-03T04:20:32.353Z,26.35
2022-08-03T04:23:02.493Z,26.47
2022-08-03T04:25:33.985Z,26.46
2022-08-03T04:28:09.749Z,26.38
2022-08-03T04:30:51.343Z,26.40
2022-08-03T04:33:20.110Z,26.39
2022-08-03T04:36:01.799Z,26.28
2022-08-03T04:38:32.905Z,26.27
2022-08-03T04:41:01.360Z,26.36
2022-08-03T04:43:30.518Z,26.31
2022-08-03T04:45:59.930Z,26.35
2022-08-03T04:48:27.207Z,26.27
2022-08-03T04:50:54.606Z,26.39
2022-08-03T04:53:21.553Z,26.46
2022-08-03T04:55:48.210Z,26.45
2022-08-03T04:58:14.820Z,26.44
2022-08-03T05:00:41.408Z,26.48
2022-08-03T05:03:23.505Z,26.47
2022-08-03T05:05:53.014Z,26.17
2022-08-03T05:08:20.654Z,26.02
2022-08-03T05:10:54.679Z,26.09
2022-08-03T05:13:21.180Z,26.30
2022-08-03T05:15:47.690Z,26.43
2022-08-03T05:18:14.542Z,26.53
2022-08-03T05:20:41.495Z,26.51
2022-08-03T05:23:08.070Z,26.66
2022-08-03T05:25:34.648Z,26.70
2022-08-03T05:28:01.141Z,26.75
2022-08-03T05:30:33.827Z,26.74
2022-08-03T05:33:02.176Z,26.79
2022-08-03T05:36:00.984Z,26.80
2022-08-03T05:38:15.277Z,26.79
2022-08-03T05:40:57.247Z,26.78
2022-08-03T05:43:37.243Z,26.88
2022-08-03T05:46:12.190Z,26.91
2022-08-03T05:48:39.468Z,26.87
2022-08-03T05:51:06.056Z,27.03
2022-08-03T05:53:35.573Z,27.02
2022-08-03T05:56:03.635Z,27.14
2022-08-03T05:58:42.725Z,27.26
2022-08-03T06:01:09.270Z,27.39
2022-08-03T06:03:35.787Z,27.48
2022-08-03T06:06:02.272Z,27.63
2022-08-03T06:08:28.909Z,27.73
2022-08-03T06:10:55.433Z,27.81
2022-08-03T06:13:21.977Z,27.72
2022-08-03T06:15:48.522Z,27.95
2022-08-03T06:18:15.096Z,28.15
2022-08-03T06:20:41.624Z,28.12
2022-08-03T06:23:08.116Z,28.32
2022-08-03T06:25:42.990Z,28.40
2022-08-03T06:28:18.939Z,28.58
2022-08-03T06:30:55.589Z,28.56
2022-08-03T06:33:22.122Z,28.73
2022-08-03T06:35:48.618Z,28.81
2022-08-03T06:38:15.164Z,28.68
2022-08-03T06:40:41.739Z,28.61
2022-08-03T06:43:12.506Z,28.63
2022-08-03T06:45:39.384Z,28.63
2022-08-03T06:48:11.664Z,28.75
2022-08-03T06:50:41.207Z,28.60
2022-08-03T06:53:09.089Z,28.85
2022-08-03T06:55:44.739Z,28.75
2022-08-03T06:58:11.256Z,28.89
2022-08-03T07:00:37.763Z,28.84
2022-08-03T07:03:04.289Z,28.93
2022-08-03T07:05:30.814Z,28.91
2022-08-03T07:07:57.761Z,28.86
2022-08-03T07:10:24.438Z,28.67
2022-08-03T07:12:56.062Z,28.60
2022-08-03T07:15:53.673Z,28.71
2022-08-03T07:18:09.765Z,28.61
2022-08-03T07:20:36.268Z,28.67
2022-08-03T07:23:02.771Z,28.71
2022-08-03T07:25:29.291Z,28.79
2022-08-03T07:27:55.821Z,29.02
2022-08-03T07:30:23.046Z,28.99
2022-08-03T07:32:50.709Z,28.78
2022-08-03T07:35:24.451Z,29.10
2022-08-03T07:37:54.412Z,29.10
2022-08-03T07:40:21.364Z,29.10
2022-08-03T07:42:47.928Z,29.27
2022-08-03T07:45:18.740Z,29.26
2022-08-03T07:47:53.061Z,29.36
2022-08-03T07:50:21.204Z,29.60
2022-08-03T07:52:48.210Z,29.36
2022-08-03T07:55:15.704Z,29.42
2022-08-03T07:57:42.552Z,29.22
2022-08-03T08:00:15.934Z,29.30
2022-08-03T08:02:43.399Z,29.11
2022-08-03T08:05:10.110Z,29.33
2022-08-03T08:07:37.255Z,29.33
2022-08-03T08:10:05.865Z,29.34
2022-08-03T08:12:49.998Z,29.45
2022-08-03T08:15:16.779Z,29.53
2022-08-03T08:17:47.561Z,29.71
2022-08-03T08:20:27.971Z,29.72
2022-08-03T08:22:57.001Z,29.86
2022-08-03T08:25:23.800Z,29.85
2022-08-03T08:28:31.451Z,29.96
2022-08-03T08:30:37.230Z,29.86
2022-08-03T08:33:03.754Z,29.90
2022-08-03T08:35:30.441Z,29.82
2022-08-03T08:37:59.409Z,29.77
2022-08-03T08:40:32.175Z,29.79
2022-08-03T08:42:59.276Z,29.95
2022-08-03T08:45:26.427Z,30.11
2022-08-03T08:47:59.907Z,29.85
2022-08-03T08:50:28.429Z,30.17
2022-08-03T08:52:59.248Z,30.13
2022-08-03T08:55:26.450Z,30.28
2022-08-03T08:58:05.932Z,30.31
2022-08-03T09:00:32.767Z,30.42
2022-08-03T09:03:01.226Z,30.20
2022-08-03T09:05:53.959Z,30.22
2022-08-03T09:08:17.485Z,30.03
2022-08-03T09:10:44.659Z,30.14
2022-08-03T09:13:11.779Z,29.98
2022-08-03T09:15:38.351Z,29.91
2022-08-03T09:18:04.986Z,29.95
2022-08-03T09:20:34.167Z,29.78
2022-08-03T09:23:09.679Z,30.12
2022-08-03T09:25:59.893Z,29.95
2022-08-03T09:29:01.337Z,30.10
2022-08-03T09:31:30.518Z,29.87
2022-08-03T09:33:58.190Z,30.20
2022-08-03T09:36:47.010Z,30.04
2022-08-03T09:39:42.178Z,30.04
2022-08-03T09:42:15.620Z,30.11
2022-08-03T09:44:44.723Z,30.48
2022-08-03T09:47:13.638Z,30.48
2022-08-03T09:49:42.102Z,30.49
2022-08-03T09:52:33.708Z,30.42
2022-08-03T09:56:05.191Z,30.69
2022-08-03T09:58:08.739Z,30.79
2022-08-03T10:01:07.538Z,30.88
2022-08-03T10:04:03.857Z,30.69
2022-08-03T10:06:31.954Z,30.83
2022-08-03T10:09:15.716Z,30.72
2022-08-03T10:11:44.109Z,30.62
2022-08-03T10:14:12.722Z,30.70
2022-08-03T10:16:40.550Z,30.92
2022-08-03T10:19:08.405Z,31.05
2022-08-03T10:21:38.417Z,30.89
2022-08-03T10:24:07.894Z,30.97
2022-08-03T10:26:36.479Z,30.97
2022-08-03T10:29:07.406Z,30.85
2022-08-03T10:31:57.526Z,31.23
2022-08-03T10:34:34.519Z,30.77
2022-08-03T10:37:09.915Z,31.00
2022-08-03T10:39:36.425Z,30.85
2022-08-03T10:42:05.476Z,30.95
2022-08-03T10:44:42.442Z,30.95
2022-08-03T10:47:11.070Z,30.98
2022-08-03T10:49:38.579Z,30.88
2022-08-03T10:52:12.996Z,31.34
2022-08-03T10:54:53.083Z,31.23
2022-08-03T10:57:52.444Z,30.99
2022-08-03T11:00:24.954Z,31.34
2022-08-03T11:03:12.642Z,31.47
2022-08-03T11:05:41.954Z,31.49
2022-08-03T11:08:23.603Z,31.71
2022-08-03T11:10:53.124Z,31.79
2022-08-03T11:13:22.799Z,31.75
2022-08-03T11:15:52.621Z,31.54
2022-08-03T11:18:19.693Z,31.51
2022-08-03T11:20:52.949Z,31.61
2022-08-03T11:24:02.759Z,31.63
2022-08-03T11:26:26.868Z,31.89
2022-08-03T11:28:53.395Z,31.74
2022-08-03T11:31:48.103Z,31.54
2022-08-03T11:34:12.008Z,31.72
2022-08-03T11:37:16.377Z,31.98
2022-08-03T11:39:45.885Z,31.83
2022-08-03T11:42:24.565Z,31.48
2022-08-03T11:44:54.186Z,32.13
2022-08-03T11:47:22.654Z,32.16
2022-08-03T11:49:50.689Z,32.17
2022-08-03T11:52:18.154Z,31.69
2022-08-03T11:54:45.401Z,32.15
2022-08-03T11:59:01.814Z,32.25
2022-08-03T12:00:29.377Z,31.89
2022-08-03T12:03:10.026Z,32.04
2022-08-03T12:05:37.875Z,32.21
2022-08-03T12:08:07.281Z,32.27
2022-08-03T12:10:34.690Z,32.38
2022-08-03T12:13:03.063Z,32.69
2022-08-03T12:15:32.458Z,32.77
2022-08-03T12:17:59.273Z,32.83
2022-08-03T12:20:34.506Z,32.72
2022-08-03T12:23:04.546Z,32.59
2022-08-03T12:25:39.223Z,32.59
2022-08-03T12:28:37.043Z,32.58
2022-08-03T12:31:02.535Z,32.33
2022-08-03T12:33:29.074Z,32.46
2022-08-03T12:36:05.783Z,32.69
2022-08-03T12:38:39.698Z,32.76
2022-08-03T12:41:11.207Z,33.10
2022-08-03T12:43:39.672Z,32.92
2022-08-03T12:46:13.864Z,33.11
2022-08-03T12:49:06.706Z,33.05
2022-08-03T12:51:56.214Z,33.51
2022-08-03T12:54:25.327Z,33.89
2022-08-03T12:57:15.882Z,33.97
2022-08-03T12:59:53.134Z,34.13
2022-08-03T13:02:24.375Z,34.17
2022-08-03T13:04:53.098Z,34.50
2022-08-03T13:07:21.448Z,34.63
2022-08-03T13:09:51.162Z,35.10
2022-08-03T13:12:21.150Z,35.28
2022-08-03T13:14:50.850Z,35.46
2022-08-03T13:17:18.440Z,35.43
2022-08-03T13:19:46.437Z,35.67
2022-08-03T13:22:15.940Z,35.78
2022-08-03T13:24:44.040Z,35.89
2022-08-03T13:28:01.558Z,36.93
2022-08-03T13:29:58.766Z,38.25
2022-08-03T13:32:25.318Z,38.54
2022-08-03T13:34:51.928Z,39.50
2022-08-03T13:37:18.428Z,39.98
2022-08-03T13:39:58.024Z,40.84
2022-08-03T13:42:31.405Z,41.30
2022-08-03T13:44:58.668Z,42.19
2022-08-03T13:47:26.519Z,42.00
2022-08-03T13:49:59.830Z,41.79
2022-08-03T13:52:34.329Z,42.35
2022-08-03T13:55:02.182Z,43.03
2022-08-03T13:58:04.028Z,43.12
2022-08-03T14:00:26.096Z,43.64
2022-08-03T14:02:57.258Z,44.06
2022-08-03T14:05:29.144Z,44.28
2022-08-03T14:07:58.710Z,44.27
2022-08-03T14:10:35.505Z,44.25
2022-08-03T14:13:02.124Z,44.49
2022-08-03T14:15:28.758Z,44.14
2022-08-03T14:17:55.927Z,44.12
2022-08-03T14:20:37.972Z,44.20
2022-08-03T14:23:07.287Z,44.17
2022-08-03T14:25:44.220Z,44.03
2022-08-03T14:28:22.504Z,44.11
2022-08-03T14:30:50.516Z,44.14
2022-08-03T14:33:17.006Z,43.80
2022-08-03T14:35:43.707Z,43.10
2022-08-03T14:38:10.194Z,43.07
2022-08-03T14:40:37.009Z,43.18
2022-08-03T14:43:03.556Z,43.61
2022-08-03T14:45:30.297Z,43.86
2022-08-03T14:50:30.725Z,43.82
2022-08-03T14:50:50.262Z,43.82
2022-08-03T14:53:18.256Z,44.18
2022-08-03T14:55:50.419Z,44.13
2022-08-03T14:58:20.904Z,44.07
2022-08-03T15:00:49.789Z,44.28
2022-08-03T15:03:17.407Z,44.45
2022-08-03T15:05:44.417Z,43.94
2022-08-03T15:08:11.043Z,44.25
2022-08-03T15:10:40.638Z,44.29
2022-08-03T15:13:12.902Z,44.57
2022-08-03T15:15:39.710Z,44.79
2022-08-03T15:18:06.669Z,44.71
2022-08-03T15:20:43.936Z,44.42
2022-08-03T15:23:12.810Z,44.44
2022-08-03T15:26:02.348Z,44.13
2022-08-03T15:28:26.163Z,44.37
2022-08-03T15:30:52.946Z,44.30
2022-08-03T15:33:19.561Z,44.32
2022-08-03T15:35:46.035Z,43.71
2022-08-03T15:38:13.071Z,44.03
2022-08-03T15:40:39.550Z,44.00
2022-08-03T15:43:06.357Z,43.82
2022-08-03T15:45:35.361Z,44.16
2022-08-03T15:48:04.271Z,44.19
2022-08-03T15:50:30.867Z,43.97
2022-08-03T15:52:57.419Z,44.26
2022-08-03T15:55:23.983Z,44.32
2022-08-03T15:59:03.571Z,44.36
2022-08-03T16:00:37.898Z,44.46
2022-08-03T16:03:04.616Z,44.46
2022-08-03T16:05:31.381Z,44.15
2022-08-03T16:08:03.076Z,44.40
2022-08-03T16:10:32.296Z,44.38
2022-08-03T16:12:59.048Z,44.29
2022-08-03T16:15:25.809Z,44.18
2022-08-03T16:17:52.416Z,43.90
2022-08-03T16:20:31.686Z,43.98
2022-08-03T16:23:09.154Z,44.07
2022-08-03T16:25:42.511Z,44.35
2022-08-03T16:28:14.183Z,44.52
2022-08-03T16:30:43.711Z,43.86
2022-08-03T16:33:16.694Z,43.86
2022-08-03T16:35:45.596Z,43.85
2022-08-03T16:38:16.769Z,44.02
2022-08-03T16:40:45.756Z,43.96
2022-08-03T16:43:18.339Z,43.26
2022-08-03T16:45:47.099Z,43.55
2022-08-03T16:48:20.543Z,43.62
2022-08-03T16:50:47.993Z,43.62
2022-08-03T16:53:16.439Z,43.99
2022-08-03T16:55:53.433Z,43.83
2022-08-03T16:58:41.483Z,44.14
2022-08-03T17:01:22.299Z,44.35
2022-08-03T17:04:02.341Z,44.32
2022-08-03T17:06:35.456Z,44.68
2022-08-03T17:09:10.628Z,44.99
2022-08-03T17:11:39.039Z,45.10
2022-08-03T17:14:12.532Z,44.87
2022-08-03T17:16:40.362Z,44.83
2022-08-03T17:19:23.093Z,44.79
2022-08-03T17:21:58.030Z,44.62
2022-08-03T17:24:35.458Z,44.86
2022-08-03T17:28:41.779Z,44.66
2022-08-03T17:30:07.787Z,44.56
2022-08-03T17:32:37.099Z,44.55
2022-08-03T17:35:10.556Z,44.44
2022-08-03T17:37:57.947Z,44.15
2022-08-03T17:40:24.358Z,44.27
2022-08-03T17:42:52.449Z,44.31
2022-08-03T17:45:19.881Z,44.44
2022-08-03T17:47:57.768Z,44.58
2022-08-03T17:53:29.444Z,44.59
2022-08-03T17:56:38.843Z,44.71
2022-08-03T17:59:51.057Z,44.53
2022-08-03T18:02:58.078Z,44.66
2022-08-03T18:06:10.862Z,44.69
2022-08-03T18:08:26.953Z,44.71
2022-08-03T18:11:09.694Z,44.71
2022-08-03T18:13:57.553Z,44.34
2022-08-03T18:16:31.401Z,43.88
2022-08-03T18:19:01.133Z,43.44
2022-08-03T18:22:03.397Z,42.72
2022-08-03T18:24:24.907Z,41.93
2022-08-03T18:26:53.995Z,41.39
2022-08-03T18:29:21.912Z,40.94
2022-08-03T18:32:02.561Z,40.45
2022-08-03T18:34:33.599Z,39.96
2022-08-03T18:37:01.203Z,39.55
2022-08-03T18:39:49.589Z,39.20
2022-08-03T18:42:19.574Z,38.86
2022-08-03T18:44:54.443Z,38.57
2022-08-03T18:47:51.692Z,38.24
2022-08-03T18:50:31.717Z,37.94
2022-08-03T18:53:03.041Z,37.63
2022-08-03T18:55:38.379Z,37.38
2022-08-03T18:58:40.799Z,37.14
2022-08-03T19:02:00.661Z,36.97
2022-08-03T19:04:19.130Z,36.78
2022-08-03T19:07:00.651Z,36.58
2022-08-03T19:09:34.735Z,36.44
2022-08-03T19:12:13.126Z,36.31
2022-08-03T19:14:56.713Z,36.18
2022-08-03T19:17:29.460Z,36.09
2022-08-03T19:19:58.157Z,35.96
2022-08-03T19:22:25.492Z,35.88
2022-08-03T19:24:54.710Z,35.77
2022-08-03T19:27:26.799Z,35.59
2022-08-03T19:29:58.384Z,35.44
2022-08-03T19:32:32.363Z,35.32
2022-08-03T19:35:01.847Z,35.25
2022-08-03T19:37:38.237Z,35.13
2022-08-03T19:40:10.398Z,35.05
2022-08-03T19:42:44.261Z,35.00
2022-08-03T19:45:17.026Z,34.92
2022-08-03T19:47:54.973Z,34.88
2022-08-03T19:50:21.493Z,34.83
2022-08-03T19:52:49.462Z,34.69
2022-08-03T19:55:17.554Z,34.59
2022-08-03T19:57:49.340Z,34.47
2022-08-03T20:00:17.942Z,33.75
2022-08-03T20:02:45.271Z,33.52
2022-08-03T20:05:15.280Z,33.11
2022-08-03T20:07:48.219Z,33.10
2022-08-03T20:10:16.877Z,32.64
2022-08-03T20:12:47.713Z,32.28
2022-08-03T20:15:18.260Z,32.02
2022-08-03T20:17:55.074Z,32.15
2022-08-03T20:20:33.467Z,32.23
2022-08-03T20:23:10.016Z,32.42
2022-08-03T20:25:55.706Z,32.78
2022-08-03T20:28:50.712Z,32.98
2022-08-03T20:31:23.817Z,33.19
2022-08-03T20:34:00.242Z,33.26
2022-08-03T20:36:27.497Z,33.37
2022-08-03T20:38:58.018Z,33.30
2022-08-03T20:41:25.238Z,33.42
2022-08-03T20:43:51.753Z,33.45
2022-08-03T20:46:38.248Z,33.25
2022-08-03T20:49:06.785Z,33.28
2022-08-03T20:51:49.585Z,33.25
2022-08-03T20:54:28.581Z,33.26
2022-08-03T20:56:56.292Z,33.24
2022-08-03T20:59:23.478Z,33.15
2022-08-03T21:01:50.654Z,33.17
2022-08-03T21:04:21.087Z,33.19
2022-08-03T21:06:59.648Z,33.17
2022-08-03T21:09:39.831Z,33.08
2022-08-03T21:12:17.824Z,33.21
2022-08-03T21:12:55.449Z,44.34
2022-08-03T21:15:02.373Z,33.21
2022-08-03T21:17:40.362Z,33.17
2022-08-03T21:20:11.537Z,33.17
2022-08-03T21:22:42.232Z,33.18
2022-08-03T21:25:10.141Z,33.15
2022-08-03T21:27:37.384Z,33.13
2022-08-03T21:30:10.239Z,33.15
2022-08-03T21:32:36.885Z,33.14
2022-08-03T21:35:03.581Z,33.16
2022-08-03T21:37:30.124Z,33.15
2022-08-03T21:39:56.935Z,33.12
2022-08-03T21:42:24.095Z,33.02
2022-08-03T21:44:53.928Z,32.96
2022-08-03T21:47:25.094Z,32.61
2022-08-03T21:50:07.622Z,32.41
2022-08-03T21:52:42.003Z,32.45
2022-08-03T21:55:08.940Z,32.48
2022-08-03T21:57:51.849Z,32.45
2022-08-03T22:00:22.367Z,32.42
2022-08-03T22:02:54.471Z,32.34
2022-08-03T22:05:28.142Z,32.21
2022-08-03T22:08:10.664Z,32.19
2022-08-03T22:10:37.700Z,32.11
2022-08-03T22:13:04.188Z,32.05
2022-08-03T22:15:31.461Z,32.00
2022-08-03T22:17:59.605Z,31.94
2022-08-03T22:20:26.139Z,31.99
2022-08-03T22:22:56.855Z,31.96
2022-08-03T22:25:28.264Z,31.86
2022-08-03T22:27:55.645Z,31.85
2022-08-03T22:30:22.761Z,31.88
2022-08-03T22:32:52.609Z,31.92
2022-08-03T22:35:21.154Z,31.89
2022-08-03T22:37:57.071Z,31.89
2022-08-03T22:40:23.869Z,31.86
2022-08-03T22:42:51.995Z,31.72
2022-08-03T22:46:08.039Z,31.71
2022-08-03T22:48:07.988Z,31.63
2022-08-03T22:50:35.560Z,31.62
2022-08-03T22:53:02.789Z,31.49
2022-08-03T22:55:30.936Z,31.45
2022-08-03T22:57:57.462Z,31.42
2022-08-03T23:00:24.650Z,31.25
2022-08-03T23:02:54.337Z,31.03
2022-08-03T23:06:00.238Z,31.10
2022-08-03T23:08:14.822Z,31.13
2022-08-03T23:10:47.242Z,31.08
2022-08-03T23:13:18.928Z,31.04
2022-08-03T23:15:56.932Z,31.04
2022-08-03T23:18:24.834Z,31.02
2022-08-03T23:20:52.841Z,30.94
2022-08-03T23:23:20.631Z,30.99
2022-08-03T23:25:50.536Z,30.96
2022-08-03T23:28:18.497Z,30.89
2022-08-03T23:30:47.465Z,30.88
2022-08-03T23:33:16.178Z,30.83
2022-08-03T23:36:20.006Z,30.79
2022-08-03T23:38:35.063Z,30.68
2022-08-03T23:41:03.810Z,30.62
2022-08-03T23:43:44.376Z,30.55
2022-08-03T23:46:21.627Z,30.41
2022-08-03T23:48:48.272Z,30.36
2022-08-03T23:51:30.953Z,30.45
2022-08-03T23:54:17.359Z,30.47
2022-08-03T23:57:15.055Z,30.37
