createdAt,value
2023-05-18T00:00:56.106Z,24.31
2023-05-18T00:01:56.081Z,24.31
2023-05-18T00:02:56.264Z,24.32
2023-05-18T00:03:56.255Z,24.31
2023-05-18T00:04:56.173Z,24.29
2023-05-18T00:05:56.106Z,24.32
2023-05-18T00:06:56.174Z,24.31
2023-05-18T00:07:56.184Z,24.32
2023-05-18T00:08:56.179Z,24.31
2023-05-18T00:09:56.205Z,24.29
2023-05-18T00:10:56.207Z,24.28
2023-05-18T00:11:56.196Z,24.29
2023-05-18T00:12:56.222Z,24.31
2023-05-18T00:13:56.231Z,24.29
2023-05-18T00:14:56.278Z,24.29
2023-05-18T00:15:56.307Z,24.28
2023-05-18T00:16:56.261Z,24.28
2023-05-18T00:17:56.309Z,24.27
2023-05-18T00:18:56.310Z,24.28
2023-05-18T00:19:56.329Z,24.29
2023-05-18T00:20:56.382Z,24.28
2023-05-18T00:21:56.343Z,24.28
2023-05-18T00:22:56.347Z,24.28
2023-05-18T00:23:56.382Z,24.27
2023-05-18T00:24:56.603Z,24.28
2023-05-18T00:25:56.399Z,24.28
2023-05-18T00:26:56.393Z,24.28
2023-05-18T00:27:56.418Z,24.27
2023-05-18T00:28:56.452Z,24.27
2023-05-18T00:29:56.477Z,24.28
2023-05-18T00:30:56.489Z,24.27
2023-05-18T00:31:56.620Z,24.27
2023-05-18T00:32:56.527Z,24.25
2023-05-18T00:33:56.558Z,24.24
2023-05-18T00:34:56.570Z,24.27
2023-05-18T00:35:56.577Z,24.24
2023-05-18T00:36:56.548Z,24.25
2023-05-18T00:37:56.565Z,24.28
2023-05-18T00:38:56.622Z,24.27
2023-05-18T00:39:56.654Z,24.22
2023-05-18T00:40:56.660Z,24.24
2023-05-18T00:41:56.685Z,24.25
2023-05-18T00:42:56.719Z,24.27
2023-05-18T00:43:56.722Z,24.25
2023-05-18T00:44:56.747Z,24.24
2023-05-18T00:45:56.761Z,24.25
2023-05-18T00:46:56.758Z,24.25
2023-05-18T00:47:56.829Z,24.24
2023-05-18T00:48:56.821Z,24.22
2023-05-18T00:49:56.832Z,24.24
2023-05-18T00:50:56.830Z,24.24
2023-05-18T00:51:56.847Z,24.24
2023-05-18T00:52:56.901Z,24.22
2023-05-18T00:53:56.903Z,24.24
2023-05-18T00:54:57.138Z,24.22
2023-05-18T00:55:56.909Z,24.25
2023-05-18T00:56:56.978Z,24.22
2023-05-18T00:57:57.030Z,24.21
2023-05-18T00:58:57.018Z,24.22
2023-05-18T00:59:57.001Z,24.22
2023-05-18T01:00:57.122Z,24.22
2023-05-18T01:01:57.089Z,24.22
2023-05-18T01:02:57.187Z,24.24
2023-05-18T01:03:57.074Z,24.22
2023-05-18T01:04:57.135Z,24.21
2023-05-18T01:05:57.147Z,24.21
2023-05-18T01:06:57.150Z,24.21
2023-05-18T01:07:57.219Z,24.24
2023-05-18T01:08:57.213Z,24.21
2023-05-18T01:09:57.623Z,24.21
2023-05-18T01:10:57.252Z,24.22
2023-05-18T01:11:57.241Z,24.21
2023-05-18T01:12:57.310Z,24.22
2023-05-18T01:13:57.304Z,24.22
2023-05-18T01:14:57.305Z,24.22
2023-05-18T01:15:57.369Z,24.21
2023-05-18T01:16:57.415Z,24.19
2023-05-18T01:17:57.421Z,24.19
2023-05-18T01:18:57.479Z,24.19
2023-05-18T01:19:57.443Z,24.19
2023-05-18T01:20:57.453Z,24.22
2023-05-18T01:21:57.471Z,24.19
2023-05-18T01:22:57.487Z,24.21
2023-05-18T01:23:57.525Z,24.19
2023-05-18T01:24:57.581Z,24.18
2023-05-18T01:25:57.542Z,24.17
2023-05-18T01:26:57.621Z,24.21
2023-05-18T01:27:57.605Z,24.21
2023-05-18T01:28:57.601Z,24.19
2023-05-18T01:29:57.661Z,24.19
2023-05-18T01:30:57.717Z,24.19
2023-05-18T01:31:57.654Z,24.19
2023-05-18T01:32:57.749Z,24.17
2023-05-18T01:33:57.695Z,24.18
2023-05-18T01:34:57.730Z,24.19
2023-05-18T01:35:57.707Z,24.19
2023-05-18T01:36:57.765Z,24.17
2023-05-18T01:37:57.768Z,24.19
2023-05-18T01:38:57.824Z,24.18
2023-05-18T01:39:58.150Z,24.18
2023-05-18T01:40:57.825Z,24.18
2023-05-18T01:41:57.877Z,24.18
2023-05-18T01:42:57.852Z,24.18
2023-05-18T01:43:57.913Z,24.19
2023-05-18T01:44:57.915Z,24.18
2023-05-18T01:45:58.006Z,24.18
2023-05-18T01:46:57.958Z,24.19
2023-05-18T01:47:58.018Z,24.17
2023-05-18T01:48:58.041Z,24.19
2023-05-18T01:49:58.063Z,24.17
2023-05-18T01:50:58.082Z,24.17
2023-05-18T01:51:58.097Z,24.17
2023-05-18T01:52:58.165Z,24.18
2023-05-18T01:53:58.137Z,24.17
2023-05-18T01:54:58.173Z,24.17
2023-05-18T01:55:58.198Z,24.18
2023-05-18T01:56:58.224Z,24.17
2023-05-18T01:57:58.236Z,24.15
2023-05-18T01:58:58.248Z,24.17
2023-05-18T01:59:58.625Z,24.18
2023-05-18T02:00:58.288Z,24.14
2023-05-18T02:01:59.262Z,24.17
2023-05-18T02:02:58.433Z,24.15
2023-05-18T02:03:58.515Z,24.15
2023-05-18T02:04:58.679Z,24.17
2023-05-18T02:05:58.432Z,24.18
2023-05-18T02:06:58.475Z,24.15
2023-05-18T02:07:58.490Z,24.14
2023-05-18T02:08:58.516Z,24.14
2023-05-18T02:09:58.676Z,24.12
2023-05-18T02:10:58.539Z,24.15
2023-05-18T02:11:58.599Z,24.14
2023-05-18T02:12:58.614Z,24.15
2023-05-18T02:13:58.662Z,24.14
2023-05-18T02:14:59.159Z,24.17
2023-05-18T02:15:58.708Z,24.17
2023-05-18T02:16:58.726Z,24.14
2023-05-18T02:17:58.808Z,24.14
2023-05-18T02:18:58.820Z,24.14
2023-05-18T02:19:58.867Z,24.15
2023-05-18T02:20:58.802Z,24.17
2023-05-18T02:21:58.843Z,24.17
2023-05-18T02:22:58.913Z,24.14
2023-05-18T02:23:58.927Z,24.17
2023-05-18T02:24:59.011Z,24.15
2023-05-18T02:25:59.114Z,24.15
2023-05-18T02:26:58.991Z,24.12
2023-05-18T02:27:58.994Z,24.14
2023-05-18T02:28:59.045Z,24.15
2023-05-18T02:29:59.124Z,24.14
2023-05-18T02:30:59.128Z,24.11
2023-05-18T02:31:59.220Z,24.14
2023-05-18T02:32:59.180Z,24.15
2023-05-18T02:33:59.181Z,24.14
2023-05-18T02:34:59.302Z,24.12
2023-05-18T02:35:59.248Z,24.12
2023-05-18T02:36:59.278Z,24.12
2023-05-18T02:37:59.321Z,24.11
2023-05-18T02:38:59.335Z,24.11
2023-05-18T02:39:59.348Z,24.14
2023-05-18T02:40:59.401Z,24.12
2023-05-18T02:41:59.435Z,24.11
2023-05-18T02:42:59.515Z,24.11
2023-05-18T02:43:59.500Z,24.12
2023-05-18T02:44:59.666Z,24.12
2023-05-18T02:45:59.564Z,24.10
2023-05-18T02:46:59.577Z,24.12
2023-05-18T02:47:59.734Z,24.14
2023-05-18T02:48:59.671Z,24.10
2023-05-18T02:49:59.667Z,24.11
2023-05-18T02:50:59.684Z,24.12
2023-05-18T02:51:59.728Z,24.11
2023-05-18T02:52:59.716Z,24.12
2023-05-18T02:53:59.765Z,24.12
2023-05-18T02:54:59.817Z,24.12
2023-05-18T02:55:59.816Z,24.11
2023-05-18T02:56:59.841Z,24.12
2023-05-18T02:57:59.854Z,24.11
2023-05-18T02:58:59.997Z,24.11
2023-05-18T02:59:59.927Z,24.10
2023-05-18T03:00:59.987Z,24.11
2023-05-18T03:02:00.075Z,24.11
2023-05-18T03:03:00.055Z,24.11
2023-05-18T03:04:00.044Z,24.10
2023-05-18T03:05:00.214Z,24.11
2023-05-18T03:06:00.091Z,24.11
2023-05-18T03:07:00.129Z,24.08
2023-05-18T03:08:00.164Z,24.11
2023-05-18T03:09:00.215Z,24.11
2023-05-18T03:10:00.224Z,24.10
2023-05-18T03:11:00.245Z,24.08
2023-05-18T03:12:00.258Z,24.07
2023-05-18T03:13:00.305Z,24.08
2023-05-18T03:14:00.334Z,24.08
2023-05-18T03:15:00.382Z,24.08
2023-05-18T03:16:00.413Z,24.07
2023-05-18T03:17:00.534Z,24.10
2023-05-18T03:18:00.507Z,24.08
2023-05-18T03:19:00.512Z,24.10
2023-05-18T03:20:00.596Z,24.10
2023-05-18T03:21:00.548Z,24.07
2023-05-18T03:22:00.603Z,24.08
2023-05-18T03:23:00.611Z,24.07
2023-05-18T03:24:00.641Z,24.08
2023-05-18T03:25:00.717Z,24.08
2023-05-18T03:26:00.744Z,24.08
2023-05-18T03:27:00.801Z,24.08
2023-05-18T03:28:00.786Z,24.08
2023-05-18T03:29:00.862Z,24.07
2023-05-18T03:30:00.861Z,24.07
2023-05-18T03:31:00.965Z,24.07
2023-05-18T03:32:00.952Z,24.10
2023-05-18T03:33:01.035Z,24.07
2023-05-18T03:34:01.002Z,24.05
2023-05-18T03:35:01.080Z,24.07
2023-05-18T03:36:01.097Z,24.08
2023-05-18T03:37:01.130Z,24.07
2023-05-18T03:38:01.173Z,24.07
2023-05-18T03:39:01.179Z,24.08
2023-05-18T03:40:01.245Z,24.05
2023-05-18T03:41:01.248Z,24.08
2023-05-18T03:42:01.298Z,24.05
2023-05-18T03:43:01.312Z,24.08
2023-05-18T03:44:01.322Z,24.07
2023-05-18T03:45:01.421Z,24.05
2023-05-18T03:46:01.466Z,24.05
2023-05-18T03:47:01.471Z,24.07
2023-05-18T03:48:01.493Z,24.05
2023-05-18T03:49:01.499Z,24.05
2023-05-18T03:50:01.538Z,24.04
2023-05-18T03:51:01.582Z,24.07
2023-05-18T03:52:01.582Z,24.04
2023-05-18T03:53:01.638Z,24.05
2023-05-18T03:54:01.703Z,24.05
2023-05-18T03:55:02.218Z,24.05
2023-05-18T03:56:01.762Z,24.04
2023-05-18T03:57:01.797Z,24.05
2023-05-18T03:58:01.817Z,24.07
2023-05-18T03:59:01.899Z,24.05
2023-05-18T04:00:01.888Z,24.05
2023-05-18T04:01:01.936Z,24.04
2023-05-18T04:02:01.957Z,24.04
2023-05-18T04:03:02.067Z,24.05
2023-05-18T04:04:02.062Z,24.07
2023-05-18T04:05:02.082Z,24.05
2023-05-18T04:06:02.105Z,24.07
2023-05-18T04:07:02.155Z,24.07
2023-05-18T04:08:02.199Z,24.05
2023-05-18T04:09:02.209Z,24.05
2023-05-18T04:10:02.699Z,24.04
2023-05-18T04:11:02.260Z,24.05
2023-05-18T04:12:02.303Z,24.05
2023-05-18T04:13:02.390Z,24.04
2023-05-18T04:14:02.405Z,24.03
2023-05-18T04:15:02.764Z,24.04
2023-05-18T04:16:02.498Z,24.05
2023-05-18T04:17:02.507Z,24.04
2023-05-18T04:18:02.606Z,24.04
2023-05-18T04:19:03.088Z,24.04
2023-05-18T04:20:02.714Z,24.05
2023-05-18T04:21:02.655Z,24.07
2023-05-18T04:22:02.674Z,24.04
2023-05-18T04:23:02.719Z,24.03
2023-05-18T04:24:02.797Z,24.03
2023-05-18T04:25:02.781Z,24.03
2023-05-18T04:26:02.826Z,24.03
2023-05-18T04:27:02.938Z,24.03
2023-05-18T04:28:02.898Z,24.04
2023-05-18T04:29:02.939Z,24.01
2023-05-18T04:30:02.950Z,24.03
2023-05-18T04:31:03.014Z,24.04
2023-05-18T04:32:03.099Z,24.04
2023-05-18T04:33:03.096Z,24.03
2023-05-18T04:34:03.070Z,24.01
2023-05-18T04:35:03.131Z,24.03
2023-05-18T04:36:03.204Z,24.03
2023-05-18T04:37:03.179Z,24.04
2023-05-18T04:38:03.198Z,24.03
2023-05-18T04:39:03.259Z,24.04
2023-05-18T04:40:03.741Z,24.01
2023-05-18T04:41:03.334Z,24.03
2023-05-18T04:42:03.376Z,24.01
2023-05-18T04:43:03.480Z,24.01
2023-05-18T04:44:03.457Z,24.04
2023-05-18T04:45:03.707Z,24.03
2023-05-18T04:46:03.622Z,24.03
2023-05-18T04:47:03.596Z,24.03
2023-05-18T04:48:03.623Z,24.03
2023-05-18T04:49:03.705Z,24.04
2023-05-18T04:50:03.739Z,24.00
2023-05-18T04:51:03.761Z,24.03
2023-05-18T04:52:03.781Z,24.00
2023-05-18T04:53:03.796Z,24.00
2023-05-18T04:54:03.950Z,24.04
2023-05-18T04:55:04.230Z,24.01
2023-05-18T04:56:03.938Z,24.03
2023-05-18T04:57:03.990Z,24.01
2023-05-18T04:58:04.005Z,24.03
2023-05-18T04:59:04.039Z,23.99
2023-05-18T05:00:04.224Z,24.01
2023-05-18T05:01:04.213Z,24.01
2023-05-18T05:02:04.161Z,24.01
2023-05-18T05:03:04.287Z,24.00
2023-05-18T05:04:04.245Z,24.04
2023-05-18T05:05:04.730Z,24.01
2023-05-18T05:06:04.331Z,24.01
2023-05-18T05:07:04.372Z,24.00
2023-05-18T05:08:04.432Z,24.01
2023-05-18T05:09:04.440Z,24.01
2023-05-18T05:10:04.721Z,24.01
2023-05-18T05:11:04.557Z,24.00
2023-05-18T05:12:04.609Z,24.01
2023-05-18T05:13:04.637Z,24.00
2023-05-18T05:14:04.644Z,24.03
2023-05-18T05:15:04.679Z,24.01
2023-05-18T05:16:04.802Z,24.01
2023-05-18T05:17:04.771Z,24.01
2023-05-18T05:18:04.893Z,24.01
2023-05-18T05:19:04.849Z,24.01
2023-05-18T05:20:05.223Z,24.00
2023-05-18T05:21:04.964Z,23.99
2023-05-18T05:22:04.980Z,23.99
2023-05-18T05:23:05.038Z,24.01
2023-05-18T05:24:05.107Z,23.99
2023-05-18T05:25:06.187Z,24.01
2023-05-18T05:26:05.165Z,24.01
2023-05-18T05:27:05.173Z,24.00
2023-05-18T05:28:05.220Z,24.01
2023-05-18T05:29:05.229Z,24.01
2023-05-18T05:30:05.298Z,24.01
2023-05-18T05:31:05.377Z,24.00
2023-05-18T05:32:05.455Z,24.01
2023-05-18T05:33:05.428Z,24.01
2023-05-18T05:34:05.466Z,24.01
2023-05-18T05:35:05.485Z,23.99
2023-05-18T05:36:05.552Z,24.01
2023-05-18T05:37:05.596Z,24.03
2023-05-18T05:38:05.615Z,24.01
2023-05-18T05:39:05.670Z,24.01
2023-05-18T05:40:05.765Z,24.01
2023-05-18T05:41:05.732Z,24.00
2023-05-18T05:42:05.774Z,24.03
2023-05-18T05:43:05.810Z,24.01
2023-05-18T05:44:05.882Z,24.01
2023-05-18T05:45:05.892Z,24.01
2023-05-18T05:46:05.913Z,24.03
2023-05-18T05:47:06.042Z,24.00
2023-05-18T05:48:06.024Z,24.04
2023-05-18T05:49:06.039Z,24.03
2023-05-18T05:50:06.258Z,24.03
2023-05-18T05:51:06.134Z,24.03
2023-05-18T05:52:06.187Z,24.01
2023-05-18T05:53:06.370Z,24.01
2023-05-18T05:54:06.896Z,24.04
2023-05-18T05:55:06.297Z,24.04
2023-05-18T05:56:06.342Z,24.03
2023-05-18T05:57:06.404Z,24.03
2023-05-18T05:58:06.452Z,24.01
2023-05-18T05:59:06.530Z,24.04
2023-05-18T06:00:06.781Z,24.03
2023-05-18T06:01:06.606Z,24.04
2023-05-18T06:02:06.647Z,24.03
2023-05-18T06:03:06.781Z,24.04
2023-05-18T06:04:06.756Z,24.04
2023-05-18T06:05:06.772Z,24.05
2023-05-18T06:06:06.751Z,24.03
2023-05-18T06:07:06.782Z,24.07
2023-05-18T06:08:06.790Z,24.04
2023-05-18T06:09:06.832Z,24.01
2023-05-18T06:10:07.257Z,24.04
2023-05-18T06:11:07.773Z,24.04
2023-05-18T06:12:06.965Z,24.04
2023-05-18T06:13:07.001Z,24.05
2023-05-18T06:14:07.028Z,24.07
2023-05-18T06:15:07.279Z,24.04
2023-05-18T06:16:07.105Z,24.01
2023-05-18T06:17:07.161Z,24.05
2023-05-18T06:18:07.215Z,24.05
2023-05-18T06:19:07.230Z,24.04
2023-05-18T06:20:07.791Z,24.04
2023-05-18T06:21:07.273Z,24.04
2023-05-18T06:22:07.290Z,24.07
2023-05-18T06:23:07.362Z,24.07
2023-05-18T06:24:07.450Z,24.04
2023-05-18T06:25:07.433Z,24.07
2023-05-18T06:26:07.428Z,24.07
2023-05-18T06:27:07.512Z,24.07
2023-05-18T06:28:07.555Z,24.08
2023-05-18T06:29:07.548Z,24.05
2023-05-18T06:30:07.552Z,24.08
2023-05-18T06:31:07.628Z,24.08
2023-05-18T06:32:07.723Z,24.07
2023-05-18T06:33:07.748Z,24.07
2023-05-18T06:34:07.829Z,24.08
2023-05-18T06:35:08.283Z,24.08
2023-05-18T06:36:07.798Z,24.10
2023-05-18T06:37:07.801Z,24.11
2023-05-18T06:38:07.864Z,24.08
2023-05-18T06:39:07.873Z,24.08
2023-05-18T06:40:07.927Z,24.11
2023-05-18T06:41:07.939Z,24.08
2023-05-18T06:42:08.009Z,24.11
2023-05-18T06:43:08.773Z,24.12
2023-05-18T06:44:08.066Z,24.08
2023-05-18T06:45:08.112Z,24.12
2023-05-18T06:46:08.174Z,24.11
2023-05-18T06:47:08.156Z,24.11
2023-05-18T06:48:08.219Z,24.14
2023-05-18T06:49:08.201Z,24.10
2023-05-18T06:50:08.243Z,24.12
2023-05-18T06:51:08.251Z,24.12
2023-05-18T06:52:08.288Z,24.11
2023-05-18T06:53:08.342Z,24.12
2023-05-18T06:54:08.345Z,24.12
2023-05-18T06:55:08.410Z,24.12
2023-05-18T06:56:08.444Z,24.15
2023-05-18T06:57:08.488Z,24.11
2023-05-18T06:58:08.476Z,24.14
2023-05-18T06:59:08.542Z,24.14
2023-05-18T07:00:08.822Z,24.12
2023-05-18T07:01:08.643Z,24.15
2023-05-18T07:02:08.613Z,24.15
2023-05-18T07:03:08.738Z,24.14
2023-05-18T07:04:08.702Z,24.14
2023-05-18T07:05:08.844Z,24.14
2023-05-18T07:06:08.679Z,24.17
2023-05-18T07:07:08.706Z,24.14
2023-05-18T07:08:08.796Z,24.15
2023-05-18T07:09:08.769Z,24.15
2023-05-18T07:10:09.294Z,24.17
2023-05-18T07:11:08.793Z,24.15
2023-05-18T07:12:08.840Z,24.17
2023-05-18T07:13:08.869Z,24.18
2023-05-18T07:14:08.882Z,24.15
2023-05-18T07:15:09.302Z,24.18
2023-05-18T07:16:08.985Z,24.17
2023-05-18T07:17:09.016Z,24.17
2023-05-18T07:18:09.052Z,24.17
2023-05-18T07:19:09.074Z,24.15
2023-05-18T07:20:09.055Z,24.17
2023-05-18T07:21:09.079Z,24.15
2023-05-18T07:22:09.103Z,24.18
2023-05-18T07:23:09.105Z,24.18
2023-05-18T07:24:09.105Z,24.18
2023-05-18T07:25:09.331Z,24.19
2023-05-18T07:26:09.203Z,24.19
2023-05-18T07:27:09.185Z,24.18
2023-05-18T07:28:09.224Z,24.19
2023-05-18T07:29:09.266Z,24.19
2023-05-18T07:30:09.863Z,24.19
2023-05-18T07:31:09.384Z,24.18
2023-05-18T07:32:09.343Z,24.18
2023-05-18T07:33:09.391Z,24.19
2023-05-18T07:34:09.338Z,24.19
2023-05-18T07:35:09.770Z,24.18
2023-05-18T07:36:09.388Z,24.19
2023-05-18T07:37:09.408Z,24.19
2023-05-18T07:38:09.438Z,24.21
2023-05-18T07:39:09.475Z,24.19
2023-05-18T07:40:09.816Z,24.21
2023-05-18T07:41:09.499Z,24.19
2023-05-18T07:42:09.564Z,24.21
2023-05-18T07:43:09.611Z,24.19
2023-05-18T07:44:09.563Z,24.21
2023-05-18T07:45:09.783Z,24.21
2023-05-18T07:46:09.617Z,24.21
2023-05-18T07:47:09.695Z,24.22
2023-05-18T07:48:09.727Z,24.21
2023-05-18T07:49:09.655Z,24.22
2023-05-18T07:50:09.815Z,24.21
2023-05-18T07:51:09.683Z,24.21
2023-05-18T07:52:09.743Z,24.19
2023-05-18T07:53:09.720Z,24.24
2023-05-18T07:54:09.746Z,24.21
2023-05-18T07:55:09.828Z,24.19
2023-05-18T07:56:09.788Z,24.21
2023-05-18T07:57:09.803Z,24.22
2023-05-18T07:58:09.871Z,24.21
2023-05-18T07:59:09.869Z,24.21
2023-05-18T08:00:09.841Z,24.22
2023-05-18T08:01:09.859Z,24.24
2023-05-18T08:02:09.933Z,24.21
2023-05-18T08:03:10.014Z,24.25
2023-05-18T08:04:10.034Z,24.22
2023-05-18T08:05:09.960Z,24.24
2023-05-18T08:06:09.972Z,24.25
2023-05-18T08:07:09.969Z,24.24
2023-05-18T08:08:10.041Z,24.24
2023-05-18T08:09:10.023Z,24.22
2023-05-18T08:10:10.035Z,24.25
2023-05-18T08:11:10.107Z,24.27
2023-05-18T08:12:10.179Z,24.28
2023-05-18T08:13:10.129Z,24.27
2023-05-18T08:14:10.125Z,24.27
2023-05-18T08:15:10.184Z,24.27
2023-05-18T08:16:12.171Z,24.24
2023-05-18T08:17:10.226Z,24.27
2023-05-18T08:18:10.243Z,24.25
2023-05-18T08:19:10.218Z,24.27
2023-05-18T08:20:10.218Z,24.27
2023-05-18T08:21:10.422Z,24.28
2023-05-18T08:22:10.249Z,24.31
2023-05-18T08:23:10.295Z,24.29
2023-05-18T08:24:10.256Z,24.28
2023-05-18T08:25:10.322Z,24.29
2023-05-18T08:26:12.488Z,24.28
2023-05-18T08:27:10.291Z,24.28
2023-05-18T08:28:10.327Z,24.29
2023-05-18T08:29:10.419Z,24.31
2023-05-18T08:30:10.285Z,24.31
2023-05-18T08:31:10.281Z,24.28
2023-05-18T08:32:10.337Z,24.31
2023-05-18T08:33:10.292Z,24.31
2023-05-18T08:34:10.269Z,24.31
2023-05-18T08:35:10.274Z,24.34
2023-05-18T08:36:10.789Z,24.29
2023-05-18T08:37:10.207Z,24.32
2023-05-18T08:38:10.240Z,24.31
2023-05-18T08:39:10.218Z,24.32
2023-05-18T08:40:10.338Z,24.32
2023-05-18T08:41:10.206Z,24.29
2023-05-18T08:42:10.155Z,24.32
2023-05-18T08:43:10.180Z,24.34
2023-05-18T08:44:10.195Z,24.35
2023-05-18T08:45:10.339Z,24.35
2023-05-18T08:46:10.175Z,24.35
2023-05-18T08:47:10.177Z,24.34
2023-05-18T08:48:10.277Z,24.35
2023-05-18T08:49:10.263Z,24.36
2023-05-18T08:50:10.122Z,24.35
2023-05-18T08:51:10.183Z,24.34
2023-05-18T08:52:10.126Z,24.34
2023-05-18T08:53:10.126Z,24.31
2023-05-18T08:54:10.136Z,24.34
2023-05-18T08:55:12.184Z,24.32
2023-05-18T08:56:10.123Z,24.32
2023-05-18T08:57:10.146Z,24.34
2023-05-18T08:58:10.132Z,24.34
2023-05-18T08:59:10.053Z,24.32
2023-05-18T09:00:10.081Z,24.32
2023-05-18T09:01:10.135Z,24.32
2023-05-18T09:02:10.109Z,24.32
2023-05-18T09:03:10.127Z,24.32
2023-05-18T09:04:10.087Z,24.32
2023-05-18T09:05:10.156Z,24.31
2023-05-18T09:06:10.097Z,24.34
2023-05-18T09:07:10.108Z,24.35
2023-05-18T09:08:10.118Z,24.32
2023-05-18T09:09:10.135Z,24.32
2023-05-18T09:10:10.196Z,24.32
2023-05-18T09:11:10.203Z,24.31
2023-05-18T09:12:10.213Z,24.34
2023-05-18T09:13:10.231Z,24.32
2023-05-18T09:14:10.229Z,24.32
2023-05-18T09:15:10.236Z,24.32
2023-05-18T09:16:10.283Z,24.31
2023-05-18T09:17:10.257Z,24.31
2023-05-18T09:18:10.303Z,24.31
2023-05-18T09:19:10.333Z,24.35
2023-05-18T09:20:10.389Z,24.31
2023-05-18T09:21:10.293Z,24.32
2023-05-18T09:22:10.334Z,24.34
2023-05-18T09:23:10.341Z,24.35
2023-05-18T09:24:10.322Z,24.32
2023-05-18T09:25:10.419Z,24.32
2023-05-18T09:26:10.349Z,24.34
2023-05-18T09:27:10.572Z,24.34
2023-05-18T09:28:10.416Z,24.34
2023-05-18T09:29:10.392Z,24.35
2023-05-18T09:30:10.834Z,24.34
2023-05-18T09:31:10.481Z,24.34
2023-05-18T09:32:10.473Z,24.36
2023-05-18T09:33:10.533Z,24.34
2023-05-18T09:34:10.474Z,24.34
2023-05-18T09:35:10.472Z,24.32
2023-05-18T09:36:10.482Z,24.34
2023-05-18T09:37:10.524Z,24.35
2023-05-18T09:38:10.486Z,24.32
2023-05-18T09:39:10.573Z,24.34
2023-05-18T09:40:10.537Z,24.34
2023-05-18T09:41:10.514Z,24.34
2023-05-18T09:42:10.539Z,24.34
2023-05-18T09:43:10.575Z,24.34
2023-05-18T09:44:10.598Z,24.35
2023-05-18T09:45:10.807Z,24.31
2023-05-18T09:46:10.664Z,24.32
2023-05-18T09:47:10.709Z,24.32
2023-05-18T09:48:10.672Z,24.35
2023-05-18T09:49:10.665Z,24.32
2023-05-18T09:50:10.670Z,24.34
2023-05-18T09:51:10.682Z,24.32
2023-05-18T09:52:10.663Z,24.34
2023-05-18T09:53:10.697Z,24.35
2023-05-18T09:54:10.732Z,24.34
2023-05-18T09:55:10.713Z,24.31
2023-05-18T09:56:10.769Z,24.32
2023-05-18T09:57:11.463Z,24.35
2023-05-18T09:58:10.775Z,24.35
2023-05-18T09:59:10.778Z,24.32
2023-05-18T10:00:10.875Z,24.34
2023-05-18T10:01:10.873Z,24.34
2023-05-18T10:02:10.804Z,24.34
2023-05-18T10:03:10.815Z,24.34
2023-05-18T10:04:10.929Z,24.32
2023-05-18T10:05:10.853Z,24.32
2023-05-18T10:06:10.893Z,24.35
2023-05-18T10:07:10.911Z,24.32
2023-05-18T10:08:10.896Z,24.32
2023-05-18T10:09:10.903Z,24.34
2023-05-18T10:10:10.967Z,24.29
2023-05-18T10:11:10.946Z,24.31
2023-05-18T10:12:10.978Z,24.32
2023-05-18T10:13:10.938Z,24.34
2023-05-18T10:14:10.967Z,24.32
2023-05-18T10:15:11.005Z,24.35
2023-05-18T10:16:11.001Z,24.34
2023-05-18T10:17:15.629Z,24.32
2023-05-18T10:18:12.147Z,24.32
2023-05-18T10:19:11.073Z,24.32
2023-05-18T10:20:11.038Z,24.34
2023-05-18T10:21:11.022Z,24.32
2023-05-18T10:22:10.970Z,24.32
2023-05-18T10:23:11.018Z,24.34
2023-05-18T10:24:10.988Z,24.32
2023-05-18T10:25:10.973Z,24.31
2023-05-18T10:26:10.975Z,24.31
2023-05-18T10:27:10.939Z,24.31
2023-05-18T10:28:10.959Z,24.32
2023-05-18T10:29:10.951Z,24.31
2023-05-18T10:30:10.933Z,24.31
2023-05-18T10:31:10.997Z,24.29
2023-05-18T10:32:10.949Z,24.32
2023-05-18T10:33:20.585Z,24.32
2023-05-18T10:34:11.892Z,24.34
2023-05-18T10:35:10.888Z,24.31
2023-05-18T10:36:10.870Z,24.32
2023-05-18T10:37:11.943Z,24.31
2023-05-18T10:38:10.896Z,24.35
2023-05-18T10:39:10.885Z,24.34
2023-05-18T10:40:10.865Z,24.32
2023-05-18T10:41:10.824Z,24.32
2023-05-18T10:42:10.841Z,24.32
2023-05-18T10:43:10.910Z,24.32
2023-05-18T10:44:10.822Z,24.31
2023-05-18T10:45:10.821Z,24.31
2023-05-18T10:46:10.861Z,24.34
2023-05-18T10:47:10.863Z,24.32
2023-05-18T10:48:10.875Z,24.31
2023-05-18T10:49:10.835Z,24.34
2023-05-18T10:50:10.790Z,24.32
2023-05-18T10:51:11.369Z,24.32
2023-05-18T10:52:10.773Z,24.34
2023-05-18T10:53:10.742Z,24.32
2023-05-18T10:54:10.737Z,24.34
2023-05-18T10:55:10.753Z,24.34
2023-05-18T10:56:10.924Z,24.32
2023-05-18T10:57:10.736Z,24.32
2023-05-18T10:58:10.744Z,24.31
2023-05-18T10:59:10.763Z,24.31
2023-05-18T11:00:10.925Z,24.32
2023-05-18T11:01:10.769Z,24.34
2023-05-18T11:02:10.850Z,24.32
2023-05-18T11:03:10.782Z,24.35
2023-05-18T11:04:10.719Z,24.34
2023-05-18T11:05:10.782Z,24.31
2023-05-18T11:06:10.774Z,24.32
2023-05-18T11:07:10.732Z,24.31
2023-05-18T11:08:10.818Z,24.32
2023-05-18T11:09:10.815Z,24.34
2023-05-18T11:10:10.980Z,24.32
2023-05-18T11:11:10.842Z,24.34
2023-05-18T11:12:10.841Z,24.32
2023-05-18T11:13:10.849Z,24.32
2023-05-18T11:14:10.854Z,24.32
2023-05-18T11:15:10.870Z,24.32
2023-05-18T11:16:10.963Z,24.32
2023-05-18T11:17:10.889Z,24.34
2023-05-18T11:18:10.911Z,24.35
2023-05-18T11:19:10.976Z,24.34
2023-05-18T11:20:10.899Z,24.34
2023-05-18T11:21:10.959Z,24.32
2023-05-18T11:22:10.936Z,24.34
2023-05-18T11:23:10.984Z,24.34
2023-05-18T11:24:10.951Z,24.34
2023-05-18T11:25:10.965Z,24.34
2023-05-18T11:26:10.969Z,24.34
2023-05-18T11:27:11.004Z,24.34
2023-05-18T11:28:11.018Z,24.35
2023-05-18T11:29:11.061Z,24.34
2023-05-18T11:31:11.092Z,24.34
2023-05-18T11:32:16.019Z,24.35
2023-05-18T11:33:12.139Z,24.36
2023-05-18T11:34:10.993Z,24.35
2023-05-18T11:35:11.024Z,24.34
2023-05-18T11:36:11.436Z,24.35
2023-05-18T11:37:11.021Z,24.34
2023-05-18T11:38:10.954Z,24.34
2023-05-18T11:39:10.981Z,24.34
2023-05-18T11:40:11.443Z,24.35
2023-05-18T11:41:10.960Z,24.36
2023-05-18T11:42:10.945Z,24.34
2023-05-18T11:43:10.958Z,24.35
2023-05-18T11:44:10.965Z,24.36
2023-05-18T11:45:10.888Z,24.35
2023-05-18T11:46:10.897Z,24.36
2023-05-18T11:47:10.946Z,24.35
2023-05-18T11:48:10.991Z,24.36
2023-05-18T11:49:10.925Z,24.35
2023-05-18T11:50:10.900Z,24.36
2023-05-18T11:51:10.888Z,24.38
2023-05-18T11:52:10.880Z,24.38
2023-05-18T11:53:10.880Z,24.35
2023-05-18T11:54:10.875Z,24.36
2023-05-18T11:55:10.845Z,24.36
2023-05-18T11:56:10.897Z,24.36
2023-05-18T11:57:11.198Z,24.36
2023-05-18T11:58:10.851Z,24.35
2023-05-18T11:59:10.832Z,24.36
2023-05-18T12:00:10.803Z,24.35
2023-05-18T12:01:10.817Z,24.38
2023-05-18T12:02:10.867Z,24.36
2023-05-18T12:03:10.851Z,24.38
2023-05-18T12:04:10.905Z,24.38
2023-05-18T12:05:10.830Z,24.36
2023-05-18T12:06:10.805Z,24.36
2023-05-18T12:07:10.826Z,24.35
2023-05-18T12:08:10.820Z,24.40
2023-05-18T12:09:10.812Z,24.38
2023-05-18T12:10:10.820Z,24.39
2023-05-18T12:11:10.833Z,24.40
2023-05-18T12:12:10.877Z,24.38
2023-05-18T12:13:10.870Z,24.38
2023-05-18T12:14:10.836Z,24.38
2023-05-18T12:15:10.846Z,24.35
2023-05-18T12:16:10.869Z,24.39
2023-05-18T12:17:10.980Z,24.38
2023-05-18T12:18:11.060Z,24.38
2023-05-18T12:19:10.950Z,24.36
2023-05-18T12:20:10.936Z,24.39
2023-05-18T12:21:11.411Z,24.36
2023-05-18T12:22:10.893Z,24.39
2023-05-18T12:23:10.940Z,24.36
2023-05-18T12:24:10.968Z,24.39
2023-05-18T12:25:11.017Z,24.38
2023-05-18T12:26:10.976Z,24.39
2023-05-18T12:27:10.999Z,24.39
2023-05-18T12:28:10.985Z,24.36
2023-05-18T12:29:11.024Z,24.38
2023-05-18T12:30:11.088Z,24.38
2023-05-18T12:31:11.043Z,24.39
2023-05-18T12:32:11.032Z,24.38
2023-05-18T12:33:11.094Z,24.40
2023-05-18T12:34:11.053Z,24.39
2023-05-18T12:35:11.036Z,24.38
2023-05-18T12:36:11.020Z,24.40
2023-05-18T12:37:11.063Z,24.38
2023-05-18T12:38:11.091Z,24.40
2023-05-18T12:39:11.119Z,24.38
2023-05-18T12:40:11.108Z,24.39
2023-05-18T12:41:11.115Z,24.38
2023-05-18T12:42:11.113Z,24.40
2023-05-18T12:43:11.151Z,24.39
2023-05-18T12:44:11.166Z,24.39
2023-05-18T12:45:11.388Z,24.40
2023-05-18T12:46:11.232Z,24.38
2023-05-18T12:47:11.203Z,24.38
2023-05-18T12:48:11.302Z,24.38
2023-05-18T12:49:11.189Z,24.38
2023-05-18T12:50:11.189Z,24.39
2023-05-18T12:51:11.278Z,24.38
2023-05-18T12:52:11.255Z,24.36
2023-05-18T12:53:11.247Z,24.39
2023-05-18T12:54:11.187Z,24.38