createdAt,value
2019-01-28T00:00:25.275Z,91.12
2019-01-28T00:02:52.828Z,91.04
2019-01-28T00:05:20.221Z,91.07
2019-01-28T00:07:47.611Z,91.11
2019-01-28T00:10:15.015Z,91.09
2019-01-28T00:12:42.347Z,91.02
2019-01-28T00:15:09.721Z,91.09
2019-01-28T00:17:37.338Z,91.24
2019-01-28T00:20:05.425Z,91.30
2019-01-28T00:22:32.788Z,91.28
2019-01-28T00:25:00.215Z,91.32
2019-01-28T00:27:27.599Z,91.36
2019-01-28T00:29:54.947Z,91.42
2019-01-28T00:32:22.329Z,91.24
2019-01-28T00:34:49.719Z,91.24
2019-01-28T00:37:17.068Z,91.41
2019-01-28T00:39:44.467Z,91.54
2019-01-28T00:42:12.030Z,91.60
2019-01-28T00:44:39.427Z,91.58
2019-01-28T00:47:06.886Z,91.60
2019-01-28T00:49:34.246Z,91.64
2019-01-28T00:52:01.719Z,91.74
2019-01-28T00:54:29.066Z,91.80
2019-01-28T00:56:56.430Z,91.78
2019-01-28T00:59:23.847Z,91.76
2019-01-28T01:01:51.228Z,91.69
2019-01-28T01:04:18.660Z,91.58
2019-01-28T01:06:46.233Z,91.54
2019-01-28T01:09:13.650Z,91.56
2019-01-28T01:11:41.050Z,91.65
2019-01-28T01:14:08.431Z,91.75
2019-01-28T01:16:35.785Z,91.81
2019-01-28T01:19:03.518Z,91.95
2019-01-28T01:21:30.934Z,91.94
2019-01-28T01:23:58.309Z,92.00
2019-01-28T01:26:25.746Z,92.06
2019-01-28T01:28:53.127Z,92.08
2019-01-28T01:31:20.887Z,92.12
2019-01-28T01:33:48.301Z,92.11
2019-01-28T01:36:15.832Z,92.18
2019-01-28T01:38:43.311Z,92.18
2019-01-28T01:41:10.666Z,92.18
2019-01-28T01:43:37.986Z,92.13
2019-01-28T01:46:05.387Z,92.14
2019-01-28T01:48:32.811Z,92.31
2019-01-28T01:51:00.239Z,92.31
2019-01-28T01:53:27.622Z,92.36
2019-01-28T01:55:54.966Z,92.32
2019-01-28T01:58:22.326Z,92.30
2019-01-28T02:00:49.735Z,92.30
2019-01-28T02:03:17.101Z,92.24
2019-01-28T02:05:44.447Z,92.28
2019-01-28T02:08:11.848Z,92.25
2019-01-28T02:10:39.286Z,92.21
2019-01-28T02:13:06.687Z,92.33
2019-01-28T02:15:34.155Z,92.33
2019-01-28T02:18:01.547Z,92.15
2019-01-28T02:20:28.921Z,92.16
2019-01-28T02:22:56.366Z,92.10
2019-01-28T02:25:23.747Z,92.12
2019-01-28T02:27:51.107Z,92.05
2019-01-28T02:30:18.531Z,92.14
2019-01-28T02:32:45.916Z,92.21
2019-01-28T02:35:13.311Z,92.17
2019-01-28T02:37:40.809Z,92.16
2019-01-28T02:40:11.289Z,92.04
2019-01-28T02:42:38.650Z,91.97
2019-01-28T02:45:07.711Z,91.97
2019-01-28T02:47:35.093Z,92.00
2019-01-28T02:50:02.468Z,91.97
2019-01-28T02:52:29.972Z,92.07
2019-01-28T02:54:57.306Z,92.13
2019-01-28T02:57:24.690Z,92.09
2019-01-28T02:59:52.087Z,92.01
2019-01-28T03:02:19.466Z,92.02
2019-01-28T03:04:46.867Z,91.99
2019-01-28T03:07:14.247Z,91.87
2019-01-28T03:09:41.610Z,91.81
2019-01-28T03:12:09.111Z,91.70
2019-01-28T03:14:36.489Z,91.76
2019-01-28T03:17:10.103Z,91.69
2019-01-28T03:19:38.365Z,91.69
2019-01-28T03:22:05.786Z,91.36
2019-01-28T03:24:33.146Z,91.05
2019-01-28T03:27:00.587Z,89.88
2019-01-28T03:29:27.955Z,90.28
2019-01-28T03:31:55.314Z,90.60
2019-01-28T03:34:22.728Z,90.90
2019-01-28T03:36:50.071Z,90.88
2019-01-28T03:39:17.502Z,91.20
2019-01-28T03:41:44.950Z,91.29
2019-01-28T03:44:12.351Z,91.34
2019-01-28T03:46:39.797Z,91.43
2019-01-28T03:49:07.147Z,91.44
2019-01-28T03:51:34.733Z,91.61
2019-01-28T03:54:02.379Z,91.45
2019-01-28T03:56:29.755Z,91.74
2019-01-28T03:58:57.230Z,91.75
2019-01-28T04:01:26.528Z,91.77
2019-01-28T04:03:53.968Z,91.89
2019-01-28T04:06:21.400Z,91.96
2019-01-28T04:08:48.766Z,91.95
2019-01-28T04:11:16.167Z,91.90
2019-01-28T04:13:43.646Z,91.83
2019-01-28T04:16:11.010Z,91.82
2019-01-28T04:18:38.408Z,91.76
2019-01-28T04:21:05.928Z,91.80
2019-01-28T04:23:33.294Z,91.78
2019-01-28T04:26:00.645Z,91.72
2019-01-28T04:28:28.005Z,91.69
2019-01-28T04:30:55.371Z,91.64
2019-01-28T04:33:22.776Z,91.64
2019-01-28T04:35:50.175Z,91.53
2019-01-28T04:38:17.549Z,91.53
2019-01-28T04:40:44.934Z,91.41
2019-01-28T04:43:12.373Z,91.59
2019-01-28T04:45:39.731Z,91.59
2019-01-28T04:48:07.107Z,91.44
2019-01-28T04:50:34.483Z,91.60
2019-01-28T04:53:01.872Z,91.50
2019-01-28T04:55:29.286Z,91.32
2019-01-28T04:57:56.687Z,91.36
2019-01-28T05:00:24.716Z,91.51
2019-01-28T05:02:52.213Z,91.47
2019-01-28T05:05:19.642Z,91.56
2019-01-28T05:07:46.990Z,91.33
2019-01-28T05:10:15.137Z,91.34
2019-01-28T05:12:42.548Z,91.35
2019-01-28T05:15:10.666Z,91.41
2019-01-28T05:17:38.036Z,91.40
2019-01-28T05:20:07.437Z,91.11
2019-01-28T05:22:34.823Z,90.92
2019-01-28T05:25:02.230Z,90.87
2019-01-28T05:27:29.617Z,90.82
2019-01-28T05:29:56.992Z,90.91
2019-01-28T05:32:24.386Z,90.96
2019-01-28T05:34:51.766Z,91.10
2019-01-28T05:37:19.187Z,91.42
2019-01-28T05:39:46.654Z,91.26
2019-01-28T05:42:14.036Z,90.99
2019-01-28T05:44:41.415Z,90.82
2019-01-28T05:47:08.851Z,90.75
2019-01-28T05:49:36.207Z,90.62
2019-01-28T05:52:03.682Z,90.54
2019-01-28T05:54:31.076Z,90.52
2019-01-28T05:56:58.474Z,90.62
2019-01-28T05:59:25.848Z,90.42
2019-01-28T06:01:53.239Z,90.10
2019-01-28T06:04:20.723Z,90.34
2019-01-28T06:06:48.106Z,90.59
2019-01-28T06:09:15.506Z,90.81
2019-01-28T06:11:42.984Z,90.85
2019-01-28T06:14:10.423Z,90.68
2019-01-28T06:16:37.855Z,90.48
2019-01-28T06:19:05.307Z,90.19
2019-01-28T06:21:32.687Z,90.11
2019-01-28T06:24:00.068Z,90.23
2019-01-28T06:26:27.480Z,90.37
2019-01-28T06:28:54.836Z,90.54
2019-01-28T06:31:22.206Z,90.70
2019-01-28T06:33:49.629Z,90.79
2019-01-28T06:36:16.966Z,90.81
2019-01-28T06:38:44.373Z,90.82
2019-01-28T06:41:11.829Z,90.89
2019-01-28T06:43:39.253Z,90.80
2019-01-28T06:46:06.696Z,90.65
2019-01-28T06:48:34.069Z,90.50
2019-01-28T06:51:01.428Z,90.90
2019-01-28T06:53:28.908Z,90.87
2019-01-28T06:55:56.287Z,90.80
2019-01-28T06:58:23.666Z,90.66
2019-01-28T07:00:51.048Z,90.67
2019-01-28T07:03:18.406Z,90.70
2019-01-28T07:05:45.770Z,90.67
2019-01-28T07:08:13.110Z,90.54
2019-01-28T07:10:40.497Z,90.49
2019-01-28T07:13:07.844Z,90.14
2019-01-28T07:15:35.250Z,89.90
2019-01-28T07:18:02.750Z,89.52
2019-01-28T07:20:30.828Z,89.26
2019-01-28T07:22:58.706Z,89.29
2019-01-28T07:25:26.091Z,89.55
2019-01-28T07:27:53.640Z,89.69
2019-01-28T07:30:29.372Z,89.81
2019-01-28T07:32:56.842Z,90.04
2019-01-28T07:35:24.337Z,90.13
2019-01-28T07:37:51.704Z,89.81
2019-01-28T07:40:19.259Z,89.66
2019-01-28T07:42:46.619Z,89.65
2019-01-28T07:45:17.203Z,89.19
2019-01-28T07:47:44.527Z,88.98
2019-01-28T07:50:12.174Z,89.00
2019-01-28T07:52:39.562Z,89.27
2019-01-28T07:55:07.728Z,89.36
2019-01-28T07:57:35.192Z,89.04
2019-01-28T08:00:02.963Z,88.58
2019-01-28T08:02:30.275Z,88.20
2019-01-28T08:04:57.718Z,87.65
2019-01-28T08:07:25.092Z,87.65
2019-01-28T08:09:52.440Z,87.61
2019-01-28T08:12:19.820Z,87.61
2019-01-28T08:14:47.191Z,86.99
2019-01-28T08:17:14.576Z,86.99
2019-01-28T08:19:41.985Z,86.74
2019-01-28T08:22:09.358Z,86.19
2019-01-28T08:24:36.734Z,86.13
2019-01-28T08:27:04.281Z,87.07
2019-01-28T08:29:31.857Z,87.07
2019-01-28T08:31:59.307Z,86.99
2019-01-28T08:34:26.924Z,86.36
2019-01-28T08:36:54.780Z,85.49
2019-01-28T08:39:22.231Z,85.49
2019-01-28T08:41:49.561Z,86.40
2019-01-28T08:44:16.916Z,86.21
2019-01-28T08:46:44.318Z,86.01
2019-01-28T08:49:11.655Z,85.47
2019-01-28T08:51:38.992Z,85.45
2019-01-28T08:54:06.503Z,85.26
2019-01-28T08:56:34.072Z,86.27
2019-01-28T08:59:01.693Z,85.61
2019-01-28T09:01:29.244Z,85.70
2019-01-28T09:03:56.825Z,86.31
2019-01-28T09:06:24.311Z,86.51
2019-01-28T09:08:51.885Z,86.33
2019-01-28T09:11:19.445Z,86.45
2019-01-28T09:13:46.955Z,86.38
2019-01-28T09:16:14.982Z,86.00
2019-01-28T09:18:42.491Z,86.55
2019-01-28T09:21:09.859Z,85.78
2019-01-28T09:23:37.272Z,85.94
2019-01-28T09:26:06.527Z,84.38
2019-01-28T09:28:33.957Z,84.07
2019-01-28T09:31:01.354Z,85.13
2019-01-28T09:33:28.723Z,84.64
2019-01-28T09:35:56.066Z,84.49
2019-01-28T09:38:23.518Z,86.00
2019-01-28T09:40:50.877Z,86.17
2019-01-28T09:43:18.687Z,84.74
2019-01-28T09:45:46.051Z,84.09
2019-01-28T09:48:14.815Z,83.08
2019-01-28T09:50:43.935Z,84.18
2019-01-28T09:53:12.100Z,83.03
2019-01-28T09:55:39.449Z,82.18
2019-01-28T09:58:06.998Z,82.02
2019-01-28T10:00:43.134Z,82.55
2019-01-28T10:03:10.542Z,81.46
2019-01-28T10:05:37.984Z,79.46
2019-01-28T10:08:06.336Z,79.94
2019-01-28T10:10:33.716Z,82.15
2019-01-28T10:13:01.051Z,83.14
2019-01-28T10:15:29.156Z,81.52
2019-01-28T10:17:56.597Z,79.17
2019-01-28T10:20:29.574Z,78.21
2019-01-28T10:22:57.073Z,78.60
2019-01-28T10:25:25.163Z,81.54
2019-01-28T10:27:52.702Z,80.94
2019-01-28T10:30:23.650Z,80.55
2019-01-28T10:32:51.079Z,79.34
2019-01-28T10:35:20.613Z,79.16
2019-01-28T10:37:47.983Z,79.88
2019-01-28T10:40:18.752Z,79.77
2019-01-28T10:42:46.197Z,78.90
2019-01-28T10:45:13.694Z,80.16
2019-01-28T10:47:41.052Z,79.84
2019-01-28T10:50:09.890Z,78.21
2019-01-28T10:52:37.228Z,79.01
2019-01-28T10:55:04.861Z,80.34
2019-01-28T10:57:32.925Z,79.12
2019-01-28T11:00:00.265Z,77.38
2019-01-28T11:02:27.632Z,75.96
2019-01-28T11:04:55.037Z,77.99
2019-01-28T11:07:22.390Z,77.13
2019-01-28T11:09:49.730Z,80.03
2019-01-28T11:12:17.161Z,81.21
2019-01-28T11:14:44.670Z,78.79
2019-01-28T11:17:12.191Z,77.68
2019-01-28T11:19:39.711Z,80.23
2019-01-28T11:22:07.222Z,80.76
2019-01-28T11:24:34.708Z,81.40
2019-01-28T11:27:04.234Z,80.36
2019-01-28T11:29:31.992Z,80.32
2019-01-28T11:32:02.126Z,79.86
2019-01-28T11:34:29.475Z,79.26
2019-01-28T11:36:56.906Z,79.61
2019-01-28T11:39:24.314Z,78.70
2019-01-28T11:41:51.864Z,77.95
2019-01-28T11:44:19.359Z,78.96
2019-01-28T11:46:46.835Z,78.02
2019-01-28T11:49:14.365Z,77.72
2019-01-28T11:51:41.785Z,77.14
2019-01-28T11:54:09.980Z,78.78
2019-01-28T11:56:37.465Z,79.02
2019-01-28T11:59:04.987Z,78.24
2019-01-28T12:01:33.159Z,77.21
2019-01-28T12:04:00.554Z,77.86
2019-01-28T12:06:28.079Z,77.91
2019-01-28T12:08:55.576Z,79.03
2019-01-28T12:11:22.997Z,79.25
2019-01-28T12:13:50.356Z,79.61
2019-01-28T12:16:17.896Z,79.49
2019-01-28T12:18:45.354Z,79.95
2019-01-28T12:21:13.024Z,79.52
2019-01-28T12:23:40.543Z,79.24
2019-01-28T12:26:07.923Z,79.79
2019-01-28T12:28:35.345Z,79.66
2019-01-28T12:31:02.800Z,78.56
2019-01-28T12:33:30.211Z,78.70
2019-01-28T12:35:57.663Z,77.88
2019-01-28T12:38:25.035Z,76.44
2019-01-28T12:40:52.407Z,75.49
2019-01-28T12:43:19.840Z,75.29
2019-01-28T12:45:47.230Z,76.72
2019-01-28T12:48:15.083Z,76.02
2019-01-28T12:50:42.473Z,75.66
2019-01-28T12:53:09.873Z,75.39
2019-01-28T12:55:37.275Z,75.71
2019-01-28T12:58:04.665Z,75.86
2019-01-28T13:00:39.350Z,75.67
2019-01-28T13:03:07.138Z,75.06
2019-01-28T13:05:34.656Z,74.33
2019-01-28T13:08:02.099Z,73.44
2019-01-28T13:10:29.547Z,73.46
2019-01-28T13:12:56.962Z,72.80
2019-01-28T13:15:26.237Z,73.93
2019-01-28T13:17:54.500Z,74.96
2019-01-28T13:20:22.258Z,73.56
2019-01-28T13:22:50.427Z,72.98
2019-01-28T13:25:18.475Z,74.32
2019-01-28T13:27:45.904Z,74.67
2019-01-28T13:30:18.975Z,76.49
2019-01-28T13:32:46.497Z,77.16
2019-01-28T13:35:13.994Z,78.15
2019-01-28T13:37:41.377Z,78.13
2019-01-28T13:40:09.423Z,77.67
2019-01-28T13:42:36.859Z,78.18
2019-01-28T13:45:05.058Z,77.95
2019-01-28T13:47:32.444Z,79.24
2019-01-28T13:49:59.847Z,78.98
2019-01-28T13:52:27.247Z,80.27
2019-01-28T13:54:54.658Z,81.44
2019-01-28T13:57:22.059Z,81.59
2019-01-28T13:59:49.446Z,80.57
2019-01-28T14:02:16.944Z,80.54
2019-01-28T14:04:44.517Z,81.58
2019-01-28T14:07:11.942Z,81.41
2019-01-28T14:09:39.369Z,80.52
2019-01-28T14:12:06.786Z,80.31
2019-01-28T14:14:34.256Z,80.62
2019-01-28T14:17:01.716Z,79.66
2019-01-28T14:19:29.096Z,78.58
2019-01-28T14:21:56.485Z,80.73
2019-01-28T14:24:23.978Z,82.12
2019-01-28T14:26:51.351Z,81.35
2019-01-28T14:29:18.890Z,80.76
2019-01-28T14:31:46.500Z,80.88
2019-01-28T14:34:14.055Z,81.77
2019-01-28T14:36:41.550Z,81.73
2019-01-28T14:39:13.746Z,81.46
2019-01-28T14:41:40.244Z,80.51
2019-01-28T14:44:07.648Z,80.84
2019-01-28T14:46:35.299Z,82.52
2019-01-28T14:49:02.746Z,83.23
2019-01-28T14:51:30.180Z,83.42
2019-01-28T14:53:57.808Z,83.14
2019-01-28T14:56:25.251Z,83.31
2019-01-28T14:58:52.706Z,83.61
2019-01-28T15:01:20.266Z,82.77
2019-01-28T15:03:47.640Z,82.65
2019-01-28T15:06:15.157Z,83.72
2019-01-28T15:08:42.692Z,84.10
2019-01-28T15:11:10.187Z,83.99
2019-01-28T15:13:39.889Z,83.47
2019-01-28T15:16:09.186Z,82.71
2019-01-28T15:18:36.996Z,82.27
2019-01-28T15:21:04.576Z,83.00
2019-01-28T15:23:32.073Z,83.27
2019-01-28T15:25:59.472Z,83.99
2019-01-28T15:28:27.018Z,84.29
2019-01-28T15:30:54.754Z,84.58
2019-01-28T15:33:22.413Z,84.49
2019-01-28T15:35:49.944Z,84.96
2019-01-28T15:38:17.532Z,85.11
2019-01-28T15:40:44.999Z,85.37
2019-01-28T15:43:12.822Z,85.58
2019-01-28T15:45:42.259Z,85.62
2019-01-28T15:48:09.695Z,84.65
2019-01-28T15:50:37.465Z,84.78
2019-01-28T15:53:07.056Z,85.86
2019-01-28T15:55:36.798Z,84.56
2019-01-28T15:58:05.253Z,82.07
2019-01-28T16:00:33.795Z,83.72
2019-01-28T16:03:01.923Z,85.03
2019-01-28T16:05:29.757Z,85.46
2019-01-28T16:07:57.316Z,85.44
2019-01-28T16:10:24.911Z,85.96
2019-01-28T16:12:52.583Z,86.09
2019-01-28T16:15:23.183Z,86.36
2019-01-28T16:17:51.137Z,86.42
2019-01-28T16:20:18.913Z,86.82
2019-01-28T16:22:46.980Z,86.77
2019-01-28T16:25:14.881Z,86.55
2019-01-28T16:27:42.521Z,86.60
2019-01-28T16:30:16.608Z,86.90
2019-01-28T16:32:44.581Z,86.66
2019-01-28T16:35:13.113Z,86.54
2019-01-28T16:37:41.222Z,86.24
2019-01-28T16:40:11.249Z,85.09
2019-01-28T16:42:38.839Z,85.03
2019-01-28T16:45:08.284Z,85.20
2019-01-28T16:47:36.283Z,85.63
2019-01-28T16:50:05.688Z,86.24
2019-01-28T16:52:34.222Z,86.67
2019-01-28T16:55:02.110Z,85.62
2019-01-28T16:57:30.320Z,86.02
2019-01-28T16:59:58.046Z,86.32
2019-01-28T17:02:25.968Z,86.48
2019-01-28T17:04:53.832Z,86.62
2019-01-28T17:07:21.612Z,86.37
2019-01-28T17:09:49.521Z,86.16
2019-01-28T17:12:17.438Z,86.49
2019-01-28T17:14:45.522Z,86.61
2019-01-28T17:17:13.263Z,86.71
2019-01-28T17:19:41.259Z,86.91
2019-01-28T17:22:08.987Z,84.53
2019-01-28T17:24:36.729Z,84.75
2019-01-28T17:27:04.888Z,85.73
2019-01-28T17:29:32.697Z,86.64
2019-01-28T17:32:00.334Z,86.84
2019-01-28T17:34:28.158Z,86.83
2019-01-28T17:36:57.598Z,86.99
2019-01-28T17:39:25.411Z,86.44
2019-01-28T17:41:53.193Z,86.01
2019-01-28T17:44:20.913Z,85.94
2019-01-28T17:46:48.737Z,85.90
2019-01-28T17:49:17.276Z,85.96
2019-01-28T17:51:45.046Z,86.07
2019-01-28T17:54:13.067Z,86.19
2019-01-28T17:56:41.630Z,86.94
2019-01-28T17:59:09.561Z,87.15
2019-01-28T18:01:37.520Z,87.34
2019-01-28T18:04:05.514Z,87.19
2019-01-28T18:06:33.739Z,87.12
2019-01-28T18:09:01.703Z,87.12
2019-01-28T18:11:29.677Z,87.67
2019-01-28T18:13:57.756Z,85.31
2019-01-28T18:16:25.893Z,84.74
2019-01-28T18:18:53.999Z,81.87
2019-01-28T18:21:23.421Z,82.45
2019-01-28T18:23:53.082Z,83.35
2019-01-28T18:26:21.320Z,84.18
2019-01-28T18:28:49.258Z,84.57
2019-01-28T18:31:17.323Z,84.40
2019-01-28T18:33:45.080Z,85.30
2019-01-28T18:36:13.499Z,85.13
2019-01-28T18:38:41.383Z,85.14
2019-01-28T18:41:10.301Z,85.43
2019-01-28T18:43:38.327Z,85.88
2019-01-28T18:46:06.563Z,85.91
2019-01-28T18:48:34.961Z,85.85
2019-01-28T18:51:03.088Z,85.60
2019-01-28T18:53:31.252Z,85.69
2019-01-28T18:55:59.245Z,85.45
2019-01-28T18:58:29.521Z,85.79
2019-01-28T19:00:57.493Z,86.01
2019-01-28T19:03:25.495Z,86.03
2019-01-28T19:06:31.180Z,86.50
2019-01-28T19:09:09.813Z,86.89
2019-01-28T19:11:56.429Z,87.21
2019-01-28T19:14:42.454Z,87.26
2019-01-28T19:17:25.881Z,86.87
2019-01-28T19:20:03.341Z,85.14
2019-01-28T19:22:31.390Z,85.31
2019-01-28T19:24:59.571Z,85.60
2019-01-28T19:27:27.675Z,85.72
2019-01-28T19:29:55.828Z,85.82
2019-01-28T19:32:23.866Z,86.11
2019-01-28T19:34:52.128Z,86.62
2019-01-28T19:37:20.249Z,86.68
2019-01-28T19:39:48.337Z,87.07
2019-01-28T19:42:17.631Z,87.21
2019-01-28T19:44:45.563Z,87.21
2019-01-28T19:47:13.636Z,87.23
2019-01-28T19:49:41.644Z,87.29
2019-01-28T19:52:09.671Z,87.19
2019-01-28T19:54:37.608Z,86.62
2019-01-28T19:57:05.569Z,85.93
2019-01-28T19:59:33.591Z,83.53
2019-01-28T20:02:01.647Z,83.34
2019-01-28T20:04:29.618Z,83.21
2019-01-28T20:06:58.656Z,83.66
2019-01-28T20:09:47.526Z,81.87
2019-01-28T20:12:15.542Z,81.44
2019-01-28T20:14:43.496Z,82.43
2019-01-28T20:17:11.418Z,82.45
2019-01-28T20:19:39.924Z,83.07
2019-01-28T20:22:07.938Z,83.59
2019-01-28T20:24:37.251Z,83.72
2019-01-28T20:27:05.233Z,83.80
2019-01-28T20:29:33.499Z,82.69
2019-01-28T20:32:22.179Z,81.67
2019-01-28T20:34:50.484Z,82.16
2019-01-28T20:37:19.827Z,82.74
2019-01-28T20:39:48.011Z,84.43
2019-01-28T20:42:16.132Z,85.01
2019-01-28T20:44:46.478Z,85.15
2019-01-28T20:47:14.493Z,85.20
2019-01-28T20:49:42.523Z,85.28
2019-01-28T20:52:14.616Z,85.38
2019-01-28T20:54:42.924Z,85.10
2019-01-28T20:57:10.969Z,83.93
2019-01-28T20:59:38.993Z,83.09
2019-01-28T21:02:07.075Z,83.57
2019-01-28T21:04:35.008Z,84.52
2019-01-28T21:07:02.892Z,84.95
2019-01-28T21:09:31.406Z,84.60
2019-01-28T21:11:59.234Z,84.52
2019-01-28T21:14:26.933Z,84.78
2019-01-28T21:16:55.413Z,84.87
2019-01-28T21:19:23.053Z,83.71
2019-01-28T21:21:51.198Z,83.77
2019-01-28T21:24:18.926Z,83.13
2019-01-28T21:26:46.720Z,82.63
2019-01-28T21:29:14.684Z,82.63
2019-01-28T21:31:42.618Z,82.49
2019-01-28T21:34:10.367Z,82.59
2019-01-28T21:37:08.533Z,82.80
2019-01-28T21:39:36.518Z,82.38
2019-01-28T21:42:04.517Z,81.63
2019-01-28T21:44:32.114Z,80.52
2019-01-28T21:46:59.583Z,79.86
2019-01-28T21:49:27.018Z,80.77
2019-01-28T21:51:54.550Z,83.98
2019-01-28T21:54:21.978Z,85.31
2019-01-28T21:56:49.492Z,85.31
2019-01-28T21:59:16.987Z,85.44
2019-01-28T22:01:44.483Z,85.42
2019-01-28T22:04:11.983Z,85.34
2019-01-28T22:06:39.463Z,84.84
2019-01-28T22:09:08.631Z,84.95
2019-01-28T22:11:36.035Z,85.06
2019-01-28T22:14:05.218Z,85.35
2019-01-28T22:16:32.615Z,85.61
2019-01-28T22:19:00.046Z,84.53
2019-01-28T22:21:27.595Z,83.74
2019-01-28T22:23:55.078Z,82.99
2019-01-28T22:26:22.537Z,81.97
2019-01-28T22:28:49.966Z,82.19
2019-01-28T22:31:17.406Z,83.02
2019-01-28T22:33:44.844Z,83.60
2019-01-28T22:36:12.251Z,83.93
2019-01-28T22:38:39.677Z,83.11
2019-01-28T22:41:07.112Z,82.60
2019-01-28T22:43:34.520Z,83.45
2019-01-28T22:46:01.998Z,84.51
2019-01-28T22:48:29.406Z,85.75
2019-01-28T22:50:56.806Z,86.17
2019-01-28T22:53:24.240Z,86.62
2019-01-28T22:55:51.639Z,86.84
2019-01-28T22:58:19.012Z,87.19
2019-01-28T23:01:00.429Z,87.04
2019-01-28T23:03:28.632Z,86.60
2019-01-28T23:05:56.698Z,86.50
2019-01-28T23:08:24.114Z,86.41
2019-01-28T23:10:51.560Z,86.53
2019-01-28T23:13:18.966Z,86.00
2019-01-28T23:15:46.365Z,86.13
2019-01-28T23:18:13.775Z,86.07
2019-01-28T23:20:41.185Z,86.33
2019-01-28T23:23:08.616Z,86.31
2019-01-28T23:25:36.142Z,86.36
2019-01-28T23:28:04.061Z,86.38
2019-01-28T23:30:31.646Z,86.36
2019-01-28T23:32:59.122Z,86.42
2019-01-28T23:35:26.616Z,86.82
2019-01-28T23:37:54.174Z,86.67
2019-01-28T23:40:21.619Z,86.31
2019-01-28T23:42:48.995Z,86.27
2019-01-28T23:45:16.388Z,86.28
2019-01-28T23:47:43.858Z,86.31
2019-01-28T23:50:11.421Z,86.53
2019-01-28T23:52:38.869Z,86.37
2019-01-28T23:55:07.001Z,86.57
2019-01-28T23:57:34.398Z,86.96
