createdAt,value
2022-11-29T00:02:31.150Z,11.00
2022-11-29T00:05:19.274Z,10.43
2022-11-29T00:08:06.091Z,10.70
2022-11-29T00:10:52.679Z,11.00
2022-11-29T00:13:39.723Z,9.27
2022-11-29T00:16:26.512Z,10.27
2022-11-29T00:19:13.936Z,10.90
2022-11-29T00:22:03.017Z,10.17
2022-11-29T00:24:49.546Z,10.50
2022-11-29T00:27:36.159Z,10.53
2022-11-29T00:30:22.667Z,10.10
2022-11-29T00:33:08.936Z,10.50
2022-11-29T00:35:55.284Z,11.23
2022-11-29T00:38:43.550Z,11.10
2022-11-29T00:41:29.951Z,11.60
2022-11-29T00:44:20.068Z,11.53
2022-11-29T00:47:07.112Z,12.07
2022-11-29T00:49:53.742Z,11.63
2022-11-29T00:52:39.966Z,10.70
2022-11-29T00:55:27.804Z,11.60
2022-11-29T00:58:14.155Z,11.23
2022-11-29T01:01:00.856Z,12.00
2022-11-29T01:03:47.613Z,11.53
2022-11-29T01:06:34.144Z,12.47
2022-11-29T01:09:21.603Z,11.67
2022-11-29T01:12:09.425Z,13.13
2022-11-29T01:14:55.932Z,13.20
2022-11-29T01:17:42.418Z,12.37
2022-11-29T01:20:29.004Z,12.47
2022-11-29T01:23:15.140Z,14.37
2022-11-29T01:26:03.429Z,14.57
2022-11-29T01:28:53.165Z,14.33
2022-11-29T01:31:39.582Z,13.73
2022-11-29T01:34:25.827Z,14.70
2022-11-29T01:37:12.078Z,14.67
2022-11-29T01:39:58.440Z,13.93
2022-11-29T01:42:44.719Z,13.03
2022-11-29T01:45:38.774Z,14.00
2022-11-29T01:48:27.441Z,15.07
2022-11-29T01:51:13.874Z,14.23
2022-11-29T01:54:00.152Z,13.93
2022-11-29T01:56:49.666Z,13.50
2022-11-29T01:59:38.255Z,13.37
2022-11-29T02:02:31.802Z,13.60
2022-11-29T02:05:20.373Z,13.63
2022-11-29T02:08:09.202Z,14.23
2022-11-29T02:11:23.072Z,12.43
2022-11-29T02:14:28.691Z,12.83
2022-11-29T02:17:24.561Z,14.07
2022-11-29T02:20:37.980Z,15.03
2022-11-29T02:23:58.276Z,13.57
2022-11-29T02:27:23.956Z,14.30
2022-11-29T02:30:28.002Z,13.77
2022-11-29T02:33:37.546Z,13.30
2022-11-29T02:36:48.717Z,12.80
2022-11-29T02:39:58.742Z,13.87
2022-11-29T02:43:05.382Z,13.90
2022-11-29T02:46:06.002Z,14.70
2022-11-29T02:49:00.563Z,13.00
2022-11-29T02:51:53.213Z,13.27
2022-11-29T02:54:46.891Z,13.90
2022-11-29T02:57:39.788Z,14.03
2022-11-29T03:00:26.624Z,14.90
2022-11-29T03:03:21.435Z,14.90
2022-11-29T03:06:18.670Z,14.17
2022-11-29T03:09:13.066Z,15.30
2022-11-29T03:12:08.731Z,14.97
2022-11-29T03:15:03.567Z,15.77
2022-11-29T03:18:02.098Z,14.60
2022-11-29T03:20:58.806Z,15.40
2022-11-29T03:23:49.205Z,14.83
2022-11-29T03:26:41.375Z,15.47
2022-11-29T03:29:33.542Z,15.30
2022-11-29T03:32:27.149Z,15.07
2022-11-29T03:35:18.855Z,15.23
2022-11-29T03:38:14.145Z,16.77
2022-11-29T03:41:11.135Z,16.37
2022-11-29T03:44:03.969Z,15.63
2022-11-29T03:46:57.788Z,14.93
2022-11-29T03:49:50.608Z,15.17
2022-11-29T03:52:43.788Z,16.03
2022-11-29T03:55:34.601Z,16.10
2022-11-29T03:58:40.148Z,15.97
2022-11-29T04:01:51.758Z,16.27
2022-11-29T04:05:18.100Z,16.63
2022-11-29T04:08:39.851Z,15.93
2022-11-29T04:11:55.659Z,16.73
2022-11-29T04:15:27.418Z,15.43
2022-11-29T04:18:46.426Z,16.87
2022-11-29T04:21:40.764Z,16.13
2022-11-29T04:25:03.636Z,16.10
2022-11-29T04:28:20.451Z,15.57
2022-11-29T04:31:18.288Z,16.33
2022-11-29T04:34:33.919Z,16.30
2022-11-29T04:37:38.266Z,18.07
2022-11-29T04:40:51.488Z,16.20
2022-11-29T04:44:06.844Z,17.03
2022-11-29T04:47:07.347Z,16.97
2022-11-29T04:50:11.727Z,17.40
2022-11-29T04:53:29.500Z,17.50
2022-11-29T04:56:24.326Z,18.17
2022-11-29T04:59:19.426Z,17.90
2022-11-29T05:02:13.507Z,18.37
2022-11-29T05:05:07.306Z,18.40
2022-11-29T05:08:16.901Z,17.77
2022-11-29T05:11:15.055Z,17.43
2022-11-29T05:14:11.520Z,18.50
2022-11-29T05:17:19.230Z,17.77
2022-11-29T05:20:23.907Z,20.70
2022-11-29T05:23:27.663Z,18.23
2022-11-29T05:26:20.592Z,17.90
2022-11-29T05:29:12.192Z,19.00
2022-11-29T05:32:15.009Z,19.83
2022-11-29T05:35:15.668Z,22.42
2022-11-29T05:38:11.373Z,18.77
2022-11-29T05:41:13.138Z,18.07
2022-11-29T05:44:08.319Z,17.53
2022-11-29T05:46:57.972Z,17.80
2022-11-29T05:49:50.533Z,16.57
2022-11-29T05:52:46.020Z,18.70
2022-11-29T05:55:42.706Z,17.67
2022-11-29T05:58:37.936Z,18.07
2022-11-29T06:01:26.194Z,16.63
2022-11-29T06:04:18.467Z,18.40
2022-11-29T06:07:12.586Z,17.73
2022-11-29T06:10:03.966Z,17.67
2022-11-29T06:13:04.900Z,18.87
2022-11-29T06:16:33.270Z,18.27
2022-11-29T06:19:52.917Z,18.80
2022-11-29T06:23:06.740Z,17.50
2022-11-29T06:26:05.404Z,16.93
2022-11-29T06:29:03.293Z,16.33
2022-11-29T06:31:54.295Z,17.47
2022-11-29T06:34:47.844Z,18.33
2022-11-29T06:37:39.482Z,19.60
2022-11-29T06:40:26.831Z,17.37
2022-11-29T06:43:14.122Z,18.43
2022-11-29T06:46:15.066Z,18.20
2022-11-29T06:49:09.027Z,17.67
2022-11-29T06:52:09.323Z,18.37
2022-11-29T06:55:10.922Z,18.07
2022-11-29T06:58:07.335Z,16.70
2022-11-29T07:01:02.297Z,17.63
2022-11-29T07:04:23.159Z,17.90
2022-11-29T07:07:15.998Z,16.67
2022-11-29T07:10:05.080Z,17.47
2022-11-29T07:12:52.759Z,18.40
2022-11-29T07:15:39.810Z,17.70
2022-11-29T07:18:34.205Z,17.77
2022-11-29T07:21:31.947Z,17.40
2022-11-29T07:24:35.503Z,16.57
2022-11-29T07:27:25.567Z,16.73
2022-11-29T07:30:15.326Z,16.27
2022-11-29T07:33:08.578Z,16.23
2022-11-29T07:36:03.870Z,16.10
2022-11-29T07:39:00.974Z,16.87
2022-11-29T07:41:55.605Z,16.30
2022-11-29T07:44:50.381Z,16.73
2022-11-29T07:47:36.777Z,16.53
2022-11-29T07:50:23.296Z,15.93
2022-11-29T07:53:16.373Z,17.83
2022-11-29T07:56:04.538Z,17.87
2022-11-29T07:58:50.739Z,16.63
2022-11-29T08:01:37.255Z,18.77
2022-11-29T08:04:23.642Z,16.90
2022-11-29T08:07:10.363Z,16.17
2022-11-29T08:09:57.057Z,17.63
2022-11-29T08:12:47.612Z,17.80
2022-11-29T08:15:34.191Z,15.97
2022-11-29T08:18:20.786Z,16.80
2022-11-29T08:21:07.890Z,16.33
2022-11-29T08:23:54.606Z,16.50
2022-11-29T08:26:41.063Z,16.40
2022-11-29T08:29:28.959Z,15.00
2022-11-29T08:32:15.367Z,17.70
2022-11-29T08:35:01.843Z,16.43
2022-11-29T08:37:48.389Z,16.17
2022-11-29T08:40:34.944Z,17.50
2022-11-29T08:43:21.225Z,15.97
2022-11-29T08:46:11.458Z,16.33
2022-11-29T08:49:01.635Z,16.50
2022-11-29T08:51:47.939Z,17.70
2022-11-29T08:54:33.231Z,16.40
2022-11-29T09:00:26.319Z,16.23
2022-11-29T09:03:31.810Z,16.40
2022-11-29T09:06:18.538Z,15.00
2022-11-29T09:09:05.611Z,16.50
2022-11-29T09:11:51.910Z,15.33
2022-11-29T09:14:38.362Z,15.83
2022-11-29T09:17:24.830Z,15.77
2022-11-29T09:20:13.781Z,15.47
2022-11-29T09:23:00.796Z,16.40
2022-11-29T09:25:49.686Z,16.10
2022-11-29T09:28:36.320Z,15.63
2022-11-29T09:31:22.993Z,16.70
2022-11-29T09:34:09.322Z,15.93
2022-11-29T09:36:56.976Z,16.27
2022-11-29T09:39:43.343Z,16.90
2022-11-29T09:42:42.730Z,16.90
2022-11-29T09:45:32.955Z,17.93
2022-11-29T09:48:55.055Z,18.57
2022-11-29T09:51:52.011Z,16.90
2022-11-29T09:54:49.170Z,17.47
2022-11-29T09:57:35.579Z,17.17
2022-11-29T10:00:22.279Z,17.50
2022-11-29T10:03:15.496Z,16.00
2022-11-29T10:06:08.138Z,16.83
2022-11-29T10:09:00.368Z,16.70
2022-11-29T10:12:00.272Z,17.27
2022-11-29T10:14:54.088Z,16.27
2022-11-29T10:17:45.970Z,17.07
2022-11-29T10:20:39.840Z,18.37
2022-11-29T10:23:33.974Z,16.20
2022-11-29T10:26:20.812Z,17.03
2022-11-29T10:29:11.216Z,16.83
2022-11-29T10:31:59.249Z,18.47
2022-11-29T10:34:45.812Z,31.53
2022-11-29T10:37:32.923Z,24.73
2022-11-29T10:40:22.938Z,17.17
2022-11-29T10:43:09.286Z,16.87
2022-11-29T10:45:58.731Z,17.77
2022-11-29T10:48:45.576Z,18.43
2022-11-29T10:51:33.767Z,16.67
2022-11-29T10:54:32.704Z,16.83
2022-11-29T10:57:22.070Z,17.13
2022-11-29T11:00:11.340Z,16.43
2022-11-29T11:03:19.056Z,16.70
2022-11-29T11:06:12.300Z,16.73
2022-11-29T11:09:15.268Z,16.77
2022-11-29T11:12:03.759Z,16.83
2022-11-29T11:14:51.405Z,15.47
2022-11-29T11:17:39.964Z,17.37
2022-11-29T11:20:30.293Z,18.53
2022-11-29T11:23:25.714Z,41.30
2022-11-29T11:26:14.990Z,19.40
2022-11-29T11:29:03.860Z,17.50
2022-11-29T11:31:57.022Z,16.70
2022-11-29T11:34:52.118Z,16.57
2022-11-29T11:37:39.985Z,17.07
2022-11-29T11:40:29.291Z,16.73
2022-11-29T11:43:21.700Z,18.17
2022-11-29T11:46:08.619Z,17.03
2022-11-29T11:48:56.566Z,17.47
2022-11-29T11:51:43.853Z,19.10
2022-11-29T11:54:32.194Z,17.37
2022-11-29T11:57:19.808Z,17.03
2022-11-29T12:00:07.717Z,17.50
2022-11-29T12:02:54.187Z,18.50
2022-11-29T12:05:44.860Z,18.67
2022-11-29T12:08:34.040Z,17.40
2022-11-29T12:11:22.776Z,18.73
2022-11-29T12:14:16.803Z,17.93
2022-11-29T12:17:18.460Z,19.80
2022-11-29T12:20:18.571Z,18.33
2022-11-29T12:23:20.009Z,23.47
2022-11-29T12:26:19.281Z,24.33
2022-11-29T12:29:22.322Z,21.43
2022-11-29T12:32:24.635Z,18.03
2022-11-29T12:35:37.539Z,17.67
2022-11-29T12:38:39.331Z,17.87
2022-11-29T12:41:35.656Z,19.20
2022-11-29T12:44:40.171Z,21.80
2022-11-29T12:47:38.206Z,18.70
2022-11-29T12:50:34.169Z,20.47
2022-11-29T12:53:33.927Z,20.97
2022-11-29T12:56:26.669Z,18.63
2022-11-29T12:59:29.140Z,18.83
2022-11-29T13:02:29.496Z,18.73
2022-11-29T13:05:30.675Z,18.67
2022-11-29T13:08:54.767Z,17.93
2022-11-29T13:11:48.416Z,16.60
2022-11-29T13:14:44.294Z,19.13
2022-11-29T13:17:39.686Z,18.60
2022-11-29T13:20:34.553Z,17.90
2022-11-29T13:23:45.723Z,19.07
2022-11-29T13:26:36.640Z,18.17
2022-11-29T13:29:23.455Z,26.60
2022-11-29T13:32:27.644Z,35.23
2022-11-29T13:35:23.776Z,24.23
2022-11-29T13:38:19.733Z,30.27
2022-11-29T13:41:16.973Z,29.87
2022-11-29T13:44:12.884Z,22.03
2022-11-29T13:47:06.739Z,22.53
2022-11-29T13:50:02.323Z,28.23
2022-11-29T13:52:49.318Z,20.53
2022-11-29T13:55:46.057Z,21.47
2022-11-29T13:58:38.435Z,20.60
2022-11-29T14:01:26.670Z,27.03
2022-11-29T14:04:28.432Z,27.93
2022-11-29T14:07:19.831Z,23.37
2022-11-29T14:10:07.953Z,21.80
2022-11-29T14:12:57.521Z,20.03
2022-11-29T14:15:44.566Z,20.67
2022-11-29T14:19:03.595Z,20.40
2022-11-29T14:22:20.507Z,21.13
2022-11-29T14:28:34.960Z,21.07
2022-11-29T14:31:54.127Z,21.37
2022-11-29T14:34:47.845Z,20.83
2022-11-29T14:37:48.312Z,19.97
2022-11-29T14:40:43.810Z,20.20
2022-11-29T14:43:33.630Z,21.73
2022-11-29T14:46:29.687Z,20.50
2022-11-29T14:49:24.910Z,20.57
2022-11-29T14:52:22.485Z,22.77
2022-11-29T14:55:31.137Z,21.67
2022-11-29T14:58:22.920Z,24.47
2022-11-29T15:01:11.149Z,25.30
2022-11-29T15:03:58.120Z,22.13
2022-11-29T15:06:50.144Z,22.33
2022-11-29T15:09:40.978Z,22.00
2022-11-29T15:12:35.262Z,20.13
2022-11-29T15:15:44.643Z,20.57
2022-11-29T15:18:59.135Z,21.00
2022-11-29T15:21:55.457Z,22.30
2022-11-29T15:24:56.164Z,22.73
2022-11-29T15:27:53.227Z,22.27
2022-11-29T15:30:40.936Z,22.67
2022-11-29T15:33:27.417Z,21.97
2022-11-29T15:36:18.044Z,22.50
2022-11-29T15:39:04.589Z,21.40
2022-11-29T15:41:50.899Z,22.73
2022-11-29T15:44:39.281Z,22.10
2022-11-29T15:47:26.964Z,22.23
2022-11-29T15:50:25.637Z,22.03
2022-11-29T15:53:17.227Z,23.17
2022-11-29T15:56:08.792Z,22.73
2022-11-29T15:59:03.334Z,24.93
2022-11-29T16:01:54.986Z,21.07
2022-11-29T16:04:46.788Z,36.00
2022-11-29T16:07:34.229Z,34.77
2022-11-29T16:10:23.184Z,33.30
2022-11-29T16:13:37.095Z,20.10
2022-11-29T16:16:25.748Z,26.00
2022-11-29T16:19:29.852Z,29.17
2022-11-29T16:22:23.121Z,43.27
2022-11-29T16:25:18.694Z,24.23
2022-11-29T16:28:05.904Z,23.23
2022-11-29T16:30:52.355Z,23.43
2022-11-29T16:33:39.299Z,23.00
2022-11-29T16:36:28.132Z,22.43
2022-11-29T16:39:22.900Z,21.57
2022-11-29T16:42:20.597Z,19.50
2022-11-29T16:45:34.234Z,20.90
2022-11-29T16:48:32.168Z,18.73
2022-11-29T16:51:24.904Z,18.80
2022-11-29T16:54:24.157Z,19.13
2022-11-29T16:57:11.945Z,19.53
2022-11-29T16:59:58.541Z,18.43
2022-11-29T17:02:45.609Z,19.20
2022-11-29T17:05:32.003Z,20.43
2022-11-29T17:08:18.420Z,18.87
2022-11-29T17:11:06.597Z,20.43
2022-11-29T17:13:53.296Z,20.77
2022-11-29T17:16:40.238Z,19.17
2022-11-29T17:19:29.432Z,18.80
2022-11-29T17:22:15.901Z,21.37
2022-11-29T17:25:02.204Z,19.20
2022-11-29T17:27:49.928Z,21.37
2022-11-29T17:30:36.502Z,21.07
2022-11-29T17:33:23.019Z,21.93
2022-11-29T17:36:11.882Z,22.20
2022-11-29T17:39:00.577Z,21.50
2022-11-29T17:41:47.331Z,24.90
2022-11-29T17:44:35.605Z,25.57
2022-11-29T17:47:22.025Z,23.77
2022-11-29T17:50:09.185Z,24.27
2022-11-29T17:52:55.704Z,23.60
2022-11-29T17:55:42.160Z,25.33
2022-11-29T17:58:28.548Z,43.50
2022-11-29T18:01:18.125Z,25.00
2022-11-29T18:04:06.697Z,23.97
2022-11-29T18:06:52.866Z,24.07
2022-11-29T18:09:39.285Z,24.43
2022-11-29T18:12:26.019Z,28.93
2022-11-29T18:15:12.215Z,31.00
2022-11-29T18:18:00.036Z,30.37
2022-11-29T18:20:46.331Z,27.47
2022-11-29T18:23:34.551Z,27.37
2022-11-29T18:26:23.903Z,23.27
2022-11-29T18:29:10.799Z,22.10
2022-11-29T18:31:57.515Z,21.97
2022-11-29T18:34:45.621Z,22.20
2022-11-29T18:38:05.077Z,26.17
2022-11-29T18:40:39.496Z,22.30
2022-11-29T18:43:26.120Z,25.17
2022-11-29T18:46:14.759Z,26.50
2022-11-29T18:49:01.658Z,23.93
2022-11-29T18:51:50.635Z,23.50
2022-11-29T18:54:36.815Z,22.90
2022-11-29T18:57:23.265Z,20.97
2022-11-29T19:00:10.525Z,20.90
2022-11-29T19:02:57.533Z,19.37
2022-11-29T19:05:51.391Z,18.93
2022-11-29T19:08:39.495Z,20.23
2022-11-29T19:11:28.418Z,19.80
2022-11-29T19:14:14.570Z,20.07
2022-11-29T19:17:01.256Z,19.90
2022-11-29T19:19:47.754Z,19.13
2022-11-29T19:22:34.295Z,19.77
2022-11-29T19:25:21.947Z,18.90
2022-11-29T19:28:13.899Z,20.80
2022-11-29T19:31:00.480Z,21.67
2022-11-29T19:33:47.547Z,20.60
2022-11-29T19:36:34.204Z,21.33
2022-11-29T19:39:20.530Z,20.47
2022-11-29T19:42:08.222Z,21.67
2022-11-29T19:45:15.888Z,20.60
2022-11-29T19:48:02.798Z,21.07
2022-11-29T19:50:49.056Z,18.60
2022-11-29T19:53:35.908Z,19.47
2022-11-29T19:56:23.293Z,20.23
2022-11-29T19:59:11.559Z,21.27
2022-11-29T20:01:57.793Z,21.37
2022-11-29T20:04:45.428Z,21.33
2022-11-29T20:07:32.048Z,20.47
2022-11-29T20:10:20.324Z,23.23
2022-11-29T20:13:07.741Z,19.13
2022-11-29T20:15:55.704Z,21.00
2022-11-29T20:18:50.204Z,22.60
2022-11-29T20:21:38.013Z,21.70
2022-11-29T20:24:24.391Z,22.87
2022-11-29T20:27:12.877Z,35.53
2022-11-29T20:29:59.198Z,24.87
2022-11-29T20:32:47.344Z,22.35
2022-11-29T20:35:34.253Z,21.10
2022-11-29T20:38:32.045Z,21.57
2022-11-29T20:41:23.749Z,21.40
2022-11-29T20:44:14.754Z,22.30
2022-11-29T20:47:01.396Z,22.37
2022-11-29T20:49:49.440Z,21.80
2022-11-29T20:52:44.756Z,24.50
2022-11-29T20:55:31.020Z,23.67
2022-11-29T20:58:19.402Z,23.00
2022-11-29T21:01:07.306Z,22.97
2022-11-29T21:03:53.955Z,23.57
2022-11-29T21:06:41.974Z,22.67
2022-11-29T21:09:28.629Z,24.03
2022-11-29T21:12:16.080Z,22.63
2022-11-29T21:15:03.335Z,22.57
2022-11-29T21:17:50.524Z,22.03
2022-11-29T21:20:37.131Z,22.90
2022-11-29T21:23:34.671Z,22.07
2022-11-29T21:26:26.982Z,27.63
2022-11-29T21:29:16.858Z,22.70
2022-11-29T21:32:03.816Z,23.80
2022-11-29T21:34:50.190Z,21.93
2022-11-29T21:37:37.664Z,21.00
2022-11-29T21:40:25.431Z,21.90
2022-11-29T21:43:12.072Z,21.83
2022-11-29T21:45:58.288Z,21.07
2022-11-29T21:48:44.712Z,21.47
2022-11-29T21:51:31.135Z,21.87
2022-11-29T21:54:17.711Z,21.77
2022-11-29T21:57:05.471Z,22.57
2022-11-29T21:59:51.809Z,22.33
2022-11-29T22:02:38.122Z,22.07
2022-11-29T22:05:24.897Z,22.17
2022-11-29T22:08:11.412Z,21.73
2022-11-29T22:11:02.518Z,20.87
2022-11-29T22:14:07.874Z,21.90
2022-11-29T22:16:56.817Z,21.40
2022-11-29T22:19:42.913Z,20.60
2022-11-29T22:22:30.132Z,21.63
2022-11-29T22:25:17.231Z,20.73
2022-11-29T22:28:03.664Z,22.13
2022-11-29T22:30:51.304Z,19.17
2022-11-29T22:33:38.462Z,19.97
2022-11-29T22:36:25.168Z,24.60
2022-11-29T22:39:11.880Z,20.13
2022-11-29T22:41:58.164Z,21.37
2022-11-29T22:44:44.938Z,20.10
2022-11-29T22:47:33.172Z,21.43
2022-11-29T22:50:19.840Z,21.97
2022-11-29T22:53:06.098Z,26.00
2022-11-29T22:55:58.883Z,26.17
2022-11-29T22:58:45.281Z,23.47
2022-11-29T23:01:33.335Z,22.63
2022-11-29T23:04:21.061Z,23.97
2022-11-29T23:07:07.296Z,24.03
2022-11-29T23:09:54.999Z,25.90
2022-11-29T23:12:41.677Z,22.90
2022-11-29T23:15:27.734Z,24.27
2022-11-29T23:18:14.095Z,23.57
2022-11-29T23:21:07.627Z,24.33
2022-11-29T23:23:56.523Z,24.33
2022-11-29T23:26:45.473Z,25.80
2022-11-29T23:29:32.168Z,23.13
2022-11-29T23:32:18.415Z,23.93
2022-11-29T23:35:05.097Z,25.70
2022-11-29T23:37:52.549Z,25.13
2022-11-29T23:40:39.068Z,21.70
2022-11-29T23:43:25.484Z,21.37
2022-11-29T23:46:14.733Z,22.77
2022-11-29T23:49:00.831Z,20.47
2022-11-29T23:51:47.500Z,23.60
2022-11-29T23:54:35.372Z,23.13
2022-11-29T23:57:21.816Z,23.97
