createdAt,value
2018-09-05T00:00:00.482Z,0.00
2018-09-05T00:01:00.505Z,0.00
2018-09-05T00:02:00.530Z,0.10
2018-09-05T00:03:00.562Z,0.00
2018-09-05T00:04:00.580Z,0.00
2018-09-05T00:05:00.606Z,0.00
2018-09-05T00:06:00.629Z,0.10
2018-09-05T00:07:00.650Z,0.10
2018-09-05T00:08:00.673Z,0.00
2018-09-05T00:09:00.702Z,0.10
2018-09-05T00:10:00.720Z,0.00
2018-09-05T00:11:00.750Z,0.00
2018-09-05T00:12:00.770Z,0.10
2018-09-05T00:13:00.801Z,0.00
2018-09-05T00:14:00.823Z,0.00
2018-09-05T00:15:00.848Z,0.10
2018-09-05T00:16:00.879Z,0.10
2018-09-05T00:17:00.904Z,0.00
2018-09-05T00:18:00.920Z,0.10
2018-09-05T00:19:00.940Z,0.00
2018-09-05T00:20:00.970Z,0.10
2018-09-05T00:21:01.005Z,0.10
2018-09-05T00:22:01.018Z,0.00
2018-09-05T00:23:01.042Z,0.00
2018-09-05T00:24:01.066Z,0.10
2018-09-05T00:25:01.096Z,0.00
2018-09-05T00:26:01.114Z,0.00
2018-09-05T00:27:01.134Z,0.00
2018-09-05T00:28:01.164Z,0.00
2018-09-05T00:29:01.186Z,0.00
2018-09-05T00:30:01.243Z,0.00
2018-09-05T00:31:01.237Z,0.00
2018-09-05T00:32:01.266Z,0.00
2018-09-05T00:33:01.286Z,0.10
2018-09-05T00:34:01.304Z,0.10
2018-09-05T00:35:01.340Z,0.00
2018-09-05T00:36:01.358Z,0.00
2018-09-05T00:37:01.384Z,0.00
2018-09-05T00:38:01.407Z,0.00
2018-09-05T00:39:01.426Z,0.00
2018-09-05T00:40:01.456Z,0.00
2018-09-05T00:41:01.478Z,0.00
2018-09-05T00:42:01.502Z,0.00
2018-09-05T00:43:01.524Z,0.00
2018-09-05T00:44:01.550Z,0.00
2018-09-05T00:45:01.578Z,0.00
2018-09-05T00:46:01.605Z,0.10
2018-09-05T00:47:01.622Z,0.00
2018-09-05T00:48:01.653Z,0.00
2018-09-05T00:49:01.671Z,0.00
2018-09-05T00:50:01.693Z,0.00
2018-09-05T00:51:01.724Z,0.00
2018-09-05T00:52:01.746Z,0.00
2018-09-05T00:53:01.775Z,0.00
2018-09-05T00:54:01.806Z,0.00
2018-09-05T00:55:01.828Z,0.00
2018-09-05T00:56:01.845Z,0.00
2018-09-05T00:57:01.872Z,0.00
2018-09-05T00:58:01.884Z,0.00
2018-09-05T00:59:01.932Z,0.00
2018-09-05T01:00:01.936Z,0.00
2018-09-05T01:01:01.960Z,0.10
2018-09-05T01:02:01.978Z,0.00
2018-09-05T01:03:02.010Z,0.00
2018-09-05T01:04:02.041Z,0.10
2018-09-05T01:05:02.060Z,0.00
2018-09-05T01:06:02.080Z,0.00
2018-09-05T01:07:02.112Z,0.00
2018-09-05T01:08:02.163Z,0.00
2018-09-05T01:09:02.164Z,0.00
2018-09-05T01:10:02.188Z,0.00
2018-09-05T01:11:02.208Z,0.00
2018-09-05T01:12:02.226Z,0.00
2018-09-05T01:13:02.255Z,0.00
2018-09-05T01:14:02.274Z,0.00
2018-09-05T01:15:02.304Z,0.00
2018-09-05T01:16:02.580Z,0.00
2018-09-05T01:17:02.350Z,0.00
2018-09-05T01:18:02.370Z,0.00
2018-09-05T01:19:02.401Z,0.00
2018-09-05T01:20:02.420Z,0.00
2018-09-05T01:21:02.450Z,0.00
2018-09-05T01:22:02.469Z,0.10
2018-09-05T01:23:02.494Z,0.10
2018-09-05T01:24:02.514Z,0.10
2018-09-05T01:25:02.541Z,0.10
2018-09-05T01:26:02.566Z,0.00
2018-09-05T01:27:02.590Z,0.10
2018-09-05T01:28:02.612Z,0.00
2018-09-05T01:29:02.638Z,0.10
2018-09-05T01:30:02.663Z,0.00
2018-09-05T01:31:02.683Z,0.10
2018-09-05T01:32:02.712Z,0.10
2018-09-05T01:33:02.737Z,0.10
2018-09-05T01:34:02.771Z,0.10
2018-09-05T01:35:02.782Z,0.00
2018-09-05T01:36:02.811Z,0.00
2018-09-05T01:37:02.831Z,0.00
2018-09-05T01:38:02.860Z,0.00
2018-09-05T01:39:02.881Z,0.00
2018-09-05T01:40:02.900Z,0.00
2018-09-05T01:41:02.928Z,0.10
2018-09-05T01:42:02.950Z,0.00
2018-09-05T01:43:02.972Z,0.00
2018-09-05T01:44:02.998Z,0.00
2018-09-05T01:45:03.020Z,0.10
2018-09-05T01:46:03.046Z,0.10
2018-09-05T01:47:03.072Z,0.00
2018-09-05T01:48:03.099Z,0.00
2018-09-05T01:49:03.122Z,0.10
2018-09-05T01:50:03.138Z,0.00
2018-09-05T01:51:03.166Z,0.10
2018-09-05T01:52:03.189Z,0.10
2018-09-05T01:53:03.216Z,0.10
2018-09-05T01:54:03.240Z,0.10
2018-09-05T01:55:03.269Z,0.00
2018-09-05T01:56:03.282Z,0.00
2018-09-05T01:57:03.306Z,0.00
2018-09-05T01:58:03.328Z,0.00
2018-09-05T01:59:03.352Z,0.00
2018-09-05T02:00:03.384Z,0.10
2018-09-05T02:01:03.406Z,0.00
2018-09-05T02:02:03.428Z,0.00
2018-09-05T02:03:03.456Z,0.10
2018-09-05T02:04:03.482Z,0.10
2018-09-05T02:05:03.512Z,0.00
2018-09-05T02:06:03.527Z,0.10
2018-09-05T02:07:03.550Z,0.00
2018-09-05T02:08:03.584Z,0.10
2018-09-05T02:09:03.604Z,0.00
2018-09-05T02:10:03.620Z,0.00
2018-09-05T02:11:03.645Z,0.10
2018-09-05T02:12:03.662Z,0.00
2018-09-05T02:13:03.689Z,0.10
2018-09-05T02:14:03.715Z,0.10
2018-09-05T02:15:03.738Z,0.00
2018-09-05T02:16:03.759Z,0.10
2018-09-05T02:17:03.789Z,0.00
2018-09-05T02:18:03.809Z,0.10
2018-09-05T02:19:03.838Z,0.10
2018-09-05T02:20:03.864Z,0.10
2018-09-05T02:21:03.884Z,0.00
2018-09-05T02:22:03.905Z,0.00
2018-09-05T02:23:03.931Z,0.00
2018-09-05T02:24:03.960Z,0.10
2018-09-05T02:25:03.980Z,0.10
2018-09-05T02:26:04.003Z,0.10
2018-09-05T02:27:04.025Z,0.10
2018-09-05T02:28:04.052Z,0.10
2018-09-05T02:29:04.072Z,0.00
2018-09-05T02:30:04.098Z,0.10
2018-09-05T02:31:04.129Z,0.10
2018-09-05T02:32:04.151Z,0.10
2018-09-05T02:33:04.166Z,0.10
2018-09-05T02:34:04.196Z,0.00
2018-09-05T02:35:04.214Z,0.10
2018-09-05T02:36:04.237Z,0.00
2018-09-05T02:37:04.259Z,0.00
2018-09-05T02:38:04.281Z,0.10
2018-09-05T02:39:04.311Z,0.00
2018-09-05T02:40:04.335Z,0.00
2018-09-05T02:41:04.359Z,0.10
2018-09-05T02:42:04.389Z,0.00
2018-09-05T02:43:04.403Z,0.00
2018-09-05T02:44:04.431Z,0.10
2018-09-05T02:45:04.449Z,0.10
2018-09-05T02:46:04.473Z,0.10
2018-09-05T02:47:04.502Z,0.00
2018-09-05T02:48:04.527Z,0.10
2018-09-05T02:49:04.547Z,0.10
2018-09-05T02:50:04.571Z,0.10
2018-09-05T02:51:04.597Z,0.00
2018-09-05T02:52:04.621Z,0.10
2018-09-05T02:53:04.647Z,0.10
2018-09-05T02:54:04.663Z,0.00
2018-09-05T02:55:04.685Z,0.00
2018-09-05T02:56:04.713Z,0.10
2018-09-05T02:57:04.738Z,0.00
2018-09-05T02:58:04.762Z,0.10
2018-09-05T02:59:04.791Z,0.10
2018-09-05T03:00:04.805Z,0.00
2018-09-05T03:01:04.839Z,0.00
2018-09-05T03:02:05.170Z,0.10
2018-09-05T03:03:04.878Z,0.10
2018-09-05T03:04:04.899Z,0.00
2018-09-05T03:05:04.923Z,0.10
2018-09-05T03:06:04.949Z,0.00
2018-09-05T03:07:04.971Z,0.00
2018-09-05T03:08:04.997Z,0.10
2018-09-05T03:09:05.015Z,0.10
2018-09-05T03:10:05.047Z,0.00
2018-09-05T03:11:05.069Z,0.10
2018-09-05T03:12:05.093Z,0.00
2018-09-05T03:13:05.119Z,0.10
2018-09-05T03:14:05.141Z,0.10
2018-09-05T03:15:05.157Z,0.10
2018-09-05T03:16:05.182Z,0.00
2018-09-05T03:17:05.205Z,0.00
2018-09-05T03:18:05.230Z,0.10
2018-09-05T03:19:05.257Z,0.10
2018-09-05T03:20:05.275Z,0.10
2018-09-05T03:21:05.302Z,0.00
2018-09-05T03:22:05.334Z,0.10
2018-09-05T03:23:05.355Z,0.10
2018-09-05T03:24:05.381Z,0.10
2018-09-05T03:25:05.693Z,0.00
2018-09-05T03:26:05.426Z,0.10
2018-09-05T03:27:05.439Z,0.00
2018-09-05T03:28:05.469Z,0.10
2018-09-05T03:29:05.491Z,0.10
2018-09-05T03:30:05.518Z,0.00
2018-09-05T03:31:05.541Z,0.00
2018-09-05T03:32:05.570Z,0.00
2018-09-05T03:33:05.628Z,0.00
2018-09-05T03:34:05.607Z,0.10
2018-09-05T03:35:05.629Z,0.00
2018-09-05T03:36:05.658Z,0.10
2018-09-05T03:37:05.675Z,0.00
2018-09-05T03:38:05.709Z,0.10
2018-09-05T03:39:05.726Z,0.00
2018-09-05T03:40:05.747Z,0.00
2018-09-05T03:41:05.771Z,0.10
2018-09-05T03:42:05.797Z,0.00
2018-09-05T03:43:05.819Z,0.10
2018-09-05T03:44:05.841Z,0.00
2018-09-05T03:45:05.867Z,0.00
2018-09-05T03:46:05.885Z,0.10
2018-09-05T03:47:05.913Z,0.00
2018-09-05T03:48:05.935Z,0.00
2018-09-05T03:49:05.959Z,0.10
2018-09-05T03:50:05.989Z,0.10
2018-09-05T03:51:06.005Z,0.00
2018-09-05T03:52:06.032Z,0.00
2018-09-05T03:53:06.057Z,0.10
2018-09-05T03:54:06.074Z,0.00
2018-09-05T03:55:06.099Z,0.00
2018-09-05T03:56:06.126Z,0.10
2018-09-05T03:57:06.161Z,0.10
2018-09-05T03:58:06.175Z,0.00
2018-09-05T03:59:06.195Z,0.00
2018-09-05T04:00:06.219Z,0.00
2018-09-05T04:01:06.240Z,0.00
2018-09-05T04:02:06.266Z,0.10
2018-09-05T04:03:06.295Z,0.10
2018-09-05T04:04:06.310Z,0.10
2018-09-05T04:05:06.360Z,0.10
2018-09-05T04:06:06.361Z,0.00
2018-09-05T04:07:06.387Z,0.10
2018-09-05T04:08:06.403Z,0.00
2018-09-05T04:09:06.432Z,0.00
2018-09-05T04:10:06.455Z,0.10
2018-09-05T04:11:06.475Z,0.00
2018-09-05T04:12:06.553Z,0.10
2018-09-05T04:13:06.531Z,0.10
2018-09-05T04:14:06.545Z,0.00
2018-09-05T04:15:06.571Z,0.00
2018-09-05T04:16:06.593Z,0.00
2018-09-05T04:17:06.615Z,0.00
2018-09-05T04:18:06.639Z,0.00
2018-09-05T04:19:06.665Z,0.00
2018-09-05T04:20:06.941Z,0.10
2018-09-05T04:21:06.711Z,0.00
2018-09-05T04:22:06.776Z,0.00
2018-09-05T04:23:06.759Z,0.00
2018-09-05T04:24:06.778Z,0.10
2018-09-05T04:25:06.805Z,0.10
2018-09-05T04:26:06.825Z,0.10
2018-09-05T04:27:06.847Z,0.10
2018-09-05T04:28:06.875Z,0.10
2018-09-05T04:29:06.899Z,0.00
2018-09-05T04:30:06.926Z,0.00
2018-09-05T04:31:06.947Z,0.00
2018-09-05T04:32:06.969Z,0.00
2018-09-05T04:33:06.985Z,0.00
2018-09-05T04:34:07.020Z,0.00
2018-09-05T04:35:07.040Z,0.00
2018-09-05T04:36:07.061Z,0.00
2018-09-05T04:37:07.087Z,0.00
2018-09-05T04:38:07.109Z,0.00
2018-09-05T04:39:07.133Z,0.00
2018-09-05T04:40:07.151Z,0.00
2018-09-05T04:41:07.181Z,0.10
2018-09-05T04:42:07.204Z,0.00
2018-09-05T04:43:07.234Z,0.10
2018-09-05T04:44:07.251Z,0.00
2018-09-05T04:45:07.320Z,0.00
2018-09-05T04:46:07.296Z,0.10
2018-09-05T04:47:07.321Z,0.10
2018-09-05T04:48:07.345Z,0.10
2018-09-05T04:49:07.367Z,0.10
2018-09-05T04:50:07.385Z,0.00
2018-09-05T04:51:07.414Z,0.00
2018-09-05T04:52:07.439Z,0.10
2018-09-05T04:53:07.471Z,0.10
2018-09-05T04:54:07.484Z,0.10
2018-09-05T04:55:07.509Z,0.00
2018-09-05T04:56:07.531Z,0.00
2018-09-05T04:57:07.560Z,0.00
2018-09-05T04:58:07.582Z,0.10
2018-09-05T04:59:07.604Z,0.00
2018-09-05T05:00:07.631Z,0.10
2018-09-05T05:01:07.664Z,0.00
2018-09-05T05:02:07.681Z,0.10
2018-09-05T05:03:07.698Z,0.10
2018-09-05T05:04:07.725Z,0.10
2018-09-05T05:05:07.741Z,0.10
2018-09-05T05:06:07.776Z,0.10
2018-09-05T05:07:07.791Z,0.10
2018-09-05T05:08:07.818Z,0.10
2018-09-05T05:09:07.845Z,0.10
2018-09-05T05:10:07.865Z,0.10
2018-09-05T05:11:07.885Z,0.10
2018-09-05T05:12:07.912Z,0.10
2018-09-05T05:13:07.939Z,0.10
2018-09-05T05:14:07.955Z,0.10
2018-09-05T05:15:07.982Z,0.10
2018-09-05T05:16:08.004Z,0.00
2018-09-05T05:17:08.032Z,0.10
2018-09-05T05:18:08.057Z,0.10
2018-09-05T05:19:08.084Z,0.10
2018-09-05T05:20:08.105Z,0.00
2018-09-05T05:21:08.131Z,0.10
2018-09-05T05:22:08.152Z,0.10
2018-09-05T05:23:08.177Z,0.10
2018-09-05T05:24:08.201Z,0.10
2018-09-05T05:25:08.229Z,0.00
2018-09-05T05:26:08.241Z,0.00
2018-09-05T05:27:08.273Z,0.00
2018-09-05T05:28:08.291Z,0.10
2018-09-05T05:29:08.315Z,0.00
2018-09-05T05:30:08.341Z,0.10
2018-09-05T05:31:08.368Z,0.10
2018-09-05T05:32:08.390Z,0.10
2018-09-05T05:33:08.414Z,0.00
2018-09-05T05:34:08.437Z,0.10
2018-09-05T05:35:08.460Z,0.00
2018-09-05T05:36:08.481Z,0.10
2018-09-05T05:37:08.511Z,0.10
2018-09-05T05:38:08.531Z,0.10
2018-09-05T05:39:08.560Z,0.10
2018-09-05T05:40:08.594Z,0.10
2018-09-05T05:41:08.601Z,0.10
2018-09-05T05:42:08.626Z,0.10
2018-09-05T05:43:08.647Z,0.10
2018-09-05T05:44:08.678Z,0.10
2018-09-05T05:45:08.698Z,0.00
2018-09-05T05:46:08.727Z,0.10
2018-09-05T05:47:08.750Z,0.10
2018-09-05T05:48:08.771Z,0.10
2018-09-05T05:49:08.820Z,0.10
2018-09-05T05:50:08.821Z,0.10
2018-09-05T05:51:08.850Z,0.10
2018-09-05T05:52:08.868Z,0.10
2018-09-05T05:53:08.889Z,0.10
2018-09-05T05:54:08.911Z,0.10
2018-09-05T05:55:09.017Z,0.10
2018-09-05T05:56:08.962Z,0.10
2018-09-05T05:57:08.993Z,0.00
2018-09-05T05:58:09.015Z,0.10
2018-09-05T05:59:09.035Z,0.10
2018-09-05T06:00:09.059Z,0.10
2018-09-05T06:01:09.146Z,0.10
2018-09-05T06:02:09.104Z,0.10
2018-09-05T06:03:09.139Z,0.10
2018-09-05T06:04:09.151Z,0.10
2018-09-05T06:05:09.191Z,0.10
2018-09-05T06:06:09.235Z,0.00
2018-09-05T06:07:09.234Z,0.10
2018-09-05T06:08:09.253Z,0.10
2018-09-05T06:09:09.276Z,0.10
2018-09-05T06:10:09.301Z,0.10
2018-09-05T06:11:09.324Z,0.00
2018-09-05T06:12:09.390Z,0.00
2018-09-05T06:13:09.379Z,0.00
2018-09-05T06:14:09.399Z,0.10
2018-09-05T06:15:09.420Z,0.10
2018-09-05T06:16:09.446Z,0.10
2018-09-05T06:17:09.474Z,0.10
2018-09-05T06:18:09.498Z,0.00
2018-09-05T06:19:09.530Z,0.10
2018-09-05T06:20:09.541Z,0.10
2018-09-05T06:21:09.653Z,0.00
2018-09-05T06:22:09.593Z,0.10
2018-09-05T06:23:09.615Z,0.10
2018-09-05T06:24:09.723Z,0.10
2018-09-05T06:25:09.661Z,0.00
2018-09-05T06:26:09.687Z,0.00
2018-09-05T06:27:09.711Z,0.10
2018-09-05T06:28:09.734Z,0.00
2018-09-05T06:29:09.766Z,0.10
2018-09-05T06:30:09.786Z,0.10
2018-09-05T06:31:09.927Z,0.10
2018-09-05T06:32:09.835Z,0.10
2018-09-05T06:33:09.860Z,0.00
2018-09-05T06:34:09.908Z,0.10
2018-09-05T06:35:09.909Z,0.00
2018-09-05T06:36:09.930Z,0.00
2018-09-05T06:37:09.961Z,0.00
2018-09-05T06:38:09.980Z,0.10
2018-09-05T06:39:10.106Z,0.10
2018-09-05T06:40:10.030Z,0.10
2018-09-05T06:41:10.058Z,0.10
2018-09-05T06:42:10.079Z,0.10
2018-09-05T06:43:10.101Z,0.10
2018-09-05T06:44:10.123Z,0.10
2018-09-05T06:45:10.210Z,0.00
2018-09-05T06:46:10.179Z,0.10
2018-09-05T06:47:10.204Z,0.10
2018-09-05T06:48:10.230Z,0.10
2018-09-05T06:49:10.251Z,0.10
2018-09-05T06:50:10.266Z,0.10
2018-09-05T06:51:10.301Z,0.10
2018-09-05T06:52:10.319Z,0.10
2018-09-05T06:53:10.349Z,0.10
2018-09-05T06:54:10.373Z,0.10
2018-09-05T06:55:10.395Z,0.00
2018-09-05T06:56:10.423Z,0.00
2018-09-05T06:57:10.452Z,0.10
2018-09-05T06:58:10.471Z,0.10
2018-09-05T06:59:10.495Z,0.10
2018-09-05T07:00:10.526Z,0.10
2018-09-05T07:01:10.543Z,0.10
2018-09-05T07:02:10.573Z,0.10
2018-09-05T07:03:10.602Z,0.10
2018-09-05T07:04:10.621Z,0.10
2018-09-05T07:05:10.652Z,0.10
2018-09-05T07:06:10.671Z,0.10
2018-09-05T07:07:10.693Z,0.10
2018-09-05T07:08:10.719Z,0.10
2018-09-05T07:09:10.761Z,0.10
2018-09-05T07:10:10.824Z,0.10
2018-09-05T07:11:10.799Z,0.10
2018-09-05T07:12:10.821Z,0.10
2018-09-05T07:13:10.849Z,0.10
2018-09-05T07:14:10.931Z,0.00
2018-09-05T07:15:10.892Z,0.10
2018-09-05T07:16:10.919Z,0.10
2018-09-05T07:17:10.948Z,0.10
2018-09-05T07:18:10.968Z,0.10
2018-09-05T07:19:10.999Z,0.10
2018-09-05T07:20:11.016Z,0.10
2018-09-05T07:21:11.065Z,0.10
2018-09-05T07:22:11.067Z,0.10
2018-09-05T07:23:11.091Z,0.10
2018-09-05T07:24:11.121Z,0.00
2018-09-05T07:25:11.146Z,0.10
2018-09-05T07:26:11.178Z,0.00
2018-09-05T07:27:11.198Z,0.10
2018-09-05T07:28:11.216Z,0.10
2018-09-05T07:29:11.248Z,0.10
2018-09-05T07:30:11.272Z,0.10
2018-09-05T07:31:11.290Z,0.10
2018-09-05T07:32:11.320Z,0.10
2018-09-05T07:33:11.350Z,0.10
2018-09-05T07:34:11.372Z,0.10
2018-09-05T07:35:11.392Z,0.10
2018-09-05T07:36:11.422Z,0.10
2018-09-05T07:37:11.446Z,0.10
2018-09-05T07:38:11.468Z,0.00
2018-09-05T07:39:11.495Z,0.10
2018-09-05T07:40:11.527Z,0.10
2018-09-05T07:41:11.549Z,0.00
2018-09-05T07:42:11.572Z,0.10
2018-09-05T07:43:11.603Z,0.10
2018-09-05T07:44:11.618Z,0.10
2018-09-05T07:45:11.647Z,0.10
2018-09-05T07:46:11.670Z,0.10
2018-09-05T07:47:11.991Z,0.10
2018-09-05T07:48:11.718Z,0.10
2018-09-05T07:49:11.744Z,0.10
2018-09-05T07:50:11.769Z,0.10
2018-09-05T07:51:11.794Z,0.10
2018-09-05T07:52:11.824Z,0.10
2018-09-05T07:53:11.869Z,0.10
2018-09-05T07:54:11.868Z,0.10
2018-09-05T07:55:11.896Z,0.10
2018-09-05T07:56:11.919Z,0.00
2018-09-05T07:57:11.974Z,0.10
2018-09-05T07:58:11.970Z,0.10
2018-09-05T07:59:11.998Z,0.10
2018-09-05T08:00:12.021Z,0.10
2018-09-05T08:01:12.048Z,0.10
2018-09-05T08:02:12.072Z,0.10
2018-09-05T08:03:12.101Z,0.10
2018-09-05T08:04:12.119Z,0.10
2018-09-05T08:05:12.144Z,0.10
2018-09-05T08:06:12.172Z,0.10
2018-09-05T08:07:12.208Z,0.10
2018-09-05T08:08:12.226Z,0.10
2018-09-05T08:09:12.250Z,0.00
2018-09-05T08:10:12.279Z,0.10
2018-09-05T08:11:12.295Z,0.00
2018-09-05T08:12:12.323Z,0.10
2018-09-05T08:13:12.353Z,0.00
2018-09-05T08:14:12.377Z,0.10
2018-09-05T08:15:12.406Z,0.10
2018-09-05T08:16:12.423Z,0.10
2018-09-05T08:17:12.444Z,0.10
2018-09-05T08:18:12.563Z,0.00
2018-09-05T08:19:12.503Z,0.00
2018-09-05T08:20:12.525Z,0.00
2018-09-05T08:21:12.556Z,0.10
2018-09-05T08:22:12.577Z,0.10
2018-09-05T08:23:12.605Z,0.00
2018-09-05T08:24:12.688Z,0.00
2018-09-05T08:25:12.656Z,0.10
2018-09-05T08:26:12.676Z,0.00
2018-09-05T08:27:12.704Z,0.10
2018-09-05T08:28:12.718Z,0.00
2018-09-05T08:29:12.799Z,0.00
2018-09-05T08:30:12.875Z,0.00
2018-09-05T08:31:12.807Z,0.00
2018-09-05T08:32:12.832Z,0.00
2018-09-05T08:33:12.855Z,0.10
2018-09-05T08:34:12.876Z,0.00
2018-09-05T08:35:13.172Z,0.10
2018-09-05T08:36:13.270Z,0.10
2018-09-05T08:37:13.306Z,0.00
2018-09-05T08:38:13.037Z,0.00
2018-09-05T08:39:13.023Z,0.00
2018-09-05T08:40:13.033Z,0.10
2018-09-05T08:41:13.123Z,0.00
2018-09-05T08:42:13.154Z,0.00
2018-09-05T08:43:13.104Z,0.10
2018-09-05T08:44:13.281Z,0.00
2018-09-05T08:45:13.346Z,0.00
2018-09-05T08:46:13.244Z,0.00
2018-09-05T08:47:13.272Z,0.10
2018-09-05T08:48:13.304Z,0.00
2018-09-05T08:49:13.259Z,0.00
2018-09-05T08:50:13.281Z,0.00
2018-09-05T08:51:13.307Z,0.00
2018-09-05T08:52:13.338Z,0.00
2018-09-05T08:53:13.371Z,0.10
2018-09-05T08:54:13.390Z,0.00
2018-09-05T08:55:13.540Z,0.10
2018-09-05T08:56:13.592Z,0.10
2018-09-05T08:57:13.472Z,0.10
2018-09-05T08:58:13.497Z,0.00
2018-09-05T08:59:13.512Z,0.10
2018-09-05T09:00:13.566Z,0.00
2018-09-05T09:01:13.625Z,0.00
2018-09-05T09:02:13.597Z,0.00
2018-09-05T09:03:13.624Z,0.10
2018-09-05T09:04:13.654Z,0.00
2018-09-05T09:05:13.682Z,0.10
2018-09-05T09:06:13.698Z,0.10
2018-09-05T09:07:13.730Z,0.10
2018-09-05T09:08:13.758Z,0.00
2018-09-05T09:09:13.786Z,0.00
2018-09-05T09:10:13.805Z,0.00
2018-09-05T09:11:13.832Z,0.00
2018-09-05T09:12:13.870Z,0.10
2018-09-05T09:13:13.887Z,0.00
2018-09-05T09:14:13.913Z,0.00
2018-09-05T09:15:13.934Z,0.00
2018-09-05T09:16:13.965Z,0.00
2018-09-05T09:17:13.996Z,0.00
2018-09-05T09:18:14.020Z,0.00
2018-09-05T09:19:14.052Z,0.00
2018-09-05T09:20:14.075Z,0.00
2018-09-05T09:21:14.109Z,0.00
2018-09-05T09:22:14.133Z,0.00
2018-09-05T09:23:14.162Z,0.00
2018-09-05T09:24:14.181Z,0.00
2018-09-05T09:25:14.212Z,0.00
2018-09-05T09:26:14.232Z,0.00
2018-09-05T09:27:14.277Z,0.00
2018-09-05T09:28:14.316Z,0.00
2018-09-05T09:29:14.314Z,0.00
2018-09-05T09:30:14.342Z,0.00
2018-09-05T09:31:14.363Z,0.10
2018-09-05T09:32:14.390Z,0.00
2018-09-05T09:33:14.417Z,0.00
2018-09-05T09:34:14.441Z,0.00
2018-09-05T09:35:14.519Z,0.00
2018-09-05T09:36:14.496Z,0.00
2018-09-05T09:37:14.519Z,0.00
2018-09-05T09:38:14.549Z,0.00
2018-09-05T09:39:14.580Z,0.00
2018-09-05T09:40:14.608Z,0.00
2018-09-05T09:41:14.629Z,0.00
2018-09-05T09:42:14.654Z,0.00
2018-09-05T09:43:14.684Z,0.00
2018-09-05T09:44:14.716Z,0.00
2018-09-05T09:45:14.745Z,0.00
2018-09-05T09:46:14.760Z,0.00
2018-09-05T09:47:14.787Z,0.10
2018-09-05T09:48:14.817Z,0.00
2018-09-05T09:49:14.853Z,0.00
2018-09-05T09:50:14.866Z,0.00
2018-09-05T09:51:14.895Z,0.00
2018-09-05T09:52:14.926Z,0.10
2018-09-05T09:53:14.959Z,0.00
2018-09-05T09:54:14.993Z,0.00
2018-09-05T09:55:15.009Z,0.00
2018-09-05T09:56:15.036Z,0.00
2018-09-05T09:57:15.062Z,0.00
2018-09-05T09:58:15.088Z,0.00
2018-09-05T09:59:15.119Z,0.00
2018-09-05T10:00:15.160Z,0.00
2018-09-05T10:01:15.172Z,0.10
2018-09-05T10:02:16.611Z,0.00
2018-09-05T10:03:15.247Z,0.00
2018-09-05T10:04:15.256Z,0.10
2018-09-05T10:05:15.284Z,0.10
2018-09-05T10:06:15.311Z,0.10
2018-09-05T10:07:15.357Z,0.00
2018-09-05T10:08:15.365Z,0.10
2018-09-05T10:09:15.391Z,0.10
2018-09-05T10:10:15.838Z,0.10
2018-09-05T10:11:15.447Z,0.10
2018-09-05T10:12:15.472Z,0.00
2018-09-05T10:13:15.505Z,0.10
2018-09-05T10:14:15.527Z,0.10
2018-09-05T10:15:15.552Z,0.10
2018-09-05T10:16:15.578Z,0.10
2018-09-05T10:17:15.604Z,0.10
2018-09-05T10:18:15.634Z,0.10
2018-09-05T10:19:15.662Z,0.10
2018-09-05T10:20:15.695Z,0.10
2018-09-05T10:21:15.724Z,0.10
2018-09-05T10:22:15.758Z,0.10
2018-09-05T10:23:15.794Z,0.00
2018-09-05T10:24:15.802Z,0.10
2018-09-05T10:25:15.830Z,0.10
2018-09-05T10:26:15.859Z,0.00
2018-09-05T10:27:15.892Z,0.00
2018-09-05T10:28:15.915Z,0.10
2018-09-05T10:29:15.941Z,0.10
2018-09-05T10:30:15.972Z,0.10
2018-09-05T10:31:15.999Z,0.10
2018-09-05T10:32:16.027Z,0.10
2018-09-05T10:33:16.052Z,0.10
2018-09-05T10:34:16.083Z,0.00
2018-09-05T10:35:16.110Z,0.00
2018-09-05T10:36:16.161Z,0.10
2018-09-05T10:37:16.176Z,0.10
2018-09-05T10:38:16.194Z,0.10
2018-09-05T10:39:16.225Z,0.10
2018-09-05T10:40:16.263Z,0.10
2018-09-05T10:41:16.288Z,0.10
2018-09-05T10:42:16.311Z,0.10
2018-09-05T10:43:16.340Z,0.10
2018-09-05T10:44:16.400Z,0.10
2018-09-05T10:45:16.389Z,0.00
2018-09-05T10:46:16.420Z,0.10
2018-09-05T10:47:16.450Z,0.00
2018-09-05T10:48:16.483Z,0.00
2018-09-05T10:49:16.509Z,0.10
2018-09-05T10:50:16.538Z,0.10
2018-09-05T10:51:16.576Z,0.10
2018-09-05T10:52:16.594Z,0.10
2018-09-05T10:53:16.619Z,0.20
2018-09-05T10:54:16.645Z,0.20
2018-09-05T10:55:16.674Z,0.20
2018-09-05T10:56:16.707Z,0.10
2018-09-05T10:57:16.731Z,0.10
2018-09-05T10:58:17.070Z,0.10
2018-09-05T10:59:16.824Z,0.10
2018-09-05T11:00:16.831Z,0.10
2018-09-05T11:01:16.850Z,0.10
2018-09-05T11:02:16.889Z,0.00
2018-09-05T11:03:16.907Z,0.00
2018-09-05T11:04:16.997Z,0.10
2018-09-05T11:05:16.975Z,0.00
2018-09-05T11:06:17.005Z,0.10
2018-09-05T11:07:17.030Z,0.10
2018-09-05T11:08:17.064Z,0.10
2018-09-05T11:09:17.090Z,0.20
2018-09-05T11:10:17.155Z,0.20
2018-09-05T11:11:17.150Z,0.30
2018-09-05T11:12:17.181Z,0.30
2018-09-05T11:13:17.213Z,0.20
2018-09-05T11:14:17.242Z,0.30
2018-09-05T11:15:17.272Z,0.30
2018-09-05T11:16:17.315Z,0.20
2018-09-05T11:17:17.340Z,0.30
2018-09-05T11:18:17.364Z,0.20
2018-09-05T11:19:17.409Z,0.30
2018-09-05T11:20:17.437Z,0.10
2018-09-05T11:21:17.500Z,0.10
2018-09-05T11:22:17.498Z,0.10
2018-09-05T11:23:17.535Z,0.10
2018-09-05T11:24:17.566Z,0.20
2018-09-05T11:25:17.600Z,0.10
2018-09-05T11:26:17.627Z,0.10
2018-09-05T11:27:17.660Z,0.10
2018-09-05T11:28:17.695Z,0.10
2018-09-05T11:29:17.729Z,0.10
2018-09-05T11:30:17.760Z,0.10
2018-09-05T11:31:17.790Z,0.10
2018-09-05T11:32:17.817Z,0.10
2018-09-05T11:33:17.866Z,0.20
2018-09-05T11:34:17.887Z,0.10
2018-09-05T11:35:17.918Z,0.10
2018-09-05T11:36:17.952Z,0.10
2018-09-05T11:37:17.978Z,0.10
2018-09-05T11:38:18.012Z,0.00
2018-09-05T11:39:18.039Z,0.10
2018-09-05T11:40:18.073Z,0.10
2018-09-05T11:41:18.105Z,0.30
2018-09-05T11:42:18.133Z,0.30
2018-09-05T11:43:18.169Z,0.30
2018-09-05T11:44:18.209Z,0.20
2018-09-05T11:45:18.236Z,0.30
2018-09-05T11:46:18.263Z,0.30
2018-09-05T11:47:18.299Z,0.30
2018-09-05T11:48:18.335Z,0.40
2018-09-05T11:49:18.370Z,0.40
2018-09-05T11:50:18.407Z,0.40
2018-09-05T11:51:18.436Z,0.40
2018-09-05T11:52:19.083Z,0.40
2018-09-05T11:53:18.506Z,0.40
2018-09-05T11:54:18.560Z,0.40
2018-09-05T11:55:18.583Z,0.50
2018-09-05T11:56:21.243Z,0.40
2018-09-05T12:00:09.454Z,0.20
2018-09-05T12:01:09.085Z,0.40
2018-09-05T12:04:47.510Z,0.50
2018-09-05T12:05:47.480Z,0.50
2018-09-05T12:06:47.517Z,0.50
2018-09-05T12:07:47.549Z,0.60
2018-09-05T12:08:47.578Z,0.60
2018-09-05T12:09:50.250Z,0.60
2018-09-05T12:10:47.658Z,0.60
2018-09-05T12:11:47.788Z,0.70
2018-09-05T12:12:47.738Z,0.70
2018-09-05T12:13:47.771Z,0.60
2018-09-05T12:14:47.809Z,0.70
2018-09-05T12:15:47.846Z,0.70
2018-09-05T12:17:45.493Z,0.70
2018-09-05T12:18:48.950Z,0.70
2018-09-05T12:19:45.561Z,0.70
2018-09-05T12:20:45.594Z,0.70
2018-09-05T12:21:45.635Z,0.70
2018-09-05T12:22:48.721Z,0.80
2018-09-05T12:26:51.717Z,0.80
2018-09-05T12:27:51.757Z,0.80
2018-09-05T12:28:51.795Z,0.80
2018-09-05T12:29:51.836Z,0.80
2018-09-05T12:30:51.871Z,0.80
2018-09-05T12:31:51.923Z,0.80
2018-09-05T12:32:51.967Z,0.80
2018-09-05T12:33:52.005Z,0.90
2018-09-05T12:34:52.050Z,0.90
2018-09-05T12:35:52.081Z,0.90
2018-09-05T12:36:52.129Z,0.90
2018-09-05T12:37:52.163Z,1.00
2018-09-05T12:38:52.201Z,0.90
2018-09-05T12:39:52.244Z,1.00
2018-09-05T12:40:52.283Z,1.00
2018-09-05T12:41:52.328Z,1.00
2018-09-05T12:42:52.369Z,0.90
2018-09-05T12:43:52.408Z,0.80
2018-09-05T12:44:52.452Z,0.80
2018-09-05T12:45:52.483Z,0.70
2018-09-05T12:46:52.527Z,0.50
2018-09-05T12:47:52.568Z,0.40
2018-09-05T12:48:52.606Z,0.30
2018-09-05T12:49:52.648Z,0.20
2018-09-05T12:50:52.687Z,0.20
2018-09-05T12:51:52.724Z,0.20
2018-09-05T12:52:52.762Z,0.20
2018-09-05T12:53:52.793Z,0.10
2018-09-05T12:54:52.829Z,0.20
2018-09-05T12:55:52.864Z,0.10
2018-09-05T12:56:52.895Z,0.10
2018-09-05T12:57:56.566Z,0.10
2018-09-05T12:58:52.968Z,0.10
2018-09-05T12:59:53.006Z,0.30
2018-09-05T13:00:53.035Z,0.50
2018-09-05T13:01:53.071Z,0.50
2018-09-05T13:02:53.108Z,0.50
2018-09-05T13:03:53.241Z,0.60
2018-09-05T13:04:53.186Z,0.50
2018-09-05T13:05:53.211Z,0.60
2018-09-05T13:06:53.251Z,0.50
2018-09-05T13:07:53.284Z,0.50
2018-09-05T13:08:53.322Z,0.70
2018-09-05T13:09:53.369Z,0.70
2018-09-05T13:10:53.386Z,0.80
2018-09-05T13:11:53.425Z,0.80
2018-09-05T13:12:53.464Z,0.50
2018-09-05T13:13:53.506Z,0.70
2018-09-05T13:14:53.542Z,0.70
2018-09-05T13:15:53.626Z,0.70
2018-09-05T13:16:53.611Z,0.50
2018-09-05T13:17:53.642Z,0.40
2018-09-05T13:18:53.688Z,0.30
2018-09-05T13:19:53.728Z,0.70
2018-09-05T13:20:53.762Z,0.70
2018-09-05T13:21:53.796Z,0.70
2018-09-05T13:22:53.839Z,0.80
2018-09-05T13:23:53.870Z,0.80
2018-09-05T13:24:53.903Z,0.80
2018-09-05T13:25:53.942Z,0.80
2018-09-05T13:26:53.993Z,0.80
2018-09-05T13:27:54.022Z,0.80