createdAt,value
2022-08-03T00:02:17.355Z,19.30
2022-08-03T00:04:44.461Z,19.30
2022-08-03T00:07:11.374Z,19.30
2022-08-03T00:09:38.235Z,19.20
2022-08-03T00:12:05.761Z,19.20
2022-08-03T00:14:32.892Z,19.20
2022-08-03T00:16:59.836Z,19.20
2022-08-03T00:19:26.683Z,19.20
2022-08-03T00:21:53.830Z,19.10
2022-08-03T00:24:21.173Z,19.10
2022-08-03T00:26:48.056Z,19.00
2022-08-03T00:29:14.886Z,18.90
2022-08-03T00:31:52.765Z,18.80
2022-08-03T00:34:29.822Z,18.70
2022-08-03T00:37:13.022Z,18.70
2022-08-03T00:39:40.792Z,18.80
2022-08-03T00:42:07.849Z,18.80
2022-08-03T00:44:43.861Z,18.70
2022-08-03T00:47:11.723Z,18.70
2022-08-03T00:49:41.019Z,18.60
2022-08-03T00:52:13.648Z,18.50
2022-08-03T00:54:40.952Z,18.40
2022-08-03T00:57:08.802Z,18.40
2022-08-03T00:59:36.935Z,18.40
2022-08-03T01:02:03.934Z,18.40
2022-08-03T01:04:30.802Z,18.30
2022-08-03T01:07:10.891Z,18.30
2022-08-03T01:10:15.249Z,18.20
2022-08-03T01:14:01.582Z,18.10
2022-08-03T01:16:38.817Z,18.10
2022-08-03T01:19:36.707Z,18.00
2022-08-03T01:22:45.769Z,17.90
2022-08-03T01:25:23.489Z,17.80
2022-08-03T01:28:09.211Z,17.90
2022-08-03T01:30:41.156Z,18.10
2022-08-03T01:33:25.174Z,18.10
2022-08-03T01:36:05.379Z,18.10
2022-08-03T01:38:43.963Z,18.10
2022-08-03T01:41:30.440Z,18.00
2022-08-03T01:44:28.057Z,18.00
2022-08-03T01:46:51.271Z,17.90
2022-08-03T01:49:19.051Z,17.80
2022-08-03T01:52:03.430Z,17.80
2022-08-03T01:54:37.206Z,17.80
2022-08-03T01:57:04.897Z,17.70
2022-08-03T01:59:34.968Z,17.70
2022-08-03T02:02:27.704Z,17.60
2022-08-03T02:04:53.113Z,17.50
2022-08-03T02:07:20.286Z,17.50
2022-08-03T02:09:51.721Z,17.40
2022-08-03T02:12:20.993Z,17.40
2022-08-03T02:14:50.335Z,17.40
2022-08-03T02:17:19.062Z,17.30
2022-08-03T02:20:09.216Z,17.30
2022-08-03T02:22:39.747Z,17.30
2022-08-03T02:25:12.551Z,17.30
2022-08-03T02:27:46.387Z,17.30
2022-08-03T02:30:14.538Z,17.30
2022-08-03T02:32:52.257Z,17.30
2022-08-03T02:35:23.283Z,17.30
2022-08-03T02:37:58.368Z,17.20
2022-08-03T02:40:29.009Z,17.20
2022-08-03T02:43:09.235Z,17.10
2022-08-03T02:45:45.343Z,17.10
2022-08-03T02:48:17.626Z,17.10
2022-08-03T02:50:46.907Z,17.10
2022-08-03T02:53:15.664Z,17.10
2022-08-03T02:55:42.939Z,17.10
2022-08-03T02:58:14.623Z,17.10
2022-08-03T03:00:44.324Z,17.10
2022-08-03T03:03:12.181Z,17.10
2022-08-03T03:05:56.408Z,17.10
2022-08-03T03:08:28.856Z,17.10
2022-08-03T03:11:01.901Z,17.00
2022-08-03T03:13:32.911Z,17.10
2022-08-03T03:16:02.815Z,17.00
2022-08-03T03:18:32.464Z,17.00
2022-08-03T03:21:04.932Z,17.00
2022-08-03T03:23:36.329Z,17.00
2022-08-03T03:26:04.293Z,17.00
2022-08-03T03:28:32.873Z,17.00
2022-08-03T03:31:00.916Z,16.80
2022-08-03T03:33:28.652Z,16.80
2022-08-03T03:35:58.022Z,16.90
2022-08-03T03:38:24.903Z,16.90
2022-08-03T03:40:52.461Z,16.90
2022-08-03T03:43:19.376Z,16.90
2022-08-03T03:45:47.660Z,16.90
2022-08-03T03:48:15.080Z,16.80
2022-08-03T03:50:43.944Z,16.80
2022-08-03T03:53:12.508Z,16.70
2022-08-03T03:55:57.899Z,16.60
2022-08-03T03:58:27.487Z,16.50
2022-08-03T04:00:54.531Z,16.50
2022-08-03T04:03:21.588Z,16.40
2022-08-03T04:06:07.077Z,16.30
2022-08-03T04:08:52.624Z,16.40
2022-08-03T04:11:29.323Z,16.60
2022-08-03T04:14:27.502Z,16.70
2022-08-03T04:17:00.070Z,16.60
2022-08-03T04:19:47.669Z,16.70
2022-08-03T04:22:20.311Z,16.60
2022-08-03T04:24:52.254Z,16.60
2022-08-03T04:27:26.264Z,16.50
2022-08-03T04:29:56.008Z,16.60
2022-08-03T04:32:26.285Z,16.60
2022-08-03T04:34:53.812Z,16.50
2022-08-03T04:37:34.706Z,16.50
2022-08-03T04:40:04.233Z,16.50
2022-08-03T04:42:33.424Z,16.50
2022-08-03T04:45:02.367Z,16.60
2022-08-03T04:47:34.265Z,16.60
2022-08-03T04:50:03.725Z,16.80
2022-08-03T04:52:32.089Z,16.90
2022-08-03T04:54:59.008Z,17.00
2022-08-03T04:57:25.848Z,17.00
2022-08-03T05:00:02.578Z,17.10
2022-08-03T05:02:31.840Z,17.20
2022-08-03T05:04:59.389Z,17.30
2022-08-03T05:07:26.216Z,17.30
2022-08-03T05:10:14.689Z,17.40
2022-08-03T05:12:48.064Z,17.50
2022-08-03T05:15:15.798Z,17.60
2022-08-03T05:17:46.066Z,17.60
2022-08-03T05:20:13.204Z,17.70
2022-08-03T05:22:43.315Z,17.80
2022-08-03T05:25:10.251Z,17.80
2022-08-03T05:30:27.306Z,18.00
2022-08-03T05:33:00.435Z,18.00
2022-08-03T05:36:01.346Z,18.10
2022-08-03T05:38:24.023Z,18.30
2022-08-03T05:41:21.812Z,18.40
2022-08-03T05:43:45.062Z,18.60
2022-08-03T05:46:13.231Z,18.90
2022-08-03T05:48:41.160Z,19.00
2022-08-03T05:51:11.442Z,19.10
2022-08-03T05:53:39.724Z,19.30
2022-08-03T05:56:14.466Z,19.50
2022-08-03T05:58:47.600Z,19.60
2022-08-03T06:01:16.992Z,19.70
2022-08-03T06:03:45.316Z,20.00
2022-08-03T06:06:12.255Z,20.30
2022-08-03T06:08:40.674Z,20.40
2022-08-03T06:11:08.073Z,20.60
2022-08-03T06:13:35.831Z,20.70
2022-08-03T06:16:03.502Z,20.80
2022-08-03T06:18:30.523Z,21.00
2022-08-03T06:20:57.404Z,21.10
2022-08-03T06:23:52.532Z,21.30
2022-08-03T06:26:13.273Z,21.50
2022-08-03T06:28:53.265Z,21.60
2022-08-03T06:31:33.254Z,21.70
2022-08-03T06:34:32.617Z,21.80
2022-08-03T06:36:51.061Z,22.00
2022-08-03T06:39:19.756Z,22.30
2022-08-03T06:41:46.561Z,22.50
2022-08-03T06:44:13.858Z,22.80
2022-08-03T06:46:41.435Z,22.90
2022-08-03T06:49:10.941Z,23.20
2022-08-03T06:52:03.226Z,23.40
2022-08-03T06:54:24.746Z,23.60
2022-08-03T06:56:51.964Z,23.80
2022-08-03T07:00:07.918Z,24.10
2022-08-03T07:02:05.945Z,24.40
2022-08-03T07:04:33.365Z,24.70
2022-08-03T07:07:00.211Z,24.90
2022-08-03T07:09:27.191Z,25.20
2022-08-03T07:11:55.200Z,25.30
2022-08-03T07:14:22.349Z,25.40
2022-08-03T07:16:49.194Z,25.60
2022-08-03T07:19:16.210Z,25.70
2022-08-03T07:21:43.209Z,25.80
2022-08-03T07:24:10.139Z,26.00
2022-08-03T07:26:37.031Z,26.10
2022-08-03T07:29:03.930Z,26.30
2022-08-03T07:31:42.087Z,26.40
2022-08-03T07:34:08.970Z,26.40
2022-08-03T07:36:35.798Z,26.40
2022-08-03T07:39:15.999Z,26.30
2022-08-03T07:41:46.245Z,26.30
2022-08-03T07:44:13.439Z,26.40
2022-08-03T07:46:40.390Z,26.40
2022-08-03T07:49:07.266Z,26.50
2022-08-03T07:51:34.343Z,26.50
2022-08-03T07:54:01.713Z,26.70
2022-08-03T07:56:28.751Z,26.80
2022-08-03T07:58:56.477Z,26.90
2022-08-03T08:01:23.530Z,27.10
2022-08-03T08:03:53.313Z,27.20
2022-08-03T08:06:21.701Z,27.30
2022-08-03T08:08:48.761Z,27.40
2022-08-03T08:11:15.734Z,27.50
2022-08-03T08:13:42.555Z,27.60
2022-08-03T08:16:09.623Z,27.70
2022-08-03T08:18:36.497Z,27.70
2022-08-03T08:21:03.475Z,27.70
2022-08-03T08:23:43.201Z,27.70
2022-08-03T08:26:11.574Z,27.80
2022-08-03T08:28:38.665Z,27.80
2022-08-03T08:31:05.490Z,27.90
2022-08-03T08:34:01.390Z,28.10
2022-08-03T08:36:21.795Z,28.30
2022-08-03T08:38:48.914Z,28.50
2022-08-03T08:41:16.590Z,28.50
2022-08-03T08:43:43.912Z,28.80
2022-08-03T08:46:23.074Z,29.00
2022-08-03T08:48:54.338Z,29.20
2022-08-03T08:51:22.841Z,29.40
2022-08-03T08:53:54.485Z,29.60
2022-08-03T08:56:26.144Z,29.80
2022-08-03T08:58:59.257Z,30.00
2022-08-03T09:01:27.146Z,30.40
2022-08-03T09:03:54.679Z,30.90
2022-08-03T09:06:23.000Z,31.10
2022-08-03T09:08:49.977Z,31.30
2022-08-03T09:11:21.376Z,31.60
2022-08-03T09:14:10.274Z,31.80
2022-08-03T09:17:02.983Z,32.10
2022-08-03T09:19:32.025Z,32.20
2022-08-03T09:22:14.373Z,32.20
2022-08-03T09:25:22.679Z,32.50
2022-08-03T09:27:47.178Z,32.70
2022-08-03T09:30:32.530Z,32.80
2022-08-03T09:33:10.798Z,32.70
2022-08-03T09:35:54.163Z,33.10
2022-08-03T09:38:26.285Z,33.50
2022-08-03T09:40:59.450Z,33.30
2022-08-03T09:43:28.161Z,33.00
2022-08-03T09:46:04.512Z,33.00
2022-08-03T09:48:35.004Z,32.80
2022-08-03T09:51:13.100Z,33.10
2022-08-03T09:53:59.156Z,33.50
2022-08-03T09:56:40.039Z,33.50
2022-08-03T09:59:06.959Z,33.90
2022-08-03T10:01:35.261Z,34.30
2022-08-03T10:04:04.311Z,34.30
2022-08-03T10:06:32.346Z,34.20
2022-08-03T10:09:14.949Z,34.10
2022-08-03T10:11:43.630Z,34.20
2022-08-03T10:14:19.491Z,34.60
2022-08-03T10:16:52.965Z,34.60
2022-08-03T10:19:19.827Z,35.00
2022-08-03T10:22:19.370Z,35.10
2022-08-03T10:24:59.810Z,34.80
2022-08-03T10:27:37.632Z,34.90
2022-08-03T10:30:11.008Z,34.90
2022-08-03T10:33:50.058Z,34.70
2022-08-03T10:36:03.605Z,35.10
2022-08-03T10:38:38.061Z,35.40
2022-08-03T10:41:07.617Z,35.40
2022-08-03T10:43:49.228Z,35.60
2022-08-03T10:46:20.624Z,35.90
2022-08-03T10:48:49.871Z,35.60
2022-08-03T10:51:17.333Z,35.20
2022-08-03T10:53:54.788Z,34.80
2022-08-03T10:56:54.362Z,34.60
2022-08-03T10:59:46.516Z,34.30
2022-08-03T11:02:14.647Z,34.40
2022-08-03T11:04:42.992Z,34.40
2022-08-03T11:07:25.905Z,34.40
2022-08-03T11:09:56.279Z,34.70
2022-08-03T11:12:33.000Z,35.00
2022-08-03T11:15:07.396Z,35.40
2022-08-03T11:17:46.337Z,35.60
2022-08-03T11:21:00.525Z,35.10
2022-08-03T11:24:03.384Z,34.90
2022-08-03T11:26:33.257Z,34.70
2022-08-03T11:29:31.728Z,34.80
2022-08-03T11:31:59.034Z,34.90
2022-08-03T11:34:26.721Z,35.10
2022-08-03T11:37:26.354Z,35.50
2022-08-03T11:39:58.660Z,35.40
2022-08-03T11:42:26.916Z,35.60
2022-08-03T11:44:59.829Z,35.60
2022-08-03T11:47:30.101Z,35.50
2022-08-03T11:50:02.087Z,35.20
2022-08-03T11:52:38.164Z,35.20
2022-08-03T11:55:11.759Z,35.20
2022-08-03T11:58:57.762Z,35.20
2022-08-03T12:00:31.800Z,35.70
2022-08-03T12:03:08.943Z,36.00
2022-08-03T12:05:51.842Z,36.40
2022-08-03T12:08:41.055Z,37.10
2022-08-03T12:11:10.969Z,37.40
2022-08-03T12:14:44.636Z,37.30
2022-08-03T12:16:34.286Z,36.90
2022-08-03T12:19:07.027Z,36.70
2022-08-03T12:21:33.997Z,36.50
2022-08-03T12:24:04.152Z,36.40
2022-08-03T12:26:58.503Z,36.30
2022-08-03T12:29:26.319Z,36.40
2022-08-03T12:31:53.326Z,36.20
2022-08-03T12:34:20.196Z,36.40
2022-08-03T12:36:59.161Z,36.90
2022-08-03T12:39:30.888Z,37.30
2022-08-03T12:41:58.061Z,37.80
2022-08-03T12:44:35.906Z,37.50
2022-08-03T12:47:04.553Z,37.10
2022-08-03T12:49:50.217Z,36.90
2022-08-03T12:52:19.377Z,36.90
2022-08-03T12:54:57.842Z,36.60
2022-08-03T12:57:25.213Z,36.70
2022-08-03T12:59:55.849Z,37.00
2022-08-03T13:02:26.391Z,37.30
2022-08-03T13:04:54.390Z,37.40
2022-08-03T13:07:22.968Z,38.00
2022-08-03T13:09:54.395Z,38.00
2022-08-03T13:12:22.138Z,37.70
2022-08-03T13:14:56.624Z,37.70
2022-08-03T13:17:24.118Z,37.80
2022-08-03T13:19:51.567Z,37.90
2022-08-03T13:22:28.989Z,38.40
2022-08-03T13:24:57.559Z,38.80
2022-08-03T13:28:09.863Z,38.90
2022-08-03T13:30:24.983Z,39.20
2022-08-03T13:32:58.672Z,39.10
2022-08-03T13:35:25.910Z,39.10
2022-08-03T13:37:52.800Z,39.10
2022-08-03T13:40:19.920Z,39.30
2022-08-03T13:42:50.675Z,40.00
2022-08-03T13:45:17.779Z,40.80
2022-08-03T13:47:44.699Z,41.20
2022-08-03T13:50:11.755Z,40.90
2022-08-03T13:52:38.713Z,41.50
2022-08-03T13:55:07.650Z,42.40
2022-08-03T13:58:06.683Z,43.00
2022-08-03T14:00:26.960Z,43.10
2022-08-03T14:03:13.848Z,42.60
2022-08-03T14:05:42.997Z,42.10
2022-08-03T14:08:11.159Z,41.90
2022-08-03T14:10:44.632Z,41.30
2022-08-03T14:13:17.428Z,41.40
2022-08-03T14:15:49.870Z,41.70
2022-08-03T14:18:28.432Z,41.70
2022-08-03T14:21:01.949Z,41.40
2022-08-03T14:23:32.938Z,41.50
2022-08-03T14:26:02.979Z,41.70
2022-08-03T14:28:29.925Z,42.20
2022-08-03T14:30:57.127Z,42.40
2022-08-03T14:33:24.625Z,42.00
2022-08-03T14:35:52.341Z,42.00
2022-08-03T14:38:19.911Z,41.60
2022-08-03T14:40:47.455Z,41.50
2022-08-03T14:43:15.455Z,41.70
2022-08-03T14:45:42.649Z,41.90
2022-08-03T14:50:32.848Z,42.30
2022-08-03T14:50:56.767Z,42.70
2022-08-03T14:53:24.829Z,43.30
2022-08-03T14:55:53.274Z,43.20
2022-08-03T14:58:22.331Z,44.00
2022-08-03T15:00:51.664Z,44.70
2022-08-03T15:03:23.313Z,45.20
2022-08-03T15:05:52.876Z,45.40
2022-08-03T15:08:21.067Z,46.10
2022-08-03T15:10:49.489Z,46.70
2022-08-03T15:13:17.654Z,46.80
2022-08-03T15:15:44.520Z,46.50
2022-08-03T15:18:11.485Z,45.90
2022-08-03T15:20:46.878Z,45.50
2022-08-03T15:23:15.635Z,45.20
2022-08-03T15:26:31.863Z,45.00
2022-08-03T15:28:32.183Z,44.70
2022-08-03T15:30:59.150Z,44.60
2022-08-03T15:33:26.121Z,44.30
2022-08-03T15:35:53.453Z,44.10
2022-08-03T15:38:25.640Z,43.80
2022-08-03T15:40:58.913Z,43.80
2022-08-03T15:43:26.187Z,44.20
2022-08-03T15:48:41.240Z,44.90
2022-08-03T15:51:11.304Z,45.60
2022-08-03T15:53:38.768Z,46.20
2022-08-03T15:56:12.118Z,46.00
2022-08-03T15:59:09.241Z,45.90
2022-08-03T16:01:27.880Z,45.90
2022-08-03T16:03:54.916Z,45.70
2022-08-03T16:06:35.188Z,45.80
2022-08-03T16:09:22.935Z,46.00
2022-08-03T16:11:51.443Z,45.00
2022-08-03T16:14:34.359Z,45.10
2022-08-03T16:17:05.202Z,45.30
2022-08-03T16:19:32.339Z,45.00
2022-08-03T16:22:00.377Z,44.90
2022-08-03T16:24:28.306Z,44.90
2022-08-03T16:26:56.639Z,45.00
2022-08-03T16:29:24.165Z,45.40
2022-08-03T16:31:52.441Z,45.60
2022-08-03T16:34:21.028Z,46.40
2022-08-03T16:36:48.011Z,47.20
2022-08-03T16:39:15.185Z,47.00
2022-08-03T16:42:00.456Z,46.20
2022-08-03T16:44:30.814Z,45.40
2022-08-03T16:46:58.556Z,45.00
2022-08-03T16:49:55.467Z,44.90
2022-08-03T16:52:13.076Z,44.70
2022-08-03T16:54:40.616Z,44.60
2022-08-03T16:57:07.680Z,44.60
2022-08-03T16:59:36.950Z,44.90
2022-08-03T17:02:09.930Z,45.10
2022-08-03T17:04:40.124Z,45.40
2022-08-03T17:07:08.848Z,46.00
2022-08-03T17:09:38.638Z,46.00
2022-08-03T17:12:07.494Z,45.60
2022-08-03T17:14:38.712Z,45.40
2022-08-03T17:17:16.162Z,45.00
2022-08-03T17:19:47.087Z,44.90
2022-08-03T17:22:19.787Z,44.70
2022-08-03T17:24:54.575Z,44.70
2022-08-03T17:28:51.519Z,44.20
2022-08-03T17:30:19.042Z,44.10
2022-08-03T17:32:57.005Z,43.90
2022-08-03T17:35:36.913Z,43.80
2022-08-03T17:38:10.467Z,43.60
2022-08-03T17:40:48.292Z,43.50
2022-08-03T17:44:13.532Z,43.30
2022-08-03T17:46:07.202Z,43.50
2022-08-03T17:48:42.658Z,43.50
2022-08-03T17:52:03.969Z,43.60
2022-08-03T17:55:55.335Z,42.80
2022-08-03T17:58:02.571Z,41.30
2022-08-03T18:00:51.520Z,40.00
2022-08-03T18:03:57.972Z,39.00
2022-08-03T18:06:28.693Z,38.10
2022-08-03T18:09:05.391Z,37.50
2022-08-03T18:11:58.080Z,37.00
2022-08-03T18:14:38.772Z,36.30
2022-08-03T18:17:10.535Z,35.90
2022-08-03T18:20:02.878Z,35.40
2022-08-03T18:22:27.908Z,35.00
2022-08-03T18:24:59.136Z,34.60
2022-08-03T18:27:42.848Z,34.20
2022-08-03T18:30:15.397Z,34.00
2022-08-03T18:33:00.907Z,33.50
2022-08-03T18:35:52.943Z,33.20
2022-08-03T18:38:22.129Z,32.90
2022-08-03T18:40:51.421Z,32.60
2022-08-03T18:43:21.022Z,32.30
2022-08-03T18:46:55.195Z,32.00
2022-08-03T18:49:29.193Z,31.70
2022-08-03T18:52:22.362Z,31.30
2022-08-03T18:55:33.209Z,31.20
2022-08-03T18:58:17.649Z,31.00
2022-08-03T19:01:00.734Z,30.80
2022-08-03T19:03:41.452Z,30.50
2022-08-03T19:09:04.864Z,30.10
2022-08-03T19:12:12.527Z,29.80
2022-08-03T19:14:41.602Z,29.60
2022-08-03T19:17:14.112Z,29.40
2022-08-03T19:19:51.183Z,29.20
2022-08-03T19:22:22.191Z,29.00
2022-08-03T19:24:52.828Z,28.80
2022-08-03T19:27:26.796Z,28.60
2022-08-03T19:30:01.257Z,28.40
2022-08-03T19:32:33.312Z,28.30
2022-08-03T19:35:03.323Z,28.20
2022-08-03T19:37:38.043Z,28.20
2022-08-03T19:40:10.211Z,28.20
2022-08-03T19:42:41.384Z,28.10
2022-08-03T19:45:10.984Z,27.90
2022-08-03T19:48:13.889Z,27.80
2022-08-03T19:50:44.728Z,27.70
2022-08-03T19:53:13.681Z,27.50
2022-08-03T19:55:49.199Z,27.40
2022-08-03T19:58:24.351Z,27.30
2022-08-03T20:00:55.958Z,27.10
2022-08-03T20:03:27.473Z,27.00
2022-08-03T20:06:12.502Z,26.80
2022-08-03T20:08:44.195Z,26.50
2022-08-03T20:11:11.891Z,26.40
2022-08-03T20:13:39.301Z,26.40
2022-08-03T20:16:06.957Z,26.30
2022-08-03T20:18:39.272Z,26.30
2022-08-03T20:21:15.256Z,26.20
2022-08-03T20:24:01.706Z,25.90
2022-08-03T20:26:32.223Z,25.70
2022-08-03T20:29:08.927Z,25.60
2022-08-03T20:31:37.612Z,25.70
2022-08-03T20:34:05.694Z,25.80
2022-08-03T20:36:32.844Z,26.00
2022-08-03T20:39:00.040Z,26.10
2022-08-03T20:41:27.181Z,26.00
2022-08-03T20:43:54.652Z,25.90
2022-08-03T20:46:32.105Z,25.70
2022-08-03T20:49:05.217Z,25.40
2022-08-03T20:51:49.104Z,25.40
2022-08-03T20:54:30.906Z,25.50
2022-08-03T20:57:00.742Z,25.40
2022-08-03T20:59:49.993Z,25.30
2022-08-03T21:02:29.505Z,25.20
2022-08-03T21:05:03.604Z,25.10
2022-08-03T21:07:45.550Z,25.10
2022-08-03T21:10:15.614Z,25.10
2022-08-03T21:13:16.692Z,25.00
2022-08-03T21:16:06.939Z,25.00
2022-08-03T21:18:53.020Z,24.90
2022-08-03T21:21:23.441Z,24.90
2022-08-03T21:23:54.456Z,24.80
2022-08-03T21:26:25.207Z,24.70
2022-08-03T21:28:55.598Z,24.60
2022-08-03T21:31:25.171Z,24.50
2022-08-03T21:34:05.468Z,24.40
2022-08-03T21:36:35.779Z,24.20
2022-08-03T21:39:07.651Z,24.10
2022-08-03T21:41:36.421Z,24.10
2022-08-03T21:44:04.671Z,24.00
2022-08-03T21:46:40.365Z,24.00
2022-08-03T21:50:07.205Z,23.90
2022-08-03T21:51:59.744Z,23.90
2022-08-03T21:54:39.728Z,23.80
2022-08-03T21:57:23.070Z,23.60
2022-08-03T21:59:57.122Z,23.50
2022-08-03T22:02:31.351Z,23.50
2022-08-03T22:04:59.191Z,23.50
2022-08-03T22:07:29.174Z,23.50
2022-08-03T22:09:58.766Z,23.50
2022-08-03T22:12:29.327Z,23.40
2022-08-03T22:15:02.144Z,23.40
2022-08-03T22:17:55.709Z,23.40
2022-08-03T22:20:24.586Z,23.40
2022-08-03T22:22:56.662Z,23.40
2022-08-03T22:25:36.135Z,23.40
2022-08-03T22:28:11.016Z,23.40
2022-08-03T22:30:40.094Z,23.30
2022-08-03T22:33:11.526Z,23.30
2022-08-03T22:35:50.559Z,23.20
2022-08-03T22:38:18.502Z,23.10
2022-08-03T22:40:48.107Z,23.20
2022-08-03T22:43:15.172Z,23.20
2022-08-03T22:46:10.303Z,23.10
2022-08-03T22:48:35.445Z,23.00
2022-08-03T22:51:07.614Z,22.90
2022-08-03T22:53:36.009Z,22.90
2022-08-03T22:56:04.273Z,22.90
2022-08-03T22:58:31.160Z,22.90
2022-08-03T23:01:04.214Z,22.90
2022-08-03T23:04:00.638Z,22.80
2022-08-03T23:06:27.492Z,22.70
2022-08-03T23:08:55.400Z,22.60
2022-08-03T23:11:25.181Z,22.50
2022-08-03T23:13:54.399Z,22.50
2022-08-03T23:16:28.486Z,22.50
2022-08-03T23:18:59.666Z,22.50
2022-08-03T23:21:52.852Z,22.50
2022-08-03T23:24:25.574Z,22.50
2022-08-03T23:26:58.485Z,22.30
2022-08-03T23:29:26.685Z,22.30
2022-08-03T23:31:54.821Z,22.20
2022-08-03T23:34:42.174Z,22.20
2022-08-03T23:37:15.743Z,22.10
2022-08-03T23:39:48.345Z,22.10
2022-08-03T23:42:18.699Z,22.00
2022-08-03T23:44:46.944Z,21.90
2022-08-03T23:47:14.081Z,22.00
2022-08-03T23:49:41.081Z,22.00
2022-08-03T23:52:11.044Z,22.10
2022-08-03T23:54:40.868Z,22.10
2022-08-03T23:57:40.100Z,22.10
