createdAt,value
2022-08-25T12:46:38.482Z,45.13
2022-08-25T12:48:57.132Z,44.45
2022-08-25T12:51:02.633Z,43.74
2022-08-25T12:53:12.508Z,43.30
2022-08-25T12:55:15.469Z,42.81
2022-08-25T12:57:35.113Z,40.34
2022-08-25T12:59:43.680Z,38.57
2022-08-25T13:02:09.057Z,38.17
2022-08-25T13:05:02.685Z,37.81
2022-08-25T13:07:25.578Z,36.16
2022-08-25T13:10:01.844Z,34.51
2022-08-25T13:12:22.999Z,34.03
2022-08-25T13:14:37.695Z,33.48
2022-08-25T13:16:40.896Z,33.26
2022-08-25T13:18:44.893Z,33.52
2022-08-25T13:21:02.776Z,34.42
2022-08-25T13:23:05.438Z,34.80
2022-08-25T13:25:15.538Z,34.36
2022-08-25T13:27:25.055Z,34.25
2022-08-25T13:29:29.887Z,33.84
2022-08-25T13:31:53.858Z,32.59
2022-08-25T13:34:02.225Z,30.93
2022-08-25T13:36:23.033Z,31.49
2022-08-25T13:38:27.932Z,31.87
2022-08-25T13:40:36.501Z,32.30
2022-08-25T13:42:42.808Z,33.37
2022-08-25T13:44:52.012Z,33.71
2022-08-25T13:47:18.423Z,34.41
2022-08-25T13:49:27.963Z,35.45
2022-08-25T13:51:31.900Z,35.15
2022-08-25T13:53:34.727Z,35.42
2022-08-25T13:55:51.106Z,35.27
2022-08-25T13:57:55.138Z,34.01
2022-08-25T14:00:03.814Z,32.70
2022-08-25T14:02:07.628Z,31.96
2022-08-25T14:04:32.517Z,30.89
2022-08-25T14:06:35.299Z,30.86
2022-08-25T14:08:41.525Z,30.71
2022-08-25T14:10:45.884Z,31.30
2022-08-25T14:12:49.707Z,31.96
2022-08-25T14:14:59.738Z,31.54
2022-08-25T14:17:12.124Z,30.55
2022-08-25T14:19:25.354Z,30.33
2022-08-25T14:21:32.035Z,29.82
2022-08-25T14:23:39.199Z,28.99
2022-08-25T14:25:42.471Z,28.38
2022-08-25T14:28:06.485Z,28.43
2022-08-25T14:30:10.642Z,29.41
2022-08-25T14:32:14.868Z,28.92
2022-08-25T14:34:20.395Z,29.38
2022-08-25T14:36:23.345Z,29.23
2022-08-25T14:38:27.375Z,29.95
2022-08-25T14:40:34.200Z,30.02
2022-08-25T14:42:37.075Z,31.29
2022-08-25T14:44:40.392Z,31.54
2022-08-25T14:46:46.861Z,31.78
2022-08-25T14:48:55.501Z,32.34
2022-08-25T14:51:00.492Z,31.64
2022-08-25T14:53:04.205Z,31.04
2022-08-25T14:55:10.138Z,30.46
2022-08-25T14:57:13.157Z,31.96
2022-08-25T14:59:15.955Z,30.72
2022-08-25T15:01:29.629Z,30.73
2022-08-25T15:03:35.100Z,30.86
2022-08-25T15:05:37.933Z,31.37
2022-08-25T15:07:58.239Z,31.57
2022-08-25T15:10:01.349Z,31.10
2022-08-25T15:12:05.542Z,31.09
2022-08-25T15:14:10.747Z,31.71
2022-08-25T15:16:16.762Z,32.64
2022-08-25T15:18:24.094Z,31.42
2022-08-25T15:20:26.671Z,31.62
2022-08-25T15:22:29.237Z,30.96
2022-08-25T15:24:37.695Z,31.35
2022-08-25T15:26:44.706Z,30.47
2022-08-25T15:28:51.205Z,30.98
2022-08-25T15:30:53.830Z,31.05
2022-08-25T15:32:56.412Z,30.24
2022-08-25T15:34:59.948Z,30.84
2022-08-25T15:37:08.819Z,31.19
2022-08-25T15:39:12.215Z,31.46
2022-08-25T15:41:15.410Z,32.10
2022-08-25T15:43:18.119Z,32.89
2022-08-25T15:45:22.046Z,32.64
2022-08-25T15:47:27.659Z,32.33
2022-08-25T15:49:33.137Z,32.34
2022-08-25T15:51:36.230Z,33.51
2022-08-25T15:53:39.514Z,33.80
2022-08-25T15:55:42.788Z,33.60
2022-08-25T15:57:47.382Z,34.15
2022-08-25T15:59:53.311Z,34.29
2022-08-25T16:02:00.869Z,35.08
2022-08-25T16:04:03.898Z,35.44
2022-08-25T16:06:08.421Z,35.07
2022-08-25T16:08:19.391Z,34.30
2022-08-25T16:10:22.483Z,35.34
2022-08-25T16:12:25.749Z,35.54
2022-08-25T16:14:30.620Z,35.85
2022-08-25T16:16:33.790Z,35.96
2022-08-25T16:18:38.344Z,36.08
2022-08-25T16:20:44.656Z,35.93
2022-08-25T16:22:47.653Z,36.26
2022-08-25T16:24:50.408Z,36.44
2022-08-25T16:26:56.035Z,36.17
2022-08-25T16:28:59.447Z,36.45
2022-08-25T16:31:02.758Z,36.75
2022-08-25T16:33:06.341Z,36.56
2022-08-25T16:35:13.001Z,36.68
2022-08-25T16:37:15.664Z,36.85
2022-08-25T16:39:18.287Z,36.86
2022-08-25T16:41:22.953Z,37.12
2022-08-25T16:43:25.537Z,36.98
2022-08-25T16:45:28.367Z,36.86
2022-08-25T16:47:37.742Z,37.67
2022-08-25T16:49:41.256Z,37.61
2022-08-25T16:51:45.201Z,37.63
2022-08-25T16:54:08.452Z,37.50
2022-08-25T16:56:11.589Z,37.23
2022-08-25T16:58:14.301Z,36.82
2022-08-25T17:00:21.742Z,36.93
2022-08-25T17:02:24.353Z,36.39
2022-08-25T17:04:32.207Z,37.03
2022-08-25T17:06:37.784Z,37.51
2022-08-25T17:08:42.046Z,37.82
2022-08-25T17:10:46.416Z,37.82
2022-08-25T17:12:49.368Z,38.28
2022-08-25T17:14:52.452Z,37.92
2022-08-25T17:16:55.533Z,38.62
2022-08-25T17:19:03.908Z,38.98
2022-08-25T17:21:09.597Z,39.57
2022-08-25T17:23:13.924Z,39.54
2022-08-25T17:25:18.432Z,39.66
2022-08-25T17:27:23.339Z,39.88
2022-08-25T17:29:26.205Z,40.51
2022-08-25T17:31:30.746Z,40.27
2022-08-25T17:33:33.810Z,40.40
2022-08-25T17:35:39.886Z,41.06
2022-08-25T17:37:42.537Z,41.77
2022-08-25T17:39:45.143Z,42.29
2022-08-25T17:41:49.763Z,42.37
2022-08-25T17:43:52.595Z,42.35
2022-08-25T17:45:57.038Z,43.11
2022-08-25T17:48:00.163Z,43.15
2022-08-25T17:50:03.073Z,43.49
2022-08-25T17:52:06.543Z,43.26
2022-08-25T17:54:09.151Z,43.58
2022-08-25T17:56:14.619Z,43.23
2022-08-25T17:58:18.554Z,43.61
2022-08-25T18:00:22.728Z,44.23
2022-08-25T18:02:26.628Z,44.39
2022-08-25T18:04:31.022Z,44.58
2022-08-25T18:06:33.627Z,44.90
2022-08-25T18:08:36.285Z,45.22
2022-08-25T18:10:40.659Z,45.53
2022-08-25T18:12:44.084Z,45.51
2022-08-25T18:14:49.323Z,45.51
2022-08-25T18:16:52.654Z,45.52
2022-08-25T18:18:57.181Z,46.56
2022-08-25T18:20:59.830Z,46.86
2022-08-25T18:23:02.472Z,46.72
2022-08-25T18:25:08.741Z,46.59
2022-08-25T18:27:13.567Z,46.85
2022-08-25T18:29:16.767Z,46.88
2022-08-25T18:31:21.506Z,47.03
2022-08-25T18:33:24.332Z,47.47
2022-08-25T18:35:27.101Z,47.11
2022-08-25T18:37:47.415Z,47.44
2022-08-25T18:40:08.919Z,47.57
2022-08-25T18:42:14.116Z,47.11
2022-08-25T18:44:17.027Z,46.86
2022-08-25T18:46:22.589Z,47.01
2022-08-25T18:48:26.706Z,46.77
2022-08-25T18:50:36.594Z,47.17
2022-08-25T18:52:39.208Z,47.81
2022-08-25T18:54:41.898Z,48.17
2022-08-25T18:56:44.625Z,48.53
2022-08-25T18:58:47.675Z,48.43
2022-08-25T19:00:50.400Z,48.55
2022-08-25T19:02:57.520Z,48.66
2022-08-25T19:05:04.757Z,49.61
2022-08-25T19:07:12.095Z,49.43
2022-08-25T19:09:15.121Z,49.09
2022-08-25T19:11:22.229Z,49.18
2022-08-25T19:13:25.390Z,49.14
2022-08-25T19:15:28.719Z,49.88
2022-08-25T19:17:37.478Z,50.00
2022-08-25T19:19:41.959Z,49.96
2022-08-25T19:21:45.112Z,50.72
2022-08-25T19:23:51.347Z,50.10
2022-08-25T19:25:54.956Z,50.95
2022-08-25T19:28:00.510Z,51.17
2022-08-25T19:30:05.772Z,51.35
2022-08-25T19:32:08.892Z,51.52
2022-08-25T19:34:19.200Z,51.42
2022-08-25T19:36:27.997Z,51.72
2022-08-25T19:38:34.073Z,51.72
2022-08-25T19:40:38.764Z,51.32
2022-08-25T19:42:41.529Z,51.48
2022-08-25T19:44:44.140Z,51.87
2022-08-25T19:46:47.497Z,51.94
2022-08-25T19:48:53.339Z,52.37
2022-08-25T19:50:56.319Z,52.58
2022-08-25T19:53:00.682Z,52.84
2022-08-25T19:55:04.520Z,53.11
2022-08-25T19:57:11.052Z,52.86
2022-08-25T19:59:17.812Z,53.20
2022-08-25T20:01:20.549Z,52.98
2022-08-25T20:03:23.293Z,53.03
2022-08-25T20:05:25.897Z,52.97
2022-08-25T20:07:31.177Z,53.34
2022-08-25T20:09:38.960Z,53.30
2022-08-25T20:11:43.088Z,53.50
2022-08-25T20:13:45.674Z,53.45
2022-08-25T20:15:51.689Z,53.39
2022-08-25T20:18:00.641Z,53.61
2022-08-25T20:20:09.319Z,53.79
2022-08-25T20:22:17.404Z,54.29
2022-08-25T20:24:38.342Z,54.54
2022-08-25T20:26:43.186Z,54.58
2022-08-25T20:28:45.829Z,54.43
2022-08-25T20:30:48.468Z,54.57
2022-08-25T20:32:52.448Z,54.43
2022-08-25T20:34:55.824Z,54.45
2022-08-25T20:36:58.818Z,54.30
2022-08-25T20:39:01.493Z,54.39
2022-08-25T20:41:04.118Z,54.54
2022-08-25T20:43:11.997Z,54.45
2022-08-25T20:45:16.937Z,54.62
2022-08-25T20:47:20.945Z,54.93
2022-08-25T20:49:26.754Z,55.05
2022-08-25T20:51:29.571Z,55.27
2022-08-25T20:53:34.827Z,55.46
2022-08-25T20:55:38.310Z,55.31
2022-08-25T20:57:45.116Z,55.74
2022-08-25T20:59:49.348Z,56.08
2022-08-25T21:01:52.654Z,56.02
2022-08-25T21:03:55.317Z,55.95
2022-08-25T21:05:57.892Z,56.04
2022-08-25T21:08:01.250Z,56.33
2022-08-25T21:10:07.204Z,56.10
2022-08-25T21:12:13.868Z,56.05
2022-08-25T21:14:17.483Z,56.03
2022-08-25T21:16:23.780Z,56.25
2022-08-25T21:18:31.442Z,56.13
2022-08-25T21:20:35.783Z,56.11
2022-08-25T21:22:39.205Z,56.12
2022-08-25T21:24:41.791Z,56.33
2022-08-25T21:26:49.671Z,56.31
2022-08-25T21:28:53.443Z,56.67
2022-08-25T21:30:56.568Z,56.44
2022-08-25T21:33:00.543Z,56.64
2022-08-25T21:35:03.571Z,56.91
2022-08-25T21:37:11.651Z,56.87
2022-08-25T21:39:15.437Z,57.61
2022-08-25T21:41:20.994Z,57.51
2022-08-25T21:43:23.632Z,57.44
2022-08-25T21:45:26.261Z,57.84
2022-08-25T21:47:42.112Z,58.08
2022-08-25T21:49:46.075Z,57.99
2022-08-25T21:51:59.381Z,57.99
2022-08-25T21:54:11.838Z,57.97
2022-08-25T21:56:17.156Z,58.10
2022-08-25T21:58:22.522Z,58.19
2022-08-25T22:00:25.994Z,58.16
2022-08-25T22:02:28.603Z,57.93
2022-08-25T22:04:32.407Z,56.94
2022-08-25T22:06:37.082Z,55.87
2022-08-25T22:08:41.215Z,56.17
2022-08-25T22:10:44.636Z,57.04
2022-08-25T22:12:48.526Z,56.57
2022-08-25T22:14:51.305Z,56.96
2022-08-25T22:16:54.087Z,57.94
2022-08-25T22:18:57.101Z,58.04
2022-08-25T22:21:00.755Z,58.53
2022-08-25T22:23:20.111Z,58.01
2022-08-25T22:25:23.958Z,58.08
2022-08-25T22:27:28.513Z,58.18
2022-08-25T22:29:32.774Z,58.49
2022-08-25T22:31:35.895Z,58.35
2022-08-25T22:33:40.532Z,58.69
2022-08-25T22:35:44.384Z,58.40
2022-08-25T22:37:47.617Z,58.46
2022-08-25T22:39:51.585Z,58.75
2022-08-25T22:41:55.494Z,59.10
2022-08-25T22:43:58.875Z,58.98
2022-08-25T22:46:02.812Z,58.77
2022-08-25T22:48:07.342Z,58.71
2022-08-25T22:50:10.884Z,58.63
2022-08-25T22:52:13.607Z,58.40
2022-08-25T22:54:16.217Z,57.81
2022-08-25T22:56:29.614Z,58.40
2022-08-25T22:58:32.607Z,58.54
2022-08-25T23:00:39.896Z,58.99
2022-08-25T23:02:43.499Z,59.08
2022-08-25T23:04:46.147Z,58.89
2022-08-25T23:06:49.173Z,58.76
2022-08-25T23:08:53.699Z,58.77
2022-08-25T23:10:57.197Z,58.52
2022-08-25T23:13:01.935Z,58.49
2022-08-25T23:15:14.110Z,58.59
2022-08-25T23:17:16.792Z,58.57
2022-08-25T23:19:19.860Z,58.50
2022-08-25T23:21:40.978Z,58.47
2022-08-25T23:23:45.009Z,57.64
2022-08-25T23:25:47.837Z,57.30
2022-08-25T23:27:50.468Z,57.87
2022-08-25T23:29:55.633Z,58.52
2022-08-25T23:31:59.868Z,58.89
2022-08-25T23:34:02.875Z,58.83
2022-08-25T23:36:10.559Z,59.65
2022-08-25T23:38:13.782Z,59.31
2022-08-25T23:40:19.128Z,59.63
2022-08-25T23:42:22.182Z,60.47
2022-08-25T23:44:25.687Z,61.03
2022-08-25T23:46:30.026Z,61.38
2022-08-25T23:48:33.494Z,61.72
2022-08-25T23:50:40.842Z,62.30
2022-08-25T23:52:43.635Z,62.15
2022-08-25T23:54:47.033Z,62.23
2022-08-25T23:56:51.693Z,62.38
2022-08-25T23:58:55.129Z,62.65
