createdAt,value
2023-05-02T00:00:47.660Z,98692.44
2023-05-02T00:03:14.354Z,98683.25
2023-05-02T00:05:41.142Z,98691.16
2023-05-02T00:08:07.753Z,98680.88
2023-05-02T00:10:34.692Z,98683.91
2023-05-02T00:13:01.146Z,98683.38
2023-05-02T00:15:27.998Z,98680.44
2023-05-02T00:17:54.585Z,98677.22
2023-05-02T00:20:21.290Z,98677.78
2023-05-02T00:22:47.825Z,98679.97
2023-05-02T00:25:17.064Z,98679.19
2023-05-02T00:27:44.130Z,98680.78
2023-05-02T00:30:10.871Z,98678.38
2023-05-02T00:32:38.180Z,98683.78
2023-05-02T00:35:05.123Z,98678.97
2023-05-02T00:37:31.776Z,98681.69
2023-05-02T00:39:58.783Z,98688.75
2023-05-02T00:42:25.352Z,98680.13
2023-05-02T00:44:51.929Z,98680.69
2023-05-02T00:47:18.369Z,98680.16
2023-05-02T00:49:45.099Z,98677.22
2023-05-02T00:52:13.738Z,98685.06
2023-05-02T00:54:40.192Z,98681.81
2023-05-02T00:57:06.790Z,98681.81
2023-05-02T00:59:36.280Z,98672.97
2023-05-02T01:02:28.489Z,98686.22
2023-05-02T01:05:11.184Z,98677.00
2023-05-02T01:07:54.345Z,98677.56
2023-05-02T01:10:37.846Z,98685.97
2023-05-02T01:13:12.130Z,98685.97
2023-05-02T01:15:40.956Z,98692.22
2023-05-02T01:18:10.649Z,98687.09
2023-05-02T01:20:42.410Z,98693.56
2023-05-02T01:23:41.111Z,98695.47
2023-05-02T01:26:26.188Z,98701.69
2023-05-02T01:28:58.998Z,98701.38
2023-05-02T01:31:27.812Z,98701.09
2023-05-02T01:33:56.697Z,98697.88
2023-05-02T01:36:27.156Z,98698.44
2023-05-02T01:38:55.810Z,98703.63
2023-05-02T01:41:26.394Z,98696.88
2023-05-02T01:43:59.355Z,98701.56
2023-05-02T01:46:34.960Z,98702.88
2023-05-02T01:49:04.108Z,98705.38
2023-05-02T01:51:33.738Z,98703.22
2023-05-02T01:54:04.291Z,98705.41
2023-05-02T01:56:33.041Z,98708.97
2023-05-02T01:59:02.584Z,98709.78
2023-05-02T02:01:31.140Z,98701.94
2023-05-02T02:04:00.503Z,98711.97
2023-05-02T02:06:27.635Z,98714.47
2023-05-02T02:08:54.865Z,98709.59
2023-05-02T02:11:33.659Z,98708.81
2023-05-02T02:14:17.181Z,98712.41
2023-05-02T02:16:44.272Z,98719.19
2023-05-02T02:19:14.276Z,98719.97
2023-05-02T02:21:43.338Z,98721.38
2023-05-02T02:24:11.419Z,98729.50
2023-05-02T02:26:37.939Z,98737.09
2023-05-02T02:29:04.692Z,98733.31
2023-05-02T02:31:36.022Z,98739.53
2023-05-02T02:34:03.954Z,98740.41
2023-05-02T02:36:41.353Z,98746.09
2023-05-02T02:39:25.870Z,98742.63
2023-05-02T02:42:14.944Z,98756.44
2023-05-02T02:45:15.642Z,98745.91
2023-05-02T02:47:49.044Z,98755.13
2023-05-02T02:50:38.138Z,98767.34
2023-05-02T02:53:08.757Z,98766.53
2023-05-02T02:55:50.293Z,98770.88
2023-05-02T02:58:46.079Z,98774.69
2023-05-02T03:01:19.676Z,98783.88
2023-05-02T03:03:48.280Z,98786.31
2023-05-02T03:06:16.236Z,98790.09
2023-05-02T03:08:44.665Z,98789.28
2023-05-02T03:11:11.318Z,98796.03
2023-05-02T03:13:37.910Z,98793.63
2023-05-02T03:16:38.314Z,98799.03
2023-05-02T03:19:06.016Z,98796.84
2023-05-02T03:21:33.021Z,98798.75
2023-05-02T03:24:00.751Z,98808.75
2023-05-02T03:26:27.664Z,98805.25
2023-05-02T03:28:55.381Z,98810.38
2023-05-02T03:31:21.927Z,98814.19
2023-05-02T03:33:49.737Z,98809.28
2023-05-02T03:36:16.724Z,98815.53
2023-05-02T03:38:43.212Z,98822.00
2023-05-02T03:41:09.727Z,98824.47
2023-05-02T03:43:36.331Z,98827.69
2023-05-02T03:46:08.082Z,98824.69
2023-05-02T03:48:34.911Z,98832.53
2023-05-02T03:51:02.716Z,98834.97
2023-05-02T03:53:31.467Z,98836.31
2023-05-02T03:55:58.292Z,98850.13
2023-05-02T03:58:25.535Z,98841.19
2023-05-02T04:00:55.116Z,98845.75
2023-05-02T04:03:22.759Z,98846.53
2023-05-02T04:05:49.386Z,98845.16
2023-05-02T04:08:15.858Z,98847.03
2023-05-02T04:10:42.362Z,98849.22
2023-05-02T04:13:08.877Z,98849.16
2023-05-02T04:15:35.405Z,98844.00
2023-05-02T04:18:02.110Z,98852.91
2023-05-02T04:20:29.868Z,98850.72
2023-05-02T04:22:56.720Z,98854.22
2023-05-02T04:25:23.251Z,98860.16
2023-05-02T04:27:49.990Z,98860.16
2023-05-02T04:30:16.559Z,98859.13
2023-05-02T04:32:43.097Z,98866.69
2023-05-02T04:35:10.074Z,98867.53
2023-05-02T04:37:36.537Z,98874.03
2023-05-02T04:40:03.724Z,98871.31
2023-05-02T04:42:30.330Z,98876.41
2023-05-02T04:44:56.901Z,98870.97
2023-05-02T04:47:23.406Z,98875.56
2023-05-02T04:49:49.902Z,98879.31
2023-05-02T04:52:16.419Z,98876.06
2023-05-02T04:54:42.841Z,98880.38
2023-05-02T04:57:10.180Z,98877.59
2023-05-02T04:59:38.423Z,98885.72
2023-05-02T05:02:05.132Z,98885.16
2023-05-02T05:04:31.595Z,98873.75
2023-05-02T05:06:58.333Z,98877.50
2023-05-02T05:09:24.905Z,98885.59
2023-05-02T05:11:51.427Z,98889.94
2023-05-02T05:14:17.870Z,98904.00
2023-05-02T05:16:44.391Z,98905.03
2023-05-02T05:19:11.213Z,98902.88
2023-05-02T05:21:37.683Z,98908.28
2023-05-02T05:24:04.544Z,98924.25
2023-05-02T05:26:31.070Z,98927.22
2023-05-02T05:28:57.552Z,98930.97
2023-05-02T05:31:24.388Z,98930.47
2023-05-02T05:33:51.044Z,98934.19
2023-05-02T05:36:17.746Z,98942.50
2023-05-02T05:38:45.901Z,98942.97
2023-05-02T05:41:12.661Z,98944.84
2023-05-02T05:43:39.104Z,98951.34
2023-05-02T05:46:05.666Z,98955.88
2023-05-02T05:48:32.171Z,98957.75
2023-05-02T05:50:58.810Z,98947.72
2023-05-02T05:53:25.777Z,98956.91
2023-05-02T05:55:52.395Z,98958.81
2023-05-02T05:58:18.958Z,98968.50
2023-05-02T06:00:45.618Z,98962.00
2023-05-02T06:03:12.338Z,98974.75
2023-05-02T06:05:38.897Z,98974.22
2023-05-02T06:08:05.519Z,98971.47
2023-05-02T06:10:32.713Z,98974.34
2023-05-02T06:12:59.449Z,98972.66
2023-05-02T06:15:26.078Z,98980.38
2023-05-02T06:17:52.772Z,98986.28
2023-05-02T06:20:19.499Z,98987.63
2023-05-02T06:22:46.200Z,98986.53
2023-05-02T06:25:12.675Z,98995.19
2023-05-02T06:27:39.152Z,98995.47
2023-05-02T06:30:07.728Z,98988.94
2023-05-02T06:32:34.275Z,98999.25
2023-05-02T06:35:01.276Z,99005.19
2023-05-02T06:37:27.707Z,99000.84
2023-05-02T06:39:54.161Z,99014.03
2023-05-02T06:42:20.739Z,99003.38
2023-05-02T06:44:47.250Z,99009.28
2023-05-02T06:47:13.699Z,99016.59
2023-05-02T06:49:40.246Z,99021.25
2023-05-02T06:52:06.701Z,99025.28
2023-05-02T06:54:33.162Z,99021.75
2023-05-02T06:56:59.929Z,99029.56
2023-05-02T06:59:26.854Z,99031.16
2023-05-02T07:01:53.365Z,99032.78
2023-05-02T07:04:19.876Z,99035.75
2023-05-02T07:06:46.828Z,99030.56
2023-05-02T07:09:13.357Z,99035.19
2023-05-02T07:11:39.823Z,99044.75
2023-05-02T07:14:06.429Z,99047.00
2023-05-02T07:16:32.952Z,99045.97
2023-05-02T07:19:00.175Z,99051.94
2023-05-02T07:21:28.515Z,99052.53
2023-05-02T07:23:57.467Z,99056.59
2023-05-02T07:26:25.207Z,99057.88
2023-05-02T07:28:53.199Z,99060.53
2023-05-02T07:31:19.759Z,99060.81
2023-05-02T07:33:46.258Z,99059.53
2023-05-02T07:36:12.682Z,99062.25
2023-05-02T07:38:39.057Z,99061.09
2023-05-02T07:41:05.564Z,99063.03
2023-05-02T07:43:32.178Z,99063.53
2023-05-02T07:45:58.696Z,99064.38
2023-05-02T07:48:27.045Z,99069.22
2023-05-02T07:50:54.232Z,99072.97
2023-05-02T07:53:20.681Z,99068.88
2023-05-02T07:55:47.520Z,99077.47
2023-05-02T07:58:13.951Z,99078.69
2023-05-02T08:00:40.512Z,99068.25
2023-05-02T08:03:07.662Z,99087.81
2023-05-02T08:05:34.205Z,99086.19
2023-05-02T08:08:01.930Z,99083.97
2023-05-02T08:10:28.633Z,99088.84
2023-05-02T08:12:55.128Z,99094.50
2023-05-02T08:15:21.525Z,99101.03
2023-05-02T08:17:47.999Z,99101.91
2023-05-02T08:20:14.574Z,99098.28
2023-05-02T08:22:41.035Z,99105.03
2023-05-02T08:25:07.766Z,99104.47
2023-05-02T08:27:35.419Z,99106.22
2023-05-02T08:30:01.964Z,99105.34
2023-05-02T08:32:29.996Z,99108.38
2023-05-02T08:34:59.650Z,99106.63
2023-05-02T08:37:26.137Z,99111.75
2023-05-02T08:39:52.536Z,99112.25
2023-05-02T08:42:20.775Z,99116.91
2023-05-02T08:44:48.739Z,99111.69
2023-05-02T08:47:16.071Z,99113.75
2023-05-02T08:49:43.518Z,99117.84
2023-05-02T08:52:12.218Z,99113.09
2023-05-02T08:54:39.064Z,99119.09
2023-05-02T08:57:05.891Z,99119.34
2023-05-02T08:59:32.456Z,99130.00
2023-05-02T09:02:13.037Z,99120.22
2023-05-02T09:04:42.693Z,99115.63
2023-05-02T09:07:10.976Z,99123.53
2023-05-02T09:09:38.158Z,99116.19
2023-05-02T09:12:04.764Z,99127.03
2023-05-02T09:14:32.768Z,99123.00
2023-05-02T09:17:00.948Z,99122.78
2023-05-02T09:19:27.798Z,99128.06
2023-05-02T09:22:01.224Z,99140.13
2023-05-02T09:24:28.490Z,99140.81
2023-05-02T09:27:03.057Z,99127.06
2023-05-02T09:29:37.956Z,99137.41
2023-05-02T09:32:06.226Z,99137.19
2023-05-02T09:34:34.234Z,99124.44
2023-05-02T09:37:01.521Z,99128.56
2023-05-02T09:39:29.403Z,99124.84
2023-05-02T09:41:57.441Z,99122.25
2023-05-02T09:44:25.825Z,99123.94
2023-05-02T09:46:55.586Z,99127.53
2023-05-02T09:49:42.865Z,99109.53
2023-05-02T09:52:17.826Z,99112.75
2023-05-02T09:54:46.474Z,99109.28
2023-05-02T09:57:13.529Z,99118.00
2023-05-02T09:59:40.255Z,99119.34
2023-05-02T10:02:13.014Z,99120.00
2023-05-02T10:04:40.462Z,99119.63
2023-05-02T10:07:10.373Z,99120.53
2023-05-02T10:09:43.106Z,99124.41
2023-05-02T10:12:09.907Z,99124.31
2023-05-02T10:14:41.709Z,99124.69
2023-05-02T10:17:14.014Z,99123.97
2023-05-02T10:19:52.588Z,99130.81
2023-05-02T10:22:23.010Z,99126.38
2023-05-02T10:24:52.217Z,99131.09
2023-05-02T10:27:19.509Z,99128.13
2023-05-02T10:29:46.916Z,99133.44
2023-05-02T10:32:15.193Z,99130.59
2023-05-02T10:34:41.949Z,99129.16
2023-05-02T10:37:08.508Z,99133.19
2023-05-02T10:39:35.375Z,99128.72
2023-05-02T10:42:04.686Z,99125.94
2023-05-02T10:44:34.419Z,99115.13
2023-05-02T10:47:01.222Z,99112.38
2023-05-02T10:49:29.745Z,99114.81
2023-05-02T10:51:57.665Z,99110.78
2023-05-02T10:54:25.198Z,99106.44
2023-05-02T10:57:03.955Z,99110.13
2023-05-02T10:59:36.023Z,99103.53
2023-05-02T11:02:04.027Z,99098.84
2023-05-02T11:05:07.322Z,99092.06
2023-05-02T11:07:35.712Z,99090.63
2023-05-02T11:10:17.414Z,99101.72
2023-05-02T11:12:52.182Z,99103.09
2023-05-02T11:15:27.806Z,99096.53
2023-05-02T11:18:01.673Z,99094.31
2023-05-02T11:20:28.962Z,99090.41
2023-05-02T11:22:57.699Z,99091.00
2023-05-02T11:25:32.238Z,99093.00
2023-05-02T11:27:58.835Z,99096.72
2023-05-02T11:30:43.744Z,99103.22
2023-05-02T11:33:11.855Z,99097.72
2023-05-02T11:35:42.179Z,99097.75
2023-05-02T11:38:13.870Z,99101.69
2023-05-02T11:40:40.676Z,99103.81
2023-05-02T11:43:18.586Z,99095.63
2023-05-02T11:45:48.575Z,99097.00
2023-05-02T11:48:18.695Z,99083.75
2023-05-02T11:50:52.265Z,99088.03
2023-05-02T11:53:24.150Z,99092.38
2023-05-02T11:55:55.893Z,99075.16
2023-05-02T11:58:24.505Z,99073.69
2023-05-02T12:00:52.902Z,99079.69
2023-05-02T12:03:22.308Z,99084.41
2023-05-02T12:05:49.391Z,99079.34
2023-05-02T12:08:20.604Z,99077.97
2023-05-02T12:10:47.423Z,99075.69
2023-05-02T12:13:14.552Z,99077.38
2023-05-02T12:15:41.846Z,99075.16
2023-05-02T12:18:08.815Z,99081.72
2023-05-02T12:20:36.964Z,99091.75
2023-05-02T12:23:06.854Z,99099.81
2023-05-02T12:25:38.897Z,99101.06
2023-05-02T12:28:05.415Z,99104.00
2023-05-02T12:30:33.131Z,99100.81
2023-05-02T12:33:01.839Z,99104.97
2023-05-02T12:35:30.271Z,99110.44
2023-05-02T12:38:12.569Z,99107.72
2023-05-02T12:40:39.985Z,99109.34
2023-05-02T12:43:11.652Z,99117.34
2023-05-02T12:45:38.311Z,99118.59
2023-05-02T12:48:19.031Z,99118.59
2023-05-02T12:50:45.930Z,99114.94
2023-05-02T12:53:12.600Z,99117.72
2023-05-02T12:55:39.069Z,99120.94
2023-05-02T12:58:07.345Z,99115.94
2023-05-02T13:00:36.603Z,99115.13
2023-05-02T13:03:03.606Z,99122.19
2023-05-02T13:05:30.119Z,99115.94
2023-05-02T13:07:58.339Z,99122.06
2023-05-02T13:10:26.089Z,99115.31
2023-05-02T13:12:53.248Z,99110.78
2023-05-02T13:15:20.057Z,99115.63
2023-05-02T13:17:47.457Z,99117.06
2023-05-02T13:20:14.125Z,99112.53
2023-05-02T13:22:40.700Z,99116.25
2023-05-02T13:25:08.058Z,99111.69
2023-05-02T13:27:34.522Z,99111.06
2023-05-02T13:30:08.450Z,99109.78
2023-05-02T13:32:35.899Z,99107.81
2023-05-02T13:35:03.672Z,99107.81
2023-05-02T13:37:30.399Z,99097.63
2023-05-02T13:39:56.901Z,99098.72
2023-05-02T13:42:23.562Z,99100.16
2023-05-02T13:44:50.123Z,99095.66
2023-05-02T13:47:16.634Z,99102.31
2023-05-02T13:49:43.068Z,99100.09
2023-05-02T13:52:09.504Z,99095.75
2023-05-02T13:54:35.960Z,99095.28
2023-05-02T13:57:02.653Z,99097.69
2023-05-02T13:59:29.012Z,99098.34
2023-05-02T14:01:55.547Z,99097.69
2023-05-02T14:04:23.541Z,99090.44
2023-05-02T14:06:50.366Z,99093.34
2023-05-02T14:09:17.212Z,99085.31
2023-05-02T14:11:44.377Z,99086.91
2023-05-02T14:14:12.544Z,99095.00
2023-05-02T14:16:39.422Z,99093.53
2023-05-02T14:19:05.890Z,99085.06
2023-05-02T14:21:32.431Z,99093.50
2023-05-02T14:24:00.176Z,99088.41
2023-05-02T14:26:26.818Z,99081.56
2023-05-02T14:28:53.285Z,99089.72
2023-05-02T14:31:19.765Z,99090.00
2023-05-02T14:33:46.280Z,99097.09
2023-05-02T14:36:12.808Z,99103.09
2023-05-02T14:38:39.273Z,99099.84
2023-05-02T14:41:06.935Z,99095.78
2023-05-02T14:43:33.420Z,99090.44
2023-05-02T14:45:59.844Z,99085.31
2023-05-02T14:48:26.279Z,99091.03
2023-05-02T14:50:53.766Z,99101.84
2023-05-02T14:53:21.307Z,99095.25
2023-05-02T14:55:47.837Z,99095.06
2023-05-02T14:58:20.278Z,99096.03
2023-05-02T15:00:47.036Z,99094.72
2023-05-02T15:03:13.782Z,99086.50
2023-05-02T15:05:40.799Z,99098.34
2023-05-02T15:08:07.537Z,99097.28
2023-05-02T15:10:40.106Z,99092.56
2023-05-02T15:13:07.502Z,99104.47
2023-05-02T15:15:34.304Z,99098.94
2023-05-02T15:18:00.987Z,99102.41
2023-05-02T15:20:27.657Z,99095.63
2023-05-02T15:22:54.132Z,99101.16
2023-05-02T15:25:20.577Z,99105.69
2023-05-02T15:27:47.041Z,99112.72
2023-05-02T15:30:14.264Z,99109.78
2023-05-02T15:32:41.898Z,99106.66
2023-05-02T15:35:08.760Z,99110.13
2023-05-02T15:37:35.997Z,99113.84
2023-05-02T15:40:04.309Z,99111.34
2023-05-02T15:42:31.118Z,99118.16
2023-05-02T15:44:57.597Z,99116.72
2023-05-02T15:47:24.280Z,99115.28
2023-05-02T15:49:53.908Z,99117.84
2023-05-02T15:52:21.297Z,99109.34
2023-05-02T15:54:47.707Z,99113.34
2023-05-02T15:57:14.221Z,99115.41
2023-05-02T15:59:40.715Z,99116.63
2023-05-02T16:02:07.380Z,99120.03
2023-05-02T16:04:35.006Z,99121.66
2023-05-02T16:07:02.253Z,99120.22
2023-05-02T16:09:31.075Z,99111.84
2023-05-02T16:11:57.927Z,99112.78
2023-05-02T16:14:26.104Z,99119.06
2023-05-02T16:16:52.594Z,99110.69
2023-05-02T16:19:19.188Z,99112.78
2023-05-02T16:21:45.876Z,99117.94
2023-05-02T16:24:13.504Z,99119.88
2023-05-02T16:26:40.493Z,99110.69
2023-05-02T16:29:07.041Z,99117.78
2023-05-02T16:31:33.576Z,99122.91
2023-05-02T16:34:00.103Z,99118.56
2023-05-02T16:36:27.843Z,99120.00
2023-05-02T16:38:54.404Z,99119.19
2023-05-02T16:41:21.427Z,99127.91
2023-05-02T16:43:49.817Z,99125.84
2023-05-02T16:46:16.709Z,99121.00
2023-05-02T16:48:43.271Z,99133.72
2023-05-02T16:51:09.704Z,99127.59
2023-05-02T16:53:36.177Z,99129.34
2023-05-02T16:56:02.559Z,99129.03
2023-05-02T16:58:29.306Z,99129.03
2023-05-02T17:00:56.274Z,99129.03
2023-05-02T17:03:22.899Z,99134.72
2023-05-02T17:05:49.419Z,99141.03
2023-05-02T17:08:16.922Z,99140.41
2023-05-02T17:10:48.349Z,99134.16
2023-05-02T17:13:14.835Z,99133.16
2023-05-02T17:15:41.237Z,99135.56
2023-05-02T17:18:07.866Z,99134.47
2023-05-02T17:20:34.565Z,99139.81
2023-05-02T17:23:02.171Z,99143.50
2023-05-02T17:25:28.634Z,99141.25
2023-05-02T17:27:55.601Z,99141.59
2023-05-02T17:30:22.416Z,99139.81
2023-05-02T17:32:48.962Z,99150.13
2023-05-02T17:35:16.326Z,99140.91
2023-05-02T17:37:43.374Z,99145.91
2023-05-02T17:40:10.213Z,99147.84
2023-05-02T17:42:36.689Z,99157.28
2023-05-02T17:45:04.306Z,99151.75
2023-05-02T17:47:30.883Z,99143.88
2023-05-02T17:49:57.486Z,99149.53
2023-05-02T17:52:24.002Z,99154.78
2023-05-02T17:54:50.474Z,99157.34
2023-05-02T17:57:17.060Z,99153.38
2023-05-02T17:59:43.525Z,99168.09
2023-05-02T18:02:10.457Z,99172.56
2023-05-02T18:04:37.353Z,99182.16
2023-05-02T18:07:05.863Z,99175.94
2023-05-02T18:09:32.609Z,99183.44
2023-05-02T18:12:00.503Z,99186.22
2023-05-02T18:14:27.775Z,99197.88
2023-05-02T18:16:54.591Z,99204.06
2023-05-02T18:19:23.399Z,99201.41
2023-05-02T18:21:50.456Z,99207.78
2023-05-02T18:24:17.579Z,99202.06
2023-05-02T18:26:44.763Z,99211.81
2023-05-02T18:29:11.527Z,99214.81
2023-05-02T18:31:40.424Z,99219.53
2023-05-02T18:34:07.465Z,99228.16
2023-05-02T18:36:34.689Z,99235.97
2023-05-02T18:39:04.293Z,99235.59
2023-05-02T18:41:30.787Z,99235.22
2023-05-02T18:43:59.321Z,99229.34
2023-05-02T18:46:31.701Z,99239.09
2023-05-02T18:48:58.608Z,99240.31
2023-05-02T18:51:25.617Z,99242.13
2023-05-02T18:53:52.304Z,99241.72
2023-05-02T18:56:19.406Z,99250.84
2023-05-02T18:58:46.671Z,99247.41
2023-05-02T19:01:16.999Z,99247.50
2023-05-02T19:03:44.395Z,99256.88
2023-05-02T19:06:11.724Z,99256.69
2023-05-02T19:08:40.427Z,99266.59
2023-05-02T19:11:07.771Z,99265.56
2023-05-02T19:13:34.896Z,99269.22
2023-05-02T19:16:01.740Z,99270.31
2023-05-02T19:18:28.805Z,99274.75
2023-05-02T19:20:55.582Z,99274.25
2023-05-02T19:23:22.063Z,99274.03
2023-05-02T19:25:49.231Z,99279.25
2023-05-02T19:28:16.948Z,99283.91
2023-05-02T19:30:45.017Z,99281.47
2023-05-02T19:33:11.937Z,99288.56
2023-05-02T19:35:38.772Z,99287.72
2023-05-02T19:38:05.692Z,99288.84
2023-05-02T19:40:32.663Z,99293.78
2023-05-02T19:42:59.268Z,99297.13
2023-05-02T19:45:26.009Z,99302.84
2023-05-02T19:47:53.122Z,99308.94
2023-05-02T19:50:20.386Z,99307.88
2023-05-02T19:52:47.208Z,99315.06
2023-05-02T19:55:17.807Z,99309.38
2023-05-02T19:57:44.730Z,99311.31
2023-05-02T20:00:13.070Z,99314.03
2023-05-02T20:02:40.070Z,99317.38
2023-05-02T20:05:07.362Z,99321.69
2023-05-02T20:07:34.105Z,99317.13
2023-05-02T20:10:00.908Z,99327.84
2023-05-02T20:12:27.892Z,99320.75
2023-05-02T20:14:54.970Z,99323.78
2023-05-02T20:17:21.667Z,99326.00
2023-05-02T20:19:48.423Z,99329.03
2023-05-02T20:22:15.279Z,99338.81
2023-05-02T20:24:42.028Z,99346.19
2023-05-02T20:27:08.864Z,99346.75
2023-05-02T20:29:35.456Z,99348.47
2023-05-02T20:32:02.339Z,99356.41
2023-05-02T20:34:29.113Z,99358.94
2023-05-02T20:36:55.961Z,99358.69
2023-05-02T20:39:22.887Z,99363.13
2023-05-02T20:41:50.018Z,99364.00
2023-05-02T20:44:22.520Z,99361.03
2023-05-02T20:46:51.490Z,99364.38
2023-05-02T20:49:18.519Z,99364.97
2023-05-02T20:51:45.152Z,99360.09
2023-05-02T20:54:11.755Z,99355.22
2023-05-02T20:56:39.162Z,99362.94
2023-05-02T20:59:06.271Z,99369.03
2023-05-02T21:01:33.507Z,99363.13
2023-05-02T21:04:01.043Z,99353.41
2023-05-02T21:06:27.801Z,99354.03
2023-05-02T21:08:56.440Z,99357.88
2023-05-02T21:11:23.268Z,99352.78
2023-05-02T21:13:49.879Z,99358.84
2023-05-02T21:16:20.442Z,99354.31
2023-05-02T21:18:47.944Z,99352.72
2023-05-02T21:21:14.655Z,99355.78
2023-05-02T21:23:41.325Z,99358.56
2023-05-02T21:26:08.087Z,99361.88
2023-05-02T21:28:34.761Z,99356.16
2023-05-02T21:31:02.182Z,99349.41
2023-05-02T21:33:29.003Z,99356.22
2023-05-02T21:35:59.176Z,99360.84
2023-05-02T21:38:26.479Z,99360.63
2023-05-02T21:40:53.985Z,99365.81
2023-05-02T21:43:20.989Z,99366.38
2023-05-02T21:45:49.144Z,99367.75
2023-05-02T21:48:16.606Z,99366.72
2023-05-02T21:50:44.500Z,99362.63
2023-05-02T21:53:11.141Z,99364.03
2023-05-02T21:55:39.576Z,99365.69
2023-05-02T21:58:08.389Z,99358.41
2023-05-02T22:00:39.042Z,99369.56
2023-05-02T22:03:08.495Z,99364.44
2023-05-02T22:05:42.071Z,99368.56
2023-05-02T22:08:11.154Z,99366.19
2023-05-02T22:10:40.008Z,99368.38
2023-05-02T22:13:09.628Z,99368.72
2023-05-02T22:15:36.786Z,99376.91
2023-05-02T22:18:06.706Z,99375.31
2023-05-02T22:20:33.620Z,99380.75
2023-05-02T22:23:00.436Z,99379.44
2023-05-02T22:25:27.207Z,99373.69
2023-05-02T22:27:54.058Z,99383.22
2023-05-02T22:30:20.645Z,99385.44
2023-05-02T22:32:47.164Z,99380.53
2023-05-02T22:35:13.834Z,99384.06
2023-05-02T22:37:40.406Z,99380.84
2023-05-02T22:40:08.410Z,99386.03
2023-05-02T22:42:35.142Z,99391.75
2023-05-02T22:45:02.029Z,99385.78
2023-05-02T22:47:29.319Z,99385.25
2023-05-02T22:49:59.668Z,99385.81
2023-05-02T22:52:27.461Z,99389.88
2023-05-02T22:54:54.166Z,99387.97
2023-05-02T22:57:21.121Z,99394.22
2023-05-02T22:59:47.756Z,99389.59
2023-05-02T23:02:14.534Z,99393.16
2023-05-02T23:04:41.276Z,99384.16
2023-05-02T23:07:07.759Z,99392.59
2023-05-02T23:09:34.606Z,99395.88
2023-05-02T23:12:02.725Z,99396.69
2023-05-02T23:14:29.586Z,99398.88
2023-05-02T23:16:56.228Z,99398.06
2023-05-02T23:19:22.837Z,99401.88
2023-05-02T23:21:49.405Z,99402.69
2023-05-02T23:24:16.123Z,99405.94
2023-05-02T23:26:42.634Z,99404.31
2023-05-02T23:29:09.331Z,99401.31
2023-05-02T23:31:36.345Z,99400.00
2023-05-02T23:34:03.137Z,99398.38
2023-05-02T23:36:32.374Z,99402.97
2023-05-02T23:39:00.824Z,99398.38
2023-05-02T23:41:28.279Z,99396.75
2023-05-02T23:43:54.826Z,99408.41
2023-05-02T23:46:22.097Z,99404.91
2023-05-02T23:48:48.955Z,99404.38
2023-05-02T23:51:15.714Z,99409.28
2023-05-02T23:53:42.461Z,99407.38
2023-05-02T23:56:08.974Z,99406.84
2023-05-02T23:58:35.770Z,99400.59
