createdAt,value
2019-04-10T00:03:41.742Z,68.26
2019-04-10T00:08:58.869Z,68.72
2019-04-10T00:14:18.367Z,69.50
2019-04-10T00:19:37.973Z,69.69
2019-04-10T00:24:56.667Z,69.91
2019-04-10T00:30:15.280Z,69.69
2019-04-10T00:35:35.089Z,70.53
2019-04-10T00:40:53.755Z,69.77
2019-04-10T00:46:12.407Z,70.85
2019-04-10T00:51:31.042Z,70.93
2019-04-10T00:56:50.561Z,71.77
2019-04-10T01:02:10.112Z,71.89
2019-04-10T01:07:36.457Z,72.76
2019-04-10T01:12:49.155Z,72.51
2019-04-10T01:18:07.785Z,72.61
2019-04-10T01:23:26.241Z,73.00
2019-04-10T01:28:45.203Z,72.62
2019-04-10T01:34:03.873Z,73.37
2019-04-10T01:39:24.352Z,73.21
2019-04-10T01:44:42.918Z,73.62
2019-04-10T01:50:02.295Z,72.98
2019-04-10T01:55:25.748Z,74.55
2019-04-10T02:00:43.781Z,75.05
2019-04-10T02:06:03.139Z,74.08
2019-04-10T02:11:21.846Z,73.86
2019-04-10T02:16:41.145Z,74.00
2019-04-10T02:22:00.303Z,74.29
2019-04-10T02:27:18.874Z,74.03
2019-04-10T02:32:39.237Z,72.95
2019-04-10T02:38:00.538Z,73.37
2019-04-10T02:43:18.878Z,74.42
2019-04-10T02:48:39.242Z,74.74
2019-04-10T02:53:58.240Z,75.26
2019-04-10T02:59:16.751Z,75.70
2019-04-10T03:04:37.077Z,75.76
2019-04-10T03:10:05.732Z,75.87
2019-04-10T03:15:17.210Z,76.35
2019-04-10T03:20:36.306Z,75.58
2019-04-10T03:25:54.906Z,75.72
2019-04-10T03:31:15.208Z,75.33
2019-04-10T03:36:38.144Z,75.83
2019-04-10T03:41:56.837Z,77.32
2019-04-10T03:47:15.454Z,78.66
2019-04-10T03:52:34.127Z,78.31
2019-04-10T03:57:53.344Z,79.70
2019-04-10T04:03:12.769Z,80.26
2019-04-10T04:08:32.006Z,81.26
2019-04-10T04:13:50.444Z,81.13
2019-04-10T04:19:10.026Z,82.05
2019-04-10T04:24:28.608Z,83.60
2019-04-10T04:29:47.557Z,82.98
2019-04-10T04:35:07.019Z,83.43
2019-04-10T04:40:25.877Z,83.12
2019-04-10T04:45:44.423Z,83.28
2019-04-10T04:51:03.276Z,83.42
2019-04-10T04:56:22.037Z,82.62
2019-04-10T05:01:40.473Z,83.13
2019-04-10T05:07:08.408Z,83.59
2019-04-10T05:12:27.702Z,83.81
2019-04-10T05:17:47.097Z,82.79
2019-04-10T05:23:06.227Z,80.77
2019-04-10T05:28:24.847Z,78.68
2019-04-10T05:33:43.455Z,77.40
2019-04-10T05:39:02.234Z,75.20
2019-04-10T05:44:20.808Z,73.96
2019-04-10T05:49:39.441Z,72.27
2019-04-10T05:54:57.997Z,72.58
2019-04-10T06:00:18.870Z,70.29
2019-04-10T06:05:38.287Z,70.97
2019-04-10T06:10:58.123Z,70.87
2019-04-10T06:16:17.317Z,69.82
2019-04-10T06:21:35.897Z,69.15
2019-04-10T06:26:54.509Z,67.50
2019-04-10T06:32:13.515Z,67.21
2019-04-10T06:37:32.557Z,66.40
2019-04-10T06:42:53.926Z,67.51
2019-04-10T06:48:11.657Z,66.13
2019-04-10T06:53:31.088Z,63.92
2019-04-10T06:58:49.908Z,64.66
2019-04-10T07:04:09.820Z,63.52
2019-04-10T07:09:29.580Z,63.76
2019-04-10T07:14:58.067Z,63.19
2019-04-10T07:20:18.361Z,61.27
2019-04-10T07:25:37.439Z,62.11
2019-04-10T07:30:59.388Z,60.34
2019-04-10T07:36:24.467Z,60.84
2019-04-10T07:41:43.087Z,59.84
2019-04-10T07:47:02.724Z,59.60
2019-04-10T07:52:22.543Z,61.34
2019-04-10T07:57:44.697Z,60.81
2019-04-10T08:03:01.949Z,61.09
2019-04-10T08:08:21.460Z,59.55
2019-04-10T08:13:40.755Z,58.79
2019-04-10T08:18:59.861Z,58.80
2019-04-10T08:24:18.452Z,58.98
2019-04-10T08:29:39.318Z,57.18
2019-04-10T08:34:58.243Z,57.02
2019-04-10T08:40:17.405Z,58.83
2019-04-10T08:45:44.966Z,57.04
2019-04-10T08:50:56.821Z,57.74
2019-04-10T08:56:16.214Z,58.47
2019-04-10T09:01:35.517Z,58.74
2019-04-10T09:06:54.401Z,57.43
2019-04-10T09:12:13.610Z,56.14
2019-04-10T09:17:33.457Z,56.14
2019-04-10T09:23:14.517Z,55.60
2019-04-10T09:28:14.103Z,53.32
2019-04-10T09:33:32.686Z,54.58
2019-04-10T09:38:51.341Z,55.37
2019-04-10T09:44:10.326Z,54.81
2019-04-10T09:49:35.616Z,57.01
2019-04-10T09:54:49.336Z,55.32
2019-04-10T10:00:10.397Z,54.83
2019-04-10T10:16:30.436Z,54.05
2019-04-10T10:21:50.525Z,54.14
2019-04-10T10:27:09.491Z,51.75
2019-04-10T10:32:28.901Z,50.97
2019-04-10T10:37:48.466Z,51.31
2019-04-10T10:43:07.873Z,50.39
2019-04-10T10:48:27.407Z,50.66
2019-04-10T10:53:46.183Z,49.29
2019-04-10T10:59:05.043Z,49.67
2019-04-10T11:04:23.672Z,49.48
2019-04-10T11:09:42.307Z,50.69
2019-04-10T11:15:03.663Z,50.33
2019-04-10T11:20:24.034Z,49.82
2019-04-10T11:25:43.837Z,49.02
2019-04-10T11:31:05.364Z,50.38
2019-04-10T11:36:24.330Z,47.64
2019-04-10T11:41:43.368Z,49.77
2019-04-10T11:47:02.881Z,49.31
2019-04-10T11:52:32.996Z,53.73
2019-04-10T11:57:45.884Z,47.78
2019-04-10T12:03:04.619Z,50.47
2019-04-10T12:08:44.736Z,49.66
2019-04-10T12:13:46.226Z,49.90
2019-04-10T12:19:06.994Z,50.12
2019-04-10T12:24:26.011Z,50.21
2019-04-10T12:29:44.714Z,49.72
2019-04-10T12:35:04.727Z,49.60
2019-04-10T12:40:23.600Z,50.02
2019-04-10T12:45:42.521Z,50.30
2019-04-10T12:51:01.462Z,50.23
2019-04-10T12:56:22.053Z,49.80
2019-04-10T13:01:40.904Z,50.00
2019-04-10T13:06:59.470Z,48.38
2019-04-10T13:12:18.241Z,48.05
2019-04-10T13:17:37.022Z,48.30
2019-04-10T13:22:56.229Z,47.51
2019-04-10T13:28:17.000Z,47.33
2019-04-10T13:33:36.357Z,45.65
2019-04-10T13:38:55.118Z,47.15
2019-04-10T13:44:14.116Z,47.65
2019-04-10T13:49:33.786Z,48.01
2019-04-10T13:54:52.663Z,48.83
2019-04-10T14:00:13.601Z,48.57
2019-04-10T14:05:34.013Z,48.37
2019-04-10T14:10:53.029Z,48.48
2019-04-10T14:16:12.843Z,49.25
2019-04-10T14:21:31.653Z,48.51
2019-04-10T14:27:10.036Z,48.23
2019-04-10T14:32:31.399Z,48.85
2019-04-10T14:37:50.169Z,47.44
2019-04-10T14:43:08.865Z,48.57
2019-04-10T14:48:27.909Z,48.49
2019-04-10T14:53:46.933Z,48.38
2019-04-10T14:59:05.911Z,48.46
2019-04-10T15:04:24.868Z,48.97
2019-04-10T15:09:43.558Z,48.99
2019-04-10T15:15:02.275Z,48.72
2019-04-10T15:20:21.054Z,49.23
2019-04-10T15:25:39.759Z,48.50
2019-04-10T15:30:59.939Z,48.81
2019-04-10T15:36:18.704Z,48.52
2019-04-10T15:41:37.396Z,50.37
2019-04-10T15:47:07.332Z,49.07
2019-04-10T15:52:17.580Z,48.28
2019-04-10T15:57:45.838Z,48.66
2019-04-10T16:03:00.753Z,48.96
2019-04-10T16:08:20.431Z,48.60
2019-04-10T16:13:40.917Z,49.12
2019-04-10T16:19:14.051Z,49.03
2019-04-10T16:24:33.125Z,50.27
2019-04-10T16:29:51.848Z,49.75
2019-04-10T16:35:12.204Z,48.46
2019-04-10T16:40:33.921Z,48.69
2019-04-10T16:45:53.008Z,48.98
2019-04-10T16:51:12.097Z,49.50
2019-04-10T16:56:31.780Z,48.81
2019-04-10T17:01:51.546Z,49.08
2019-04-10T17:07:10.653Z,49.53
2019-04-10T17:12:29.632Z,49.71
2019-04-10T17:17:54.863Z,49.89
2019-04-10T17:23:20.555Z,49.77
2019-04-10T17:28:40.691Z,49.92
2019-04-10T17:34:00.916Z,49.35
2019-04-10T17:39:22.909Z,50.22
2019-04-10T17:44:42.951Z,49.80
2019-04-10T17:50:06.159Z,49.95
2019-04-10T17:55:25.352Z,50.21
2019-04-10T18:00:52.033Z,49.91
2019-04-10T18:06:10.999Z,51.21
2019-04-10T18:11:30.090Z,51.28
2019-04-10T18:22:24.722Z,51.55
2019-04-10T18:27:43.342Z,51.50
2019-04-10T18:33:03.221Z,51.66
2019-04-10T18:38:23.620Z,53.88
2019-04-10T18:43:42.558Z,53.34
2019-04-10T18:49:03.158Z,53.73
2019-04-10T18:54:22.879Z,53.18
2019-04-10T18:59:55.010Z,53.94
2019-04-10T19:05:17.973Z,54.34
2019-04-10T19:10:36.872Z,55.14
2019-04-10T19:15:55.537Z,54.11
2019-04-10T19:21:15.626Z,53.31
2019-04-10T19:26:35.584Z,53.37
2019-04-10T19:31:58.288Z,53.50
2019-04-10T19:37:16.918Z,54.27
2019-04-10T19:42:37.657Z,54.54
2019-04-10T19:47:57.029Z,54.46
2019-04-10T19:53:17.150Z,54.15
2019-04-10T19:58:36.506Z,54.92
2019-04-10T20:03:56.319Z,54.40
2019-04-10T20:09:14.879Z,54.51
2019-04-10T20:14:34.622Z,54.32
2019-04-10T20:19:55.658Z,53.60
2019-04-10T20:25:14.376Z,54.79
2019-04-10T20:30:34.967Z,54.70
2019-04-10T20:35:53.556Z,54.11
2019-04-10T20:41:12.161Z,55.35
2019-04-10T20:46:30.874Z,54.55
2019-04-10T20:51:50.455Z,56.48
2019-04-10T20:57:09.010Z,56.48
2019-04-10T21:02:28.500Z,57.50
2019-04-10T21:07:48.033Z,57.91
2019-04-10T21:13:06.688Z,57.47
2019-04-10T21:18:25.461Z,57.86
2019-04-10T21:23:44.316Z,58.25
2019-04-10T21:29:04.575Z,58.17
2019-04-10T21:34:28.531Z,60.15
2019-04-10T21:39:47.201Z,59.05
2019-04-10T21:45:07.621Z,58.63
2019-04-10T21:50:26.986Z,60.34
2019-04-10T21:55:45.875Z,60.38
2019-04-10T22:01:07.489Z,61.52
2019-04-10T22:06:30.560Z,61.97
2019-04-10T22:11:50.820Z,62.26
2019-04-10T22:17:10.797Z,62.03
2019-04-10T22:22:29.370Z,63.27
2019-04-10T22:27:47.993Z,63.15
2019-04-10T22:33:07.660Z,63.39
2019-04-10T22:38:27.234Z,61.99
2019-04-10T22:43:46.978Z,63.11
2019-04-10T22:49:06.267Z,62.47
2019-04-10T22:54:24.836Z,63.89
2019-04-10T22:59:43.518Z,63.92
2019-04-10T23:05:02.078Z,64.95
2019-04-10T23:10:21.214Z,66.01
2019-04-10T23:15:39.960Z,67.07
2019-04-10T23:20:58.622Z,67.13
2019-04-10T23:26:18.802Z,67.55
2019-04-10T23:31:37.464Z,71.19
2019-04-10T23:36:56.163Z,72.78
2019-04-10T23:42:14.946Z,74.13
2019-04-10T23:47:34.030Z,73.83
2019-04-10T23:52:52.676Z,75.00
2019-04-10T23:58:11.292Z,75.96
