createdAt,value
2023-04-16T04:00:39.124Z,0.00
2023-04-16T04:01:40.127Z,0.00
2023-04-16T04:02:40.231Z,0.00
2023-04-16T04:03:40.346Z,0.00
2023-04-16T04:04:40.177Z,0.00
2023-04-16T04:05:40.064Z,0.00
2023-04-16T04:06:40.112Z,0.00
2023-04-16T04:07:40.054Z,0.00
2023-04-16T04:08:40.041Z,0.00
2023-04-16T04:09:40.034Z,0.00
2023-04-16T04:10:40.007Z,0.00
2023-04-16T04:11:40.020Z,0.00
2023-04-16T04:12:39.976Z,0.00
2023-04-16T04:13:39.985Z,0.00
2023-04-16T04:14:40.024Z,0.00
2023-04-16T04:15:39.954Z,0.00
2023-04-16T04:16:40.033Z,0.00
2023-04-16T04:17:39.989Z,0.00
2023-04-16T04:18:39.929Z,0.00
2023-04-16T04:19:47.091Z,0.00
2023-04-16T04:20:39.888Z,0.00
2023-04-16T04:21:39.886Z,0.00
2023-04-16T04:22:39.875Z,0.00
2023-04-16T04:23:39.862Z,0.00
2023-04-16T04:24:39.851Z,0.00
2023-04-16T04:25:39.841Z,0.00
2023-04-16T04:26:39.833Z,0.00
2023-04-16T04:27:39.822Z,0.00
2023-04-16T04:28:39.802Z,0.00
2023-04-16T04:29:39.813Z,0.00
2023-04-16T04:30:39.781Z,0.00
2023-04-16T04:31:39.816Z,0.00
2023-04-16T04:32:39.804Z,0.00
2023-04-16T04:33:39.753Z,0.00
2023-04-16T04:34:39.758Z,0.00
2023-04-16T04:35:39.740Z,0.00
2023-04-16T04:36:39.725Z,0.00
2023-04-16T04:37:39.708Z,0.00
2023-04-16T04:38:39.686Z,0.00
2023-04-16T04:39:39.697Z,0.00
2023-04-16T04:40:39.685Z,0.00
2023-04-16T04:41:39.654Z,0.00
2023-04-16T04:42:39.683Z,0.00
2023-04-16T04:43:39.639Z,0.00
2023-04-16T04:44:39.618Z,0.00
2023-04-16T04:45:39.641Z,0.00
2023-04-16T04:46:39.606Z,0.00
2023-04-16T04:47:39.628Z,0.00
2023-04-16T04:48:39.595Z,0.00
2023-04-16T04:49:39.568Z,0.00
2023-04-16T04:50:39.564Z,0.00
2023-04-16T04:51:39.554Z,0.00
2023-04-16T04:52:39.539Z,0.00
2023-04-16T04:53:39.531Z,0.00
2023-04-16T04:54:39.516Z,0.00
2023-04-16T04:55:39.559Z,0.00
2023-04-16T04:56:39.494Z,0.00
2023-04-16T04:57:39.496Z,0.00
2023-04-16T04:58:39.472Z,0.00
2023-04-16T04:59:39.465Z,0.00
2023-04-16T05:00:39.466Z,0.00
2023-04-16T05:01:39.564Z,0.00
2023-04-16T05:02:39.473Z,0.00
2023-04-16T05:03:39.507Z,0.00
2023-04-16T05:04:39.435Z,0.00
2023-04-16T05:05:39.417Z,0.00
2023-04-16T05:06:39.397Z,0.00
2023-04-16T05:07:39.367Z,0.00
2023-04-16T05:08:39.361Z,0.00
2023-04-16T05:09:39.350Z,0.00
2023-04-16T05:10:39.342Z,0.00
2023-04-16T05:11:39.333Z,0.00
2023-04-16T05:12:39.353Z,0.00
2023-04-16T05:13:39.310Z,0.00
2023-04-16T05:14:39.296Z,0.00
2023-04-16T05:15:39.296Z,0.00
2023-04-16T05:16:39.286Z,0.00
2023-04-16T05:17:39.352Z,0.00
2023-04-16T05:18:39.259Z,0.00
2023-04-16T05:19:39.237Z,0.00
2023-04-16T05:20:39.227Z,0.00
2023-04-16T05:21:39.241Z,0.00
2023-04-16T05:22:39.216Z,0.00
2023-04-16T05:23:39.213Z,0.00
2023-04-16T05:24:39.205Z,0.00
2023-04-16T05:25:39.187Z,0.00
2023-04-16T05:26:39.191Z,0.00
2023-04-16T05:27:39.157Z,0.00
2023-04-16T05:28:39.140Z,0.00
2023-04-16T05:29:39.133Z,0.00
2023-04-16T05:30:39.132Z,0.00
2023-04-16T05:31:39.133Z,0.00
2023-04-16T05:32:39.124Z,5.62
2023-04-16T05:33:39.095Z,5.62
2023-04-16T05:34:39.078Z,5.62
2023-04-16T05:35:39.062Z,5.62
2023-04-16T05:36:39.066Z,5.62
2023-04-16T05:37:40.389Z,5.62
2023-04-16T05:38:39.030Z,5.62
2023-04-16T05:39:39.029Z,5.62
2023-04-16T05:40:39.006Z,5.62
2023-04-16T05:41:39.023Z,5.62
2023-04-16T05:42:38.985Z,5.62
2023-04-16T05:43:39.004Z,5.62
2023-04-16T05:44:38.957Z,5.62
2023-04-16T05:45:38.969Z,5.62
2023-04-16T05:46:39.112Z,11.25
2023-04-16T05:47:38.946Z,11.25
2023-04-16T05:48:38.910Z,11.25
2023-04-16T05:49:38.904Z,11.25
2023-04-16T05:50:38.893Z,11.25
2023-04-16T05:51:38.899Z,11.25
2023-04-16T05:52:38.876Z,11.25
2023-04-16T05:53:38.864Z,11.25
2023-04-16T05:54:38.879Z,11.25
2023-04-16T05:55:38.871Z,11.25
2023-04-16T05:56:38.932Z,11.25
2023-04-16T05:57:38.996Z,11.25
2023-04-16T05:58:38.866Z,11.25
2023-04-16T05:59:39.087Z,11.25
2023-04-16T06:00:38.792Z,11.25
2023-04-16T06:01:38.802Z,11.25
2023-04-16T06:02:38.974Z,11.25
2023-04-16T06:03:38.877Z,11.25
2023-04-16T06:04:38.734Z,11.25
2023-04-16T06:05:38.787Z,11.25
2023-04-16T06:06:38.757Z,11.25
2023-04-16T06:07:38.741Z,11.25
2023-04-16T06:08:38.689Z,11.25
2023-04-16T06:09:38.691Z,11.25
2023-04-16T06:10:38.690Z,11.25
2023-04-16T06:11:38.697Z,11.25
2023-04-16T06:12:38.660Z,11.25
2023-04-16T06:13:38.654Z,11.25
2023-04-16T06:14:39.518Z,11.25
2023-04-16T06:15:38.664Z,11.25
2023-04-16T06:16:38.622Z,5.62
2023-04-16T06:17:38.669Z,5.62
2023-04-16T06:18:38.629Z,11.25
2023-04-16T06:19:38.576Z,11.25
2023-04-16T06:20:38.599Z,11.25
2023-04-16T06:21:38.572Z,11.25
2023-04-16T06:22:38.604Z,11.25
2023-04-16T06:23:38.585Z,11.25
2023-04-16T06:24:38.549Z,11.25
2023-04-16T06:25:38.562Z,11.25
2023-04-16T06:26:38.551Z,11.25
2023-04-16T06:27:38.575Z,11.25
2023-04-16T06:28:38.464Z,11.25
2023-04-16T06:29:41.492Z,16.88
2023-04-16T06:30:38.457Z,16.88
2023-04-16T06:31:38.471Z,16.88
2023-04-16T06:32:38.503Z,16.88
2023-04-16T06:33:38.420Z,22.50
2023-04-16T06:34:38.410Z,16.88
2023-04-16T06:35:38.397Z,22.50
2023-04-16T06:36:38.383Z,22.50
2023-04-16T06:37:38.381Z,22.50
2023-04-16T06:38:38.368Z,22.50
2023-04-16T06:39:38.361Z,16.88
2023-04-16T06:40:38.336Z,16.88
2023-04-16T06:41:38.330Z,16.88
2023-04-16T06:42:38.316Z,16.88
2023-04-16T06:43:38.333Z,16.88
2023-04-16T06:44:38.297Z,22.50
2023-04-16T06:45:38.311Z,16.88
2023-04-16T06:46:38.337Z,16.88
2023-04-16T06:47:38.306Z,16.88
2023-04-16T06:48:38.250Z,16.88
2023-04-16T06:49:38.241Z,16.88
2023-04-16T06:50:38.230Z,16.88
2023-04-16T06:51:38.223Z,16.88
2023-04-16T06:52:38.259Z,11.25
2023-04-16T06:53:38.195Z,11.25
2023-04-16T06:54:38.227Z,16.88
2023-04-16T06:55:38.206Z,16.88
2023-04-16T06:56:38.180Z,16.88
2023-04-16T06:57:38.190Z,16.88
2023-04-16T06:58:38.167Z,16.88
2023-04-16T06:59:38.156Z,16.88
2023-04-16T07:00:38.158Z,16.88
2023-04-16T07:01:38.141Z,16.88
2023-04-16T07:02:38.349Z,16.88
2023-04-16T07:03:38.254Z,16.88
2023-04-16T07:04:38.072Z,16.88
2023-04-16T07:05:38.274Z,16.88
2023-04-16T07:06:38.070Z,22.50
2023-04-16T07:07:38.097Z,22.50
2023-04-16T07:08:38.132Z,22.50
2023-04-16T07:09:38.082Z,22.50
2023-04-16T07:10:38.038Z,22.50
2023-04-16T07:11:38.029Z,22.50
2023-04-16T07:12:37.983Z,22.50
2023-04-16T07:13:37.980Z,22.50
2023-04-16T07:14:37.959Z,22.50
2023-04-16T07:15:37.986Z,22.50
2023-04-16T07:16:38.142Z,16.88
2023-04-16T07:17:38.081Z,22.50
2023-04-16T07:18:37.925Z,22.50
2023-04-16T07:19:37.920Z,22.50
2023-04-16T07:20:37.902Z,22.50
2023-04-16T07:21:37.990Z,22.50
2023-04-16T07:22:37.925Z,16.88
2023-04-16T07:23:37.874Z,16.88
2023-04-16T07:24:37.906Z,16.88
2023-04-16T07:25:37.888Z,16.88
2023-04-16T07:26:37.827Z,16.88
2023-04-16T07:27:37.857Z,16.88
2023-04-16T07:28:37.846Z,16.88
2023-04-16T07:29:37.880Z,16.88
2023-04-16T07:30:37.809Z,16.88
2023-04-16T07:31:37.857Z,16.88
2023-04-16T07:32:37.965Z,16.88
2023-04-16T07:33:37.762Z,16.88
2023-04-16T07:34:37.782Z,16.88
2023-04-16T07:35:37.777Z,16.88
2023-04-16T07:36:37.718Z,22.50
2023-04-16T07:37:37.887Z,22.50
2023-04-16T07:38:37.736Z,22.50
2023-04-16T07:39:37.690Z,22.50
2023-04-16T07:40:37.701Z,16.88
2023-04-16T07:41:37.670Z,16.88
2023-04-16T07:42:37.681Z,16.88
2023-04-16T07:43:37.683Z,16.88
2023-04-16T07:44:37.728Z,16.88
2023-04-16T07:45:37.862Z,16.88
2023-04-16T07:46:46.066Z,16.88
2023-04-16T07:47:37.652Z,16.88
2023-04-16T07:48:37.592Z,16.88
2023-04-16T07:49:37.576Z,16.88
2023-04-16T07:50:37.564Z,22.50
2023-04-16T07:51:37.648Z,16.88
2023-04-16T07:52:37.625Z,16.88
2023-04-16T07:53:38.151Z,16.88
2023-04-16T07:54:37.570Z,16.88
2023-04-16T07:55:37.503Z,22.50
2023-04-16T07:56:37.498Z,22.50
2023-04-16T07:57:37.532Z,16.88
2023-04-16T07:58:37.612Z,16.88
2023-04-16T07:59:37.471Z,16.88
2023-04-16T08:00:37.468Z,16.88
2023-04-16T08:01:37.448Z,16.88
2023-04-16T08:02:37.719Z,16.88
2023-04-16T08:03:37.714Z,16.88
2023-04-16T08:04:37.671Z,22.50
2023-04-16T08:05:37.398Z,22.50
2023-04-16T08:06:37.400Z,16.88
2023-04-16T08:07:37.380Z,16.88
2023-04-16T08:08:37.380Z,16.88
2023-04-16T08:09:37.349Z,16.88
2023-04-16T08:10:37.364Z,22.50
2023-04-16T08:11:37.331Z,22.50
2023-04-16T08:12:37.323Z,22.50
2023-04-16T08:13:37.337Z,16.88
2023-04-16T08:14:37.303Z,16.88
2023-04-16T08:15:38.487Z,22.50
2023-04-16T08:16:37.308Z,22.50
2023-04-16T08:17:37.335Z,22.50
2023-04-16T08:18:37.276Z,22.50
2023-04-16T08:19:37.267Z,28.12
2023-04-16T08:20:37.242Z,22.50
2023-04-16T08:21:37.228Z,22.50
2023-04-16T08:22:37.357Z,16.88
2023-04-16T08:23:37.199Z,16.88
2023-04-16T08:24:37.199Z,16.88
2023-04-16T08:25:37.262Z,16.88
2023-04-16T08:26:37.172Z,22.50
2023-04-16T08:27:37.186Z,22.50
2023-04-16T08:28:37.177Z,22.50
2023-04-16T08:29:37.153Z,22.50
2023-04-16T08:30:37.126Z,22.50
2023-04-16T08:31:37.169Z,16.88
2023-04-16T08:32:37.144Z,16.88
2023-04-16T08:33:37.100Z,16.88
2023-04-16T08:34:37.126Z,16.88
2023-04-16T08:35:37.113Z,16.88
2023-04-16T08:36:37.082Z,22.50
2023-04-16T08:37:37.049Z,16.88
2023-04-16T08:38:37.039Z,16.88
2023-04-16T08:39:37.028Z,22.50
2023-04-16T08:40:37.022Z,16.88
2023-04-16T08:41:37.005Z,22.50
2023-04-16T08:42:37.048Z,22.50
2023-04-16T08:43:36.994Z,16.88
2023-04-16T08:44:37.063Z,16.88
2023-04-16T08:45:36.954Z,16.88
2023-04-16T08:46:37.022Z,16.88
2023-04-16T08:47:37.088Z,16.88
2023-04-16T08:48:36.918Z,22.50
2023-04-16T08:49:37.014Z,28.12
2023-04-16T08:50:36.922Z,22.50
2023-04-16T08:51:36.883Z,22.50
2023-04-16T08:52:36.886Z,28.12
2023-04-16T08:53:36.881Z,28.12
2023-04-16T08:54:36.917Z,22.50
2023-04-16T08:55:36.984Z,22.50
2023-04-16T08:56:37.015Z,22.50
2023-04-16T08:57:36.883Z,22.50
2023-04-16T08:58:36.848Z,22.50
2023-04-16T08:59:36.812Z,22.50
2023-04-16T09:00:36.836Z,28.12
2023-04-16T09:01:36.885Z,28.12
2023-04-16T09:02:36.903Z,22.50
2023-04-16T09:03:37.044Z,22.50
2023-04-16T09:04:36.847Z,22.50
2023-04-16T09:05:36.785Z,16.88
2023-04-16T09:06:36.750Z,16.88
2023-04-16T09:07:36.723Z,16.88
2023-04-16T09:08:36.748Z,16.88
2023-04-16T09:09:36.718Z,11.25
2023-04-16T09:10:36.690Z,16.88
2023-04-16T09:11:36.670Z,11.25
2023-04-16T09:12:36.719Z,11.25
2023-04-16T09:13:36.737Z,11.25
2023-04-16T09:14:36.638Z,16.88
2023-04-16T09:15:36.866Z,11.25
2023-04-16T09:16:36.643Z,11.25
2023-04-16T09:17:36.648Z,11.25
2023-04-16T09:18:36.620Z,11.25
2023-04-16T09:19:36.600Z,11.25
2023-04-16T09:20:36.617Z,11.25
2023-04-16T09:21:36.558Z,11.25
2023-04-16T09:22:36.577Z,11.25
2023-04-16T09:23:36.619Z,11.25
2023-04-16T09:24:36.542Z,11.25
2023-04-16T09:25:36.611Z,11.25
2023-04-16T09:26:36.622Z,11.25
2023-04-16T09:27:36.520Z,11.25
2023-04-16T09:28:36.489Z,11.25
2023-04-16T09:29:36.846Z,16.88
2023-04-16T09:30:36.464Z,22.50
2023-04-16T09:31:36.496Z,22.50
2023-04-16T09:32:36.568Z,28.12
2023-04-16T09:33:36.469Z,28.12
2023-04-16T09:34:36.493Z,33.75
2023-04-16T09:35:36.514Z,39.38
2023-04-16T09:36:36.460Z,45.00
2023-04-16T09:37:36.426Z,33.75
2023-04-16T09:38:36.392Z,28.12
2023-04-16T09:39:36.407Z,28.12
2023-04-16T09:40:36.428Z,28.12
2023-04-16T09:41:36.421Z,28.12
2023-04-16T09:42:36.381Z,28.12
2023-04-16T09:43:36.399Z,33.75
2023-04-16T09:44:36.320Z,28.12
2023-04-16T09:45:36.355Z,33.75
2023-04-16T09:46:36.363Z,39.38
2023-04-16T09:47:36.324Z,39.38
2023-04-16T09:48:36.261Z,45.00
2023-04-16T09:49:36.256Z,39.38
2023-04-16T09:50:36.300Z,45.00
2023-04-16T09:51:36.270Z,45.00
2023-04-16T09:52:36.285Z,45.00
2023-04-16T09:53:36.308Z,45.00
2023-04-16T09:54:36.250Z,39.38
2023-04-16T09:55:36.649Z,33.75
2023-04-16T09:56:36.190Z,45.00
2023-04-16T09:57:36.228Z,56.25
2023-04-16T09:58:36.264Z,56.25
2023-04-16T09:59:36.158Z,50.62
2023-04-16T10:00:36.140Z,39.38
2023-04-16T10:01:36.227Z,33.75
2023-04-16T10:02:36.184Z,33.75
2023-04-16T10:03:36.338Z,33.75
2023-04-16T10:04:36.182Z,28.12
2023-04-16T10:05:36.080Z,28.12
2023-04-16T10:06:36.076Z,33.75
2023-04-16T10:07:36.156Z,28.12
2023-04-16T10:08:37.011Z,28.12
2023-04-16T10:09:36.168Z,33.75
2023-04-16T10:10:36.184Z,33.75
2023-04-16T10:11:36.245Z,39.38
2023-04-16T10:12:36.084Z,45.00
2023-04-16T10:13:36.216Z,45.00
2023-04-16T10:14:36.090Z,50.62
2023-04-16T10:15:36.094Z,50.62
2023-04-16T10:16:36.252Z,33.75
2023-04-16T10:17:36.014Z,28.12
2023-04-16T10:18:36.018Z,28.12
2023-04-16T10:19:35.988Z,39.38
2023-04-16T10:20:36.044Z,50.62
2023-04-16T10:21:35.926Z,56.25
2023-04-16T10:22:36.116Z,56.25
2023-04-16T10:23:35.909Z,45.00
2023-04-16T10:24:36.576Z,33.75
2023-04-16T10:25:35.956Z,28.12
2023-04-16T10:26:35.961Z,28.12
2023-04-16T10:27:36.608Z,33.75
2023-04-16T10:28:35.994Z,39.38
2023-04-16T10:29:35.824Z,45.00
2023-04-16T10:30:35.946Z,45.00
2023-04-16T10:31:35.906Z,45.00
2023-04-16T10:32:35.859Z,45.00
2023-04-16T10:33:35.779Z,50.62
2023-04-16T10:34:35.780Z,45.00
2023-04-16T10:35:35.806Z,33.75
2023-04-16T10:36:35.766Z,28.12
2023-04-16T10:37:35.784Z,28.12
2023-04-16T10:38:35.782Z,33.75
2023-04-16T10:39:35.751Z,39.38
2023-04-16T10:40:35.752Z,39.38
2023-04-16T10:41:35.736Z,45.00
2023-04-16T10:42:36.116Z,45.00
2023-04-16T10:43:35.661Z,45.00
2023-04-16T10:44:35.687Z,39.38
2023-04-16T10:45:35.657Z,39.38
2023-04-16T10:46:35.845Z,33.75
2023-04-16T10:47:35.847Z,28.12
2023-04-16T10:48:46.627Z,22.50
2023-04-16T10:49:35.677Z,22.50
2023-04-16T10:50:35.580Z,16.88
2023-04-16T10:51:35.662Z,16.88
2023-04-16T10:52:35.580Z,22.50
2023-04-16T10:53:35.550Z,22.50
2023-04-16T10:54:35.551Z,22.50
2023-04-16T10:55:35.528Z,22.50
2023-04-16T10:56:35.563Z,28.12
2023-04-16T10:57:35.501Z,33.75
2023-04-16T10:58:35.498Z,39.38
2023-04-16T10:59:35.470Z,39.38
2023-04-16T11:00:35.468Z,39.38
2023-04-16T11:01:35.528Z,39.38
2023-04-16T11:02:35.934Z,39.38
2023-04-16T11:03:35.594Z,39.38
2023-04-16T11:04:35.495Z,39.38
2023-04-16T11:05:35.436Z,45.00
2023-04-16T11:06:35.412Z,39.38
2023-04-16T11:07:35.421Z,39.38
2023-04-16T11:08:44.280Z,39.38
2023-04-16T11:09:35.388Z,33.75
2023-04-16T11:10:35.365Z,33.75
2023-04-16T11:11:35.356Z,33.75
2023-04-16T11:12:35.466Z,39.38
2023-04-16T11:13:36.110Z,39.38
2023-04-16T11:14:35.322Z,33.75
2023-04-16T11:15:35.393Z,33.75
2023-04-16T11:16:35.403Z,28.12
2023-04-16T11:17:35.422Z,28.12
2023-04-16T11:18:35.399Z,22.50
2023-04-16T11:19:35.280Z,22.50
2023-04-16T11:20:35.241Z,22.50
2023-04-16T11:21:35.228Z,22.50
2023-04-16T11:22:35.231Z,28.12
2023-04-16T11:23:35.203Z,28.12
2023-04-16T11:24:35.192Z,28.12
2023-04-16T11:25:35.200Z,28.12
2023-04-16T11:26:35.175Z,28.12
2023-04-16T11:27:35.192Z,28.12
2023-04-16T11:28:35.161Z,33.75
2023-04-16T11:29:35.160Z,33.75
2023-04-16T11:30:35.124Z,33.75
2023-04-16T11:31:35.147Z,39.38
2023-04-16T11:32:35.646Z,39.38
2023-04-16T11:33:35.133Z,45.00
2023-04-16T11:34:35.127Z,45.00
2023-04-16T11:35:35.130Z,45.00
2023-04-16T11:36:35.075Z,50.62
2023-04-16T11:37:35.085Z,50.62
2023-04-16T11:38:35.046Z,56.25
2023-04-16T11:39:35.027Z,61.88
2023-04-16T11:40:35.022Z,67.50
2023-04-16T11:41:35.023Z,73.12
2023-04-16T11:42:35.019Z,73.12
2023-04-16T11:43:34.992Z,67.50
2023-04-16T11:44:34.981Z,61.88
2023-04-16T11:45:34.958Z,50.62
2023-04-16T11:46:34.988Z,39.38
2023-04-16T11:47:35.011Z,39.38
2023-04-16T11:48:34.953Z,33.75
2023-04-16T11:49:34.918Z,33.75
2023-04-16T11:50:34.914Z,33.75
2023-04-16T11:51:34.890Z,28.12
2023-04-16T11:52:34.885Z,28.12
2023-04-16T11:53:34.875Z,28.12
2023-04-16T11:54:34.880Z,28.12
2023-04-16T11:55:34.857Z,22.50
2023-04-16T11:56:34.856Z,22.50
2023-04-16T11:57:34.835Z,22.50
2023-04-16T11:58:34.821Z,28.12
2023-04-16T11:59:34.828Z,28.12
2023-04-16T12:00:34.817Z,28.12
2023-04-16T12:01:34.782Z,33.75
2023-04-16T12:02:34.885Z,33.75
2023-04-16T12:03:35.155Z,39.38
2023-04-16T12:04:34.855Z,39.38
2023-04-16T12:05:34.791Z,39.38
2023-04-16T12:06:34.768Z,39.38
2023-04-16T12:07:34.729Z,39.38
2023-04-16T12:08:34.713Z,39.38
2023-04-16T12:09:35.052Z,33.75
2023-04-16T12:10:34.714Z,28.12
2023-04-16T12:11:34.674Z,28.12
2023-04-16T12:12:34.699Z,22.50
2023-04-16T12:13:34.669Z,28.12
2023-04-16T12:14:35.059Z,28.12
2023-04-16T12:15:34.659Z,22.50
2023-04-16T12:16:35.836Z,16.88
2023-04-16T12:17:34.675Z,16.88
2023-04-16T12:18:34.599Z,16.88
2023-04-16T12:19:34.605Z,16.88
2023-04-16T12:20:34.598Z,16.88
2023-04-16T12:21:34.564Z,16.88
2023-04-16T12:22:36.064Z,16.88
2023-04-16T12:23:34.555Z,16.88
2023-04-16T12:24:34.545Z,16.88
2023-04-16T12:25:34.585Z,16.88
2023-04-16T12:26:34.502Z,16.88
2023-04-16T12:27:34.506Z,11.25
2023-04-16T12:28:34.547Z,11.25
2023-04-16T12:29:34.502Z,11.25
2023-04-16T12:30:34.477Z,11.25
2023-04-16T12:31:34.458Z,11.25
2023-04-16T12:32:34.481Z,11.25
2023-04-16T12:33:34.438Z,11.25
2023-04-16T12:34:48.437Z,5.62
2023-04-16T12:35:34.449Z,5.62
2023-04-16T12:36:34.413Z,5.62
2023-04-16T12:37:34.397Z,5.62
2023-04-16T12:38:34.373Z,5.62
2023-04-16T12:39:34.391Z,11.25
2023-04-16T12:40:34.378Z,11.25
2023-04-16T12:41:34.355Z,5.62
2023-04-16T12:42:34.329Z,5.62
2023-04-16T12:43:34.361Z,5.62
2023-04-16T12:44:34.312Z,11.25
2023-04-16T12:45:34.326Z,11.25
2023-04-16T12:46:34.332Z,11.25
2023-04-16T12:47:34.332Z,11.25
2023-04-16T12:48:34.267Z,11.25
2023-04-16T12:49:34.288Z,11.25
2023-04-16T12:50:34.281Z,11.25
2023-04-16T12:51:34.261Z,11.25
2023-04-16T12:52:34.255Z,11.25
2023-04-16T12:53:34.242Z,11.25
2023-04-16T12:54:34.210Z,11.25
2023-04-16T12:55:34.230Z,11.25
2023-04-16T12:56:34.198Z,11.25
2023-04-16T12:57:34.178Z,11.25
2023-04-16T12:58:34.152Z,11.25
2023-04-16T12:59:34.185Z,11.25
2023-04-16T13:00:34.170Z,11.25
2023-04-16T13:01:34.217Z,11.25
2023-04-16T13:02:34.353Z,11.25
2023-04-16T13:03:34.271Z,11.25
2023-04-16T13:04:35.113Z,11.25
2023-04-16T13:05:34.102Z,11.25
2023-04-16T13:06:34.078Z,11.25
2023-04-16T13:07:34.083Z,11.25
2023-04-16T13:08:34.042Z,11.25
2023-04-16T13:09:34.049Z,11.25
2023-04-16T13:10:34.032Z,11.25
2023-04-16T13:11:34.016Z,11.25
2023-04-16T13:12:34.028Z,11.25
2023-04-16T13:13:33.994Z,11.25
2023-04-16T13:14:34.070Z,11.25
2023-04-16T13:15:34.038Z,11.25
2023-04-16T13:16:33.976Z,5.62
2023-04-16T13:17:34.000Z,5.62
2023-04-16T13:18:33.949Z,5.62
2023-04-16T13:19:33.946Z,5.62
2023-04-16T13:20:34.030Z,5.62
2023-04-16T13:21:33.906Z,5.62
2023-04-16T13:22:33.912Z,5.62
2023-04-16T13:23:33.904Z,5.62
2023-04-16T13:24:33.863Z,5.62
2023-04-16T13:25:33.873Z,5.62
2023-04-16T13:26:33.863Z,5.62
2023-04-16T13:27:33.842Z,5.62
2023-04-16T13:28:33.845Z,5.62
2023-04-16T13:29:33.829Z,11.25
2023-04-16T13:30:33.813Z,11.25
2023-04-16T13:31:33.931Z,11.25
2023-04-16T13:32:33.904Z,16.88
2023-04-16T13:33:33.791Z,16.88
2023-04-16T13:34:33.833Z,16.88
2023-04-16T13:35:33.783Z,16.88
2023-04-16T13:36:33.737Z,16.88
2023-04-16T13:37:33.875Z,16.88
2023-04-16T13:38:33.714Z,22.50
2023-04-16T13:39:33.749Z,22.50
2023-04-16T13:40:34.438Z,22.50
2023-04-16T13:41:33.708Z,22.50
2023-04-16T13:42:33.696Z,22.50
2023-04-16T13:43:33.676Z,22.50
2023-04-16T13:44:33.680Z,28.12
2023-04-16T13:45:33.698Z,28.12
2023-04-16T13:46:33.679Z,28.12
2023-04-16T13:47:33.690Z,28.12
2023-04-16T13:48:33.630Z,28.12
2023-04-16T13:49:35.650Z,28.12
2023-04-16T13:50:33.583Z,28.12
2023-04-16T13:51:33.617Z,33.75
2023-04-16T13:52:33.619Z,33.75
2023-04-16T13:53:33.547Z,39.38
2023-04-16T13:54:33.545Z,39.38
2023-04-16T13:55:33.540Z,39.38
2023-04-16T13:56:33.538Z,45.00
2023-04-16T13:57:33.579Z,45.00
2023-04-16T13:58:33.565Z,45.00
2023-04-16T13:59:33.486Z,45.00
2023-04-16T14:00:33.517Z,45.00
2023-04-16T14:01:33.480Z,45.00
2023-04-16T14:02:33.621Z,39.38
2023-04-16T14:03:33.521Z,39.38
2023-04-16T14:04:33.426Z,33.75
2023-04-16T14:05:33.420Z,33.75
2023-04-16T14:06:33.418Z,28.12
2023-04-16T14:07:33.418Z,28.12
2023-04-16T14:08:33.379Z,28.12
2023-04-16T14:09:33.381Z,28.12
2023-04-16T14:10:33.413Z,28.12
2023-04-16T14:11:33.373Z,28.12
2023-04-16T14:12:33.384Z,33.75
2023-04-16T14:13:33.333Z,33.75
2023-04-16T14:14:33.321Z,33.75
2023-04-16T14:15:33.340Z,33.75
2023-04-16T14:16:33.352Z,33.75
2023-04-16T14:17:33.333Z,33.75
2023-04-16T14:18:34.159Z,33.75
2023-04-16T14:19:33.279Z,39.38
2023-04-16T14:20:33.257Z,39.38
2023-04-16T14:21:33.293Z,39.38
2023-04-16T14:22:33.247Z,45.00
2023-04-16T14:23:33.234Z,50.62
2023-04-16T14:24:33.191Z,50.62
2023-04-16T14:25:33.241Z,56.25
2023-04-16T14:26:33.593Z,56.25
2023-04-16T14:27:34.073Z,56.25
2023-04-16T14:28:33.185Z,56.25
2023-04-16T14:29:34.062Z,50.62
2023-04-16T14:30:33.148Z,45.00
2023-04-16T14:31:33.227Z,45.00
2023-04-16T14:32:33.144Z,39.38
2023-04-16T14:33:33.139Z,33.75
2023-04-16T14:34:33.196Z,33.75
2023-04-16T14:35:33.110Z,28.12
2023-04-16T14:36:33.119Z,28.12
2023-04-16T14:37:33.105Z,22.50
2023-04-16T14:38:33.296Z,22.50
2023-04-16T14:39:33.043Z,16.88
2023-04-16T14:40:33.050Z,16.88
2023-04-16T14:41:33.479Z,11.25
2023-04-16T14:42:33.010Z,11.25
2023-04-16T14:43:32.998Z,11.25
2023-04-16T14:44:33.006Z,11.25
2023-04-16T14:45:33.031Z,11.25
2023-04-16T14:46:33.029Z,11.25
2023-04-16T14:47:32.978Z,11.25
2023-04-16T14:48:33.669Z,11.25
2023-04-16T14:49:32.939Z,11.25
2023-04-16T14:50:32.913Z,11.25
2023-04-16T14:51:32.936Z,11.25
2023-04-16T14:52:32.886Z,11.25
2023-04-16T14:53:32.894Z,11.25
2023-04-16T14:54:32.904Z,11.25
2023-04-16T14:55:32.871Z,11.25
2023-04-16T14:56:32.922Z,11.25
2023-04-16T14:57:32.858Z,11.25
2023-04-16T14:58:32.858Z,11.25
2023-04-16T14:59:32.835Z,11.25
2023-04-16T15:00:32.814Z,11.25
2023-04-16T15:01:33.173Z,11.25
2023-04-16T15:02:32.858Z,11.25
2023-04-16T15:03:33.302Z,11.25
2023-04-16T15:04:32.907Z,5.62
2023-04-16T15:05:32.786Z,5.62
2023-04-16T15:06:32.799Z,5.62
2023-04-16T15:07:32.787Z,5.62
2023-04-16T15:08:32.715Z,5.62
2023-04-16T15:09:32.729Z,5.62
2023-04-16T15:10:32.733Z,5.62
2023-04-16T15:11:32.701Z,0.00
2023-04-16T15:12:32.798Z,0.00
2023-04-16T15:13:32.688Z,0.00
2023-04-16T15:14:32.729Z,5.62
2023-04-16T15:15:32.646Z,5.62
2023-04-16T15:16:32.670Z,5.62
2023-04-16T15:17:32.687Z,5.62
2023-04-16T15:18:33.476Z,5.62
2023-04-16T15:19:32.610Z,5.62
2023-04-16T15:20:32.600Z,5.62
2023-04-16T15:21:32.625Z,5.62
2023-04-16T15:22:32.569Z,5.62
2023-04-16T15:23:32.567Z,5.62
2023-04-16T15:24:32.548Z,5.62
2023-04-16T15:25:32.547Z,5.62
2023-04-16T15:26:32.551Z,5.62
2023-04-16T15:27:32.555Z,5.62
2023-04-16T15:28:32.513Z,5.62
2023-04-16T15:29:32.500Z,5.62
2023-04-16T15:30:32.578Z,5.62
2023-04-16T15:31:32.539Z,5.62
2023-04-16T15:32:32.593Z,5.62
2023-04-16T15:33:32.531Z,5.62
2023-04-16T15:34:32.536Z,5.62
2023-04-16T15:35:32.449Z,5.62
2023-04-16T15:36:32.446Z,5.62
2023-04-16T15:37:32.456Z,5.62
2023-04-16T15:38:32.421Z,5.62
2023-04-16T15:39:32.434Z,5.62
2023-04-16T15:40:32.423Z,5.62
2023-04-16T15:41:32.386Z,5.62
2023-04-16T15:42:32.356Z,5.62
2023-04-16T15:43:32.346Z,5.62
2023-04-16T15:44:32.325Z,5.62
2023-04-16T15:45:32.313Z,5.62
2023-04-16T15:46:32.334Z,5.62
2023-04-16T15:47:32.349Z,5.62
2023-04-16T15:48:32.285Z,5.62
2023-04-16T15:49:32.274Z,5.62
2023-04-16T15:50:32.277Z,5.62
2023-04-16T15:51:32.285Z,5.62
2023-04-16T15:52:32.255Z,5.62
2023-04-16T15:53:32.288Z,5.62
2023-04-16T15:54:32.262Z,11.25
2023-04-16T15:55:32.233Z,11.25
2023-04-16T15:56:32.201Z,11.25
2023-04-16T15:57:32.183Z,11.25
2023-04-16T15:58:32.176Z,5.62
2023-04-16T15:59:32.165Z,5.62
2023-04-16T16:00:32.238Z,5.62
2023-04-16T16:01:32.257Z,5.62
2023-04-16T16:02:32.405Z,5.62
2023-04-16T16:03:32.210Z,5.62
2023-04-16T16:04:32.327Z,11.25
2023-04-16T16:05:32.192Z,11.25
2023-04-16T16:06:32.515Z,11.25
2023-04-16T16:07:32.108Z,11.25
2023-04-16T16:08:32.072Z,11.25
2023-04-16T16:09:32.131Z,11.25
2023-04-16T16:10:32.031Z,11.25
2023-04-16T16:11:32.050Z,5.62
2023-04-16T16:12:32.183Z,5.62
2023-04-16T16:13:32.026Z,5.62
2023-04-16T16:14:32.005Z,5.62
2023-04-16T16:15:31.995Z,5.62
2023-04-16T16:16:32.063Z,5.62
2023-04-16T16:17:32.049Z,5.62
2023-04-16T16:18:31.969Z,5.62
2023-04-16T16:19:34.928Z,5.62
2023-04-16T16:20:31.933Z,5.62
2023-04-16T16:21:31.957Z,5.62
2023-04-16T16:22:31.903Z,5.62
2023-04-16T16:23:31.912Z,0.00
2023-04-16T16:24:31.913Z,0.00
2023-04-16T16:25:31.880Z,0.00
2023-04-16T16:26:31.871Z,0.00
2023-04-16T16:27:31.866Z,0.00
2023-04-16T16:28:31.836Z,0.00
2023-04-16T16:29:31.858Z,0.00
2023-04-16T16:30:31.810Z,0.00
2023-04-16T16:31:31.891Z,0.00
2023-04-16T16:32:31.819Z,0.00
2023-04-16T16:33:31.838Z,0.00
2023-04-16T16:34:31.902Z,0.00
2023-04-16T16:35:31.752Z,0.00
2023-04-16T16:36:31.755Z,0.00
2023-04-16T16:37:31.745Z,0.00
2023-04-16T16:38:31.738Z,0.00
2023-04-16T16:39:31.704Z,0.00
2023-04-16T16:40:31.764Z,0.00
2023-04-16T16:41:31.758Z,0.00
2023-04-16T16:42:31.981Z,0.00
2023-04-16T16:43:31.674Z,0.00
2023-04-16T16:44:31.682Z,0.00
2023-04-16T16:45:31.685Z,0.00
2023-04-16T16:46:31.669Z,0.00
2023-04-16T16:47:31.784Z,0.00
2023-04-16T16:48:31.629Z,0.00
2023-04-16T16:49:31.618Z,0.00
2023-04-16T16:50:31.601Z,0.00
2023-04-16T16:51:31.589Z,0.00
2023-04-16T16:52:31.590Z,0.00
2023-04-16T16:53:31.554Z,0.00
2023-04-16T16:54:31.546Z,0.00
2023-04-16T16:55:31.555Z,0.00
2023-04-16T16:56:31.539Z,0.00
2023-04-16T16:57:31.562Z,0.00
2023-04-16T16:58:31.560Z,0.00
2023-04-16T16:59:31.510Z,0.00
2023-04-16T17:00:31.484Z,0.00