createdAt,value
2018-09-14T00:00:04.348Z,85.88
2018-09-14T00:02:33.910Z,86.06
2018-09-14T00:05:03.457Z,86.16
2018-09-14T00:07:33.031Z,86.19
2018-09-14T00:10:02.860Z,86.69
2018-09-14T00:12:32.395Z,86.39
2018-09-14T00:15:02.543Z,86.42
2018-09-14T00:17:32.691Z,86.82
2018-09-14T00:20:02.766Z,87.07
2018-09-14T00:22:32.318Z,86.45
2018-09-14T00:25:01.831Z,86.85
2018-09-14T00:27:31.819Z,87.00
2018-09-14T00:30:01.350Z,86.49
2018-09-14T00:32:30.935Z,87.24
2018-09-14T00:35:00.479Z,86.44
2018-09-14T00:37:30.074Z,86.39
2018-09-14T00:39:59.623Z,86.94
2018-09-14T00:42:29.599Z,86.88
2018-09-14T00:44:59.145Z,86.61
2018-09-14T00:47:28.710Z,86.54
2018-09-14T00:49:58.255Z,87.04
2018-09-14T00:52:27.842Z,87.25
2018-09-14T00:54:57.546Z,87.53
2018-09-14T00:57:27.088Z,86.92
2018-09-14T00:59:56.710Z,86.37
2018-09-14T01:02:26.566Z,87.05
2018-09-14T01:04:56.147Z,87.27
2018-09-14T01:07:25.806Z,87.31
2018-09-14T01:09:55.323Z,87.30
2018-09-14T01:12:24.912Z,87.88
2018-09-14T01:14:54.451Z,88.26
2018-09-14T01:17:24.108Z,88.32
2018-09-14T01:19:53.760Z,88.41
2018-09-14T01:22:23.335Z,87.92
2018-09-14T01:24:52.888Z,88.29
2018-09-14T01:27:22.416Z,88.08
2018-09-14T01:29:51.975Z,87.94
2018-09-14T01:32:21.558Z,87.70
2018-09-14T01:34:51.101Z,87.77
2018-09-14T01:37:20.601Z,87.79
2018-09-14T01:39:50.132Z,88.01
2018-09-14T01:42:19.657Z,87.72
2018-09-14T01:44:49.250Z,88.09
2018-09-14T01:47:18.810Z,88.38
2018-09-14T01:49:48.355Z,87.44
2018-09-14T01:52:17.912Z,87.45
2018-09-14T01:54:47.460Z,87.71
2018-09-14T01:57:17.200Z,87.28
2018-09-14T01:59:46.771Z,87.15
2018-09-14T02:02:16.486Z,88.14
2018-09-14T02:04:46.051Z,88.25
2018-09-14T02:07:15.618Z,87.82
2018-09-14T02:09:45.188Z,88.09
2018-09-14T02:12:14.703Z,88.46
2018-09-14T02:14:44.296Z,87.76
2018-09-14T02:17:13.856Z,88.23
2018-09-14T02:19:43.426Z,88.36
2018-09-14T02:22:12.962Z,88.36
2018-09-14T02:24:42.534Z,88.47
2018-09-14T02:27:12.056Z,88.74
2018-09-14T02:29:41.637Z,88.33
2018-09-14T02:32:11.472Z,88.77
2018-09-14T02:34:41.017Z,88.24
2018-09-14T02:37:10.578Z,88.30
2018-09-14T02:39:40.120Z,88.24
2018-09-14T02:42:09.705Z,87.46
2018-09-14T02:44:39.251Z,87.87
2018-09-14T02:47:08.819Z,87.69
2018-09-14T02:49:38.385Z,87.49
2018-09-14T02:52:08.132Z,87.72
2018-09-14T02:54:37.699Z,87.70
2018-09-14T02:57:07.267Z,87.76
2018-09-14T02:59:36.870Z,87.76
2018-09-14T03:02:07.224Z,87.10
2018-09-14T03:04:36.921Z,87.24
2018-09-14T03:07:07.164Z,87.21
2018-09-14T03:09:36.727Z,86.96
2018-09-14T03:12:06.634Z,87.27
2018-09-14T03:14:36.148Z,87.10
2018-09-14T03:17:06.192Z,87.07
2018-09-14T03:19:35.928Z,86.87
2018-09-14T03:22:05.673Z,87.39
2018-09-14T03:24:35.204Z,86.71
2018-09-14T03:27:04.747Z,86.88
2018-09-14T03:29:34.278Z,86.94
2018-09-14T03:32:03.829Z,86.91
2018-09-14T03:34:33.763Z,86.90
2018-09-14T03:37:03.351Z,87.32
2018-09-14T03:39:32.876Z,86.98
2018-09-14T03:42:02.430Z,86.40
2018-09-14T03:44:31.963Z,86.64
2018-09-14T03:47:01.480Z,86.87
2018-09-14T03:49:31.665Z,87.09
2018-09-14T03:52:01.206Z,86.29
2018-09-14T03:54:31.234Z,86.84
2018-09-14T03:57:03.999Z,86.54
2018-09-14T03:59:36.278Z,86.60
2018-09-14T04:02:06.837Z,86.64
2018-09-14T04:04:36.930Z,86.90
2018-09-14T04:07:06.679Z,86.40
2018-09-14T04:09:36.254Z,86.53
2018-09-14T04:12:05.831Z,86.32
2018-09-14T04:14:35.378Z,86.29
2018-09-14T04:17:04.940Z,86.94
2018-09-14T04:19:34.488Z,87.02
2018-09-14T04:22:04.027Z,87.06
2018-09-14T04:24:33.579Z,87.45
2018-09-14T04:27:03.111Z,86.35
2018-09-14T04:29:32.902Z,87.42
2018-09-14T04:32:02.448Z,87.46
2018-09-14T04:34:32.007Z,87.10
2018-09-14T04:37:01.586Z,87.22
2018-09-14T04:39:31.144Z,86.78
2018-09-14T04:42:00.672Z,86.63
2018-09-14T04:44:30.223Z,87.39
2018-09-14T04:46:59.750Z,87.01
2018-09-14T04:49:29.331Z,87.90
2018-09-14T04:51:58.873Z,87.31
2018-09-14T04:54:28.467Z,87.61
2018-09-14T04:56:58.026Z,87.22
2018-09-14T04:59:27.896Z,87.52
2018-09-14T05:01:57.455Z,86.33
2018-09-14T05:04:27.040Z,87.33
2018-09-14T05:06:56.619Z,87.71
2018-09-14T05:09:26.226Z,87.40
2018-09-14T05:11:55.876Z,87.14
2018-09-14T05:14:25.555Z,87.38
2018-09-14T05:16:55.394Z,86.70
2018-09-14T05:19:25.067Z,86.89
2018-09-14T05:21:54.805Z,87.19
2018-09-14T05:24:24.608Z,86.75
2018-09-14T05:26:54.366Z,86.48
2018-09-14T05:29:23.929Z,86.34
2018-09-14T05:31:53.588Z,86.93
2018-09-14T05:34:23.442Z,86.83
2018-09-14T05:36:53.171Z,87.23
2018-09-14T05:39:22.876Z,86.77
2018-09-14T05:41:52.604Z,87.81
2018-09-14T05:44:22.809Z,87.00
2018-09-14T05:46:52.747Z,87.41
2018-09-14T05:49:22.419Z,87.24
2018-09-14T05:51:52.375Z,87.15
2018-09-14T05:54:22.398Z,87.18
2018-09-14T05:56:52.380Z,86.64
2018-09-14T05:59:22.235Z,87.36
2018-09-14T06:01:51.999Z,86.61
2018-09-14T06:04:21.710Z,86.52
2018-09-14T06:06:51.802Z,86.83
2018-09-14T06:09:21.644Z,86.61
2018-09-14T06:11:51.352Z,86.65
2018-09-14T06:14:20.900Z,86.91
2018-09-14T06:16:50.658Z,86.52
2018-09-14T06:19:20.690Z,86.70
2018-09-14T06:21:50.486Z,87.32
2018-09-14T06:24:20.201Z,86.59
2018-09-14T06:26:50.000Z,86.68
2018-09-14T06:29:19.732Z,87.09
2018-09-14T06:31:49.308Z,86.41
2018-09-14T06:34:19.134Z,86.19
2018-09-14T06:36:49.188Z,85.97
2018-09-14T06:39:18.771Z,85.98
2018-09-14T06:41:48.433Z,85.92
2018-09-14T06:44:18.185Z,85.60
2018-09-14T06:46:47.992Z,85.91
2018-09-14T06:49:17.748Z,84.98
2018-09-14T06:51:47.516Z,85.38
2018-09-14T06:54:17.162Z,85.35
2018-09-14T06:56:47.040Z,85.43
2018-09-14T06:59:16.722Z,84.68
2018-09-14T07:01:46.395Z,84.45
2018-09-14T07:04:16.030Z,83.86
2018-09-14T07:06:45.678Z,84.14
2018-09-14T07:09:15.386Z,84.80
2018-09-14T07:11:45.189Z,83.32
2018-09-14T07:14:14.967Z,83.82
2018-09-14T07:16:44.619Z,84.68
2018-09-14T07:19:14.188Z,83.15
2018-09-14T07:21:43.848Z,82.94
2018-09-14T07:24:13.603Z,82.49
2018-09-14T07:26:43.530Z,82.42
2018-09-14T07:29:13.484Z,81.99
2018-09-14T07:31:43.311Z,82.61
2018-09-14T07:34:12.963Z,83.45
2018-09-14T07:36:42.742Z,83.62
2018-09-14T07:39:13.074Z,83.38
2018-09-14T07:41:42.953Z,83.36
2018-09-14T07:44:12.615Z,82.87
2018-09-14T07:46:42.399Z,83.08
2018-09-14T07:49:12.127Z,83.16
2018-09-14T07:51:41.880Z,83.85
2018-09-14T07:54:11.584Z,84.03
2018-09-14T07:56:41.272Z,83.89
2018-09-14T07:59:11.307Z,83.40
2018-09-14T08:01:41.496Z,83.95
2018-09-14T08:04:11.284Z,83.60
2018-09-14T08:06:40.871Z,82.99
2018-09-14T08:09:12.654Z,82.54
2018-09-14T08:11:42.633Z,82.96
2018-09-14T08:14:12.457Z,82.36
2018-09-14T08:16:42.274Z,82.90
2018-09-14T08:19:11.858Z,83.13
2018-09-14T08:21:41.636Z,82.13
2018-09-14T08:24:11.586Z,82.52
2018-09-14T08:26:41.436Z,81.63
2018-09-14T08:29:11.309Z,81.11
2018-09-14T08:31:40.888Z,81.19
2018-09-14T08:34:10.499Z,80.50
2018-09-14T08:36:40.204Z,79.69
2018-09-14T08:39:11.727Z,79.99
2018-09-14T08:41:41.363Z,79.74
2018-09-14T08:44:11.111Z,81.08
2018-09-14T08:46:40.695Z,80.08
2018-09-14T08:49:10.296Z,80.21
2018-09-14T08:51:39.847Z,80.85
2018-09-14T08:54:09.431Z,80.57
2018-09-14T08:56:39.095Z,79.13
2018-09-14T08:59:08.701Z,80.33
2018-09-14T09:01:38.445Z,79.52
2018-09-14T09:04:08.147Z,79.17
2018-09-14T09:06:37.762Z,78.94
2018-09-14T09:09:11.819Z,78.74
2018-09-14T09:11:41.970Z,78.77
2018-09-14T09:14:11.715Z,77.32
2018-09-14T09:16:41.280Z,78.22
2018-09-14T09:19:10.858Z,76.79
2018-09-14T09:21:40.599Z,76.21
2018-09-14T09:24:10.178Z,76.54
2018-09-14T09:26:39.989Z,75.97
2018-09-14T09:29:09.583Z,76.44
2018-09-14T09:31:39.129Z,75.51
2018-09-14T09:34:08.787Z,75.31
2018-09-14T09:36:38.383Z,75.02
2018-09-14T09:39:11.913Z,73.91
2018-09-14T09:41:42.414Z,74.31
2018-09-14T09:44:12.409Z,74.54
2018-09-14T09:46:41.988Z,75.22
2018-09-14T09:49:11.574Z,75.41
2018-09-14T09:51:41.451Z,75.17
2018-09-14T09:54:10.997Z,74.53
2018-09-14T09:56:40.911Z,74.03
2018-09-14T09:59:10.664Z,74.00
2018-09-14T10:01:47.075Z,73.99
2018-09-14T10:05:24.828Z,72.46
2018-09-14T10:07:54.394Z,74.01
2018-09-14T10:10:23.979Z,73.98
2018-09-14T10:12:53.571Z,74.49
2018-09-14T10:15:23.112Z,72.51
2018-09-14T10:17:52.703Z,72.76
2018-09-14T10:20:22.273Z,72.51
2018-09-14T10:22:52.208Z,71.82
2018-09-14T10:25:21.780Z,71.16
2018-09-14T10:27:51.381Z,71.20
2018-09-14T10:30:20.951Z,71.58
2018-09-14T10:32:50.828Z,71.62
2018-09-14T10:37:48.918Z,71.34
2018-09-14T10:40:18.477Z,72.09
2018-09-14T10:42:48.315Z,71.62
2018-09-14T10:45:18.042Z,70.88
2018-09-14T10:47:47.735Z,70.03
2018-09-14T10:50:17.334Z,70.42
2018-09-14T10:52:46.884Z,70.89
2018-09-14T10:55:16.506Z,70.58
2018-09-14T10:57:46.194Z,71.20
2018-09-14T11:00:15.791Z,69.27
2018-09-14T11:02:45.584Z,69.32
2018-09-14T11:05:15.412Z,69.91
2018-09-14T11:07:45.211Z,70.34
2018-09-14T11:10:14.828Z,70.74
2018-09-14T11:12:44.716Z,69.61
2018-09-14T11:15:14.620Z,69.07
2018-09-14T11:17:44.347Z,68.34
2018-09-14T11:20:14.063Z,69.14
2018-09-14T11:22:43.735Z,67.86
2018-09-14T11:25:13.391Z,68.59
2018-09-14T11:27:43.278Z,68.58
2018-09-14T11:30:13.024Z,69.23
2018-09-14T11:32:42.782Z,69.69
2018-09-14T11:35:12.603Z,69.11
2018-09-14T11:37:42.412Z,68.37
2018-09-14T11:40:12.357Z,68.85
2018-09-14T11:42:42.020Z,68.58
2018-09-14T11:45:11.814Z,67.67
2018-09-14T11:47:41.671Z,67.23
2018-09-14T11:50:11.292Z,66.12
2018-09-14T11:52:41.063Z,65.85
2018-09-14T11:55:10.836Z,65.66
2018-09-14T11:57:40.411Z,65.51
2018-09-14T12:00:10.839Z,65.59
2018-09-14T12:02:40.404Z,65.71
2018-09-14T12:05:10.027Z,65.08
2018-09-14T12:07:40.012Z,65.30
2018-09-14T12:10:10.042Z,65.61
2018-09-14T12:12:39.739Z,66.31
2018-09-14T12:15:09.818Z,66.12
2018-09-14T12:17:39.575Z,66.07
2018-09-14T12:20:09.228Z,67.25
2018-09-14T12:22:38.939Z,66.70
2018-09-14T12:25:08.615Z,66.25
2018-09-14T12:27:38.388Z,66.17
2018-09-14T12:30:08.495Z,65.14
2018-09-14T12:32:38.045Z,64.69
2018-09-14T12:35:07.655Z,63.90
2018-09-14T12:37:37.931Z,63.79
2018-09-14T12:40:08.185Z,63.85
2018-09-14T12:42:37.846Z,64.70
2018-09-14T12:45:08.597Z,65.23
2018-09-14T12:47:38.125Z,63.46
2018-09-14T12:50:09.857Z,64.41
2018-09-14T12:52:39.633Z,65.69
2018-09-14T12:55:09.590Z,64.32
2018-09-14T12:57:39.230Z,64.34
2018-09-14T13:00:09.038Z,62.54
2018-09-14T13:02:38.622Z,63.76
2018-09-14T13:07:48.983Z,62.78
2018-09-14T13:10:18.537Z,62.71
2018-09-14T13:12:48.297Z,63.79
2018-09-14T13:15:18.116Z,62.59
2018-09-14T13:17:47.692Z,62.82
2018-09-14T13:20:17.491Z,61.91
2018-09-14T13:22:47.072Z,63.12
2018-09-14T13:25:16.633Z,62.69
2018-09-14T13:27:46.239Z,61.55
2018-09-14T13:30:15.939Z,62.15
2018-09-14T13:32:51.087Z,62.38
2018-09-14T13:35:22.472Z,61.71
2018-09-14T13:37:52.544Z,62.25
2018-09-14T13:40:22.502Z,61.36
2018-09-14T13:42:52.259Z,61.44
2018-09-14T13:45:22.260Z,60.37
2018-09-14T13:47:51.835Z,60.91
2018-09-14T13:50:21.474Z,59.81
2018-09-14T13:52:51.389Z,61.55
2018-09-14T13:55:21.309Z,60.06
2018-09-14T13:57:51.257Z,59.83
2018-09-14T14:00:21.222Z,59.77
2018-09-14T14:02:51.149Z,59.57
2018-09-14T14:05:20.727Z,58.62
2018-09-14T14:07:50.276Z,59.92
2018-09-14T14:10:19.811Z,59.09
2018-09-14T14:12:49.829Z,59.49
2018-09-14T14:15:19.354Z,60.15
2018-09-14T14:17:48.984Z,61.09
2018-09-14T14:20:18.695Z,59.34
2018-09-14T14:22:48.557Z,60.33
2018-09-14T14:25:18.156Z,59.41
2018-09-14T14:27:47.767Z,59.46
2018-09-14T14:30:17.301Z,60.10
2018-09-14T14:32:46.890Z,58.87
2018-09-14T14:35:16.656Z,59.13
2018-09-14T14:37:46.223Z,59.66
2018-09-14T14:40:15.803Z,60.26
2018-09-14T14:42:45.338Z,60.79
2018-09-14T14:45:14.924Z,60.04
2018-09-14T14:47:44.499Z,60.95
2018-09-14T14:50:14.094Z,61.37
2018-09-14T14:52:44.212Z,60.49
2018-09-14T14:55:13.857Z,61.01
2018-09-14T14:57:43.411Z,60.38
2018-09-14T15:00:12.977Z,60.46
2018-09-14T15:02:42.527Z,60.90
2018-09-14T15:05:12.210Z,60.91
2018-09-14T15:07:41.970Z,61.66
2018-09-14T15:10:11.560Z,61.76
2018-09-14T15:12:41.148Z,59.80
2018-09-14T15:15:10.878Z,60.98
2018-09-14T15:17:40.504Z,61.54
2018-09-14T15:20:10.273Z,61.23
2018-09-14T15:22:39.841Z,61.36
2018-09-14T15:25:09.621Z,61.07
2018-09-14T15:27:39.200Z,61.35
2018-09-14T15:30:09.061Z,60.64
2018-09-14T15:32:38.961Z,61.02
2018-09-14T15:35:08.678Z,62.07
2018-09-14T15:37:38.313Z,61.72
2018-09-14T15:40:08.225Z,61.96
2018-09-14T15:42:37.907Z,62.52
2018-09-14T15:45:07.555Z,62.27
2018-09-14T15:47:37.471Z,63.53
2018-09-14T15:50:07.827Z,64.31
2018-09-14T15:52:37.652Z,64.01
2018-09-14T15:55:07.248Z,64.84
2018-09-14T15:57:36.869Z,64.97
2018-09-14T16:00:07.293Z,64.48
2018-09-14T16:02:36.892Z,65.38
2018-09-14T16:05:06.451Z,65.04
2018-09-14T16:07:36.040Z,64.50
2018-09-14T16:10:05.987Z,64.22
2018-09-14T16:12:35.536Z,65.15
2018-09-14T16:15:05.507Z,64.77
2018-09-14T16:17:35.081Z,64.91
2018-09-14T16:20:04.978Z,65.42
2018-09-14T16:22:35.028Z,64.76
2018-09-14T16:25:04.663Z,65.53
2018-09-14T16:27:34.242Z,65.02
2018-09-14T16:30:04.299Z,65.69
2018-09-14T16:32:33.882Z,66.18
2018-09-14T16:35:03.464Z,66.49
2018-09-14T16:37:32.978Z,66.27
2018-09-14T16:40:02.555Z,65.79
2018-09-14T16:42:32.103Z,66.23
2018-09-14T16:45:01.666Z,66.76
2018-09-14T16:47:31.427Z,66.63
2018-09-14T16:50:00.957Z,65.71
2018-09-14T16:52:30.534Z,65.88
2018-09-14T16:55:00.204Z,65.66
2018-09-14T16:57:29.952Z,66.30
2018-09-14T16:59:59.504Z,66.28
2018-09-14T17:02:29.118Z,66.53
2018-09-14T17:04:58.735Z,66.12
2018-09-14T17:07:28.296Z,66.95
2018-09-14T17:09:57.878Z,66.83
2018-09-14T17:12:27.439Z,67.53
2018-09-14T17:14:56.987Z,67.81
2018-09-14T17:17:26.526Z,68.74
2018-09-14T17:19:56.067Z,69.47
2018-09-14T17:22:25.603Z,69.43
2018-09-14T17:24:55.187Z,69.16
2018-09-14T17:27:24.744Z,67.31
2018-09-14T17:29:54.515Z,67.67
2018-09-14T17:32:24.388Z,68.27
2018-09-14T17:34:53.970Z,68.31
2018-09-14T17:37:23.498Z,69.37
2018-09-14T17:39:53.101Z,69.12
2018-09-14T17:42:22.807Z,68.83
2018-09-14T17:44:52.400Z,70.07
2018-09-14T17:47:21.933Z,70.07
2018-09-14T17:49:51.690Z,69.15
2018-09-14T17:52:21.369Z,70.51
2018-09-14T17:54:50.955Z,70.45
2018-09-14T17:57:20.612Z,70.14
2018-09-14T17:59:50.320Z,69.62
2018-09-14T18:02:19.918Z,69.19
2018-09-14T18:04:49.497Z,70.29
2018-09-14T18:07:19.059Z,70.28
2018-09-14T18:09:48.648Z,70.58
2018-09-14T18:12:18.410Z,70.89
2018-09-14T18:14:47.942Z,71.42
2018-09-14T18:17:17.588Z,71.96
2018-09-14T18:19:47.285Z,71.28
2018-09-14T18:22:16.983Z,72.04
2018-09-14T18:24:46.742Z,72.23
2018-09-14T18:27:16.803Z,71.95
2018-09-14T18:29:46.438Z,73.27
2018-09-14T18:32:16.182Z,73.02
2018-09-14T18:34:45.854Z,73.42
2018-09-14T18:37:15.811Z,74.08
2018-09-14T18:39:45.570Z,73.55
2018-09-14T18:42:15.223Z,74.49
2018-09-14T18:44:44.935Z,73.40
2018-09-14T18:47:14.737Z,72.99
2018-09-14T18:49:44.750Z,73.35
2018-09-14T18:52:14.371Z,72.85
2018-09-14T18:54:44.174Z,73.79
2018-09-14T18:57:13.966Z,73.83
2018-09-14T18:59:43.870Z,74.23
2018-09-14T19:02:13.604Z,74.06
2018-09-14T19:04:43.304Z,74.01
2018-09-14T19:07:13.034Z,74.40
2018-09-14T19:09:42.760Z,74.39
2018-09-14T19:12:12.463Z,74.41
2018-09-14T19:14:42.168Z,74.35
2018-09-14T19:17:11.731Z,74.66
2018-09-14T19:19:41.623Z,74.33
2018-09-14T19:22:11.322Z,75.11
2018-09-14T19:24:41.003Z,73.94
2018-09-14T19:27:10.938Z,75.00
2018-09-14T19:29:40.764Z,75.03
2018-09-14T19:32:10.410Z,74.80
2018-09-14T19:34:40.144Z,75.35
2018-09-14T19:37:10.744Z,75.68
2018-09-14T19:39:40.363Z,75.77
2018-09-14T19:42:10.230Z,75.63
2018-09-14T19:44:39.953Z,75.35
2018-09-14T19:47:10.250Z,75.87
2018-09-14T19:49:39.828Z,76.11
2018-09-14T19:52:09.626Z,75.89
2018-09-14T19:54:39.242Z,76.65
2018-09-14T19:57:09.103Z,75.78
2018-09-14T19:59:38.680Z,75.80
2018-09-14T20:02:08.414Z,76.31
2018-09-14T20:04:38.046Z,76.74
2018-09-14T20:07:08.407Z,76.32
2018-09-14T20:09:37.975Z,76.84
2018-09-14T20:12:07.619Z,76.86
2018-09-14T20:14:37.223Z,76.75
2018-09-14T20:17:06.823Z,77.20
2018-09-14T20:19:36.549Z,77.18
2018-09-14T20:22:06.541Z,76.80
2018-09-14T20:24:36.115Z,77.17
2018-09-14T20:27:05.671Z,77.43
2018-09-14T20:29:35.246Z,77.12
2018-09-14T20:32:05.033Z,77.72
2018-09-14T20:34:34.579Z,77.65
2018-09-14T20:37:04.230Z,78.16
2018-09-14T20:39:33.780Z,78.58
2018-09-14T20:42:03.460Z,78.68
2018-09-14T20:44:33.011Z,78.59
2018-09-14T20:47:02.622Z,78.86
2018-09-14T20:49:32.248Z,78.41
2018-09-14T20:52:01.851Z,78.25
2018-09-14T20:54:31.431Z,78.41
2018-09-14T20:57:01.015Z,78.68
2018-09-14T20:59:30.591Z,78.38
2018-09-14T21:02:00.163Z,78.62
2018-09-14T21:04:29.792Z,78.89
2018-09-14T21:06:59.339Z,79.33
2018-09-14T21:09:28.916Z,79.10
2018-09-14T21:11:58.546Z,78.78
2018-09-14T21:14:28.119Z,79.51
2018-09-14T21:16:57.647Z,79.60
2018-09-14T21:19:30.077Z,79.57
2018-09-14T21:21:59.847Z,79.89
2018-09-14T21:24:29.394Z,79.50
2018-09-14T21:26:58.935Z,79.63
2018-09-14T21:29:28.506Z,79.99
2018-09-14T21:31:58.053Z,80.31
2018-09-14T21:34:27.595Z,80.30
2018-09-14T21:36:57.119Z,80.13
2018-09-14T21:39:26.732Z,80.54
2018-09-14T21:41:56.287Z,80.24
2018-09-14T21:44:25.890Z,80.27
2018-09-14T21:46:55.443Z,80.19
2018-09-14T21:49:25.014Z,80.02
2018-09-14T21:51:54.591Z,79.97
2018-09-14T21:54:24.164Z,80.35
2018-09-14T21:56:53.705Z,80.23
2018-09-14T21:59:23.321Z,80.68
2018-09-14T22:01:52.887Z,80.57
2018-09-14T22:04:22.500Z,80.52
2018-09-14T22:06:52.264Z,80.72
2018-09-14T22:09:21.843Z,81.07
2018-09-14T22:11:51.401Z,81.29
2018-09-14T22:14:20.975Z,81.22
2018-09-14T22:16:50.543Z,81.57
2018-09-14T22:19:20.073Z,81.35
2018-09-14T22:21:49.630Z,82.00
2018-09-14T22:24:19.368Z,81.80
2018-09-14T22:26:48.912Z,81.69
2018-09-14T22:29:18.423Z,82.58
2018-09-14T22:31:47.984Z,82.29
2018-09-14T22:34:17.568Z,82.49
2018-09-14T22:36:47.099Z,82.64
2018-09-14T22:39:16.648Z,82.57
2018-09-14T22:41:46.187Z,81.91
2018-09-14T22:44:15.733Z,81.70
2018-09-14T22:46:45.303Z,82.46
2018-09-14T22:49:14.849Z,82.04
2018-09-14T22:51:44.473Z,82.25
2018-09-14T22:54:14.036Z,82.48
2018-09-14T22:56:43.592Z,82.16
2018-09-14T22:59:13.175Z,82.39
2018-09-14T23:01:42.745Z,82.70
2018-09-14T23:04:12.326Z,82.65
2018-09-14T23:06:41.876Z,82.74
2018-09-14T23:09:11.474Z,82.37
2018-09-14T23:11:41.196Z,82.86
2018-09-14T23:14:10.733Z,82.60
2018-09-14T23:16:40.290Z,82.74
2018-09-14T23:19:09.834Z,82.46
2018-09-14T23:21:39.727Z,82.74
2018-09-14T23:24:09.319Z,82.95
2018-09-14T23:26:38.880Z,82.77
2018-09-14T23:29:08.425Z,82.66
2018-09-14T23:31:37.962Z,82.62
2018-09-14T23:34:07.899Z,83.06
2018-09-14T23:36:37.450Z,83.05
2018-09-14T23:39:10.122Z,82.23
2018-09-14T23:41:39.926Z,82.96
2018-09-14T23:44:09.502Z,82.79
2018-09-14T23:46:39.019Z,82.82
2018-09-14T23:49:08.538Z,82.97
2018-09-14T23:51:38.075Z,82.30
2018-09-14T23:54:07.636Z,83.24
2018-09-14T23:56:37.494Z,82.71
2018-09-14T23:59:07.171Z,82.58
