createdAt,value
2023-03-10T00:02:13.372Z,1.55
2023-03-10T00:12:14.844Z,1.50
2023-03-10T00:22:16.285Z,1.30
2023-03-10T00:32:18.068Z,1.30
2023-03-10T00:42:20.229Z,1.40
2023-03-10T00:52:21.672Z,1.40
2023-03-10T01:02:23.102Z,1.40
2023-03-10T01:12:24.646Z,1.30
2023-03-10T01:22:26.133Z,1.50
2023-03-10T01:32:27.623Z,1.35
2023-03-10T01:42:30.047Z,1.20
2023-03-10T01:52:32.571Z,1.42
2023-03-10T02:02:36.209Z,1.38
2023-03-10T02:12:37.704Z,1.08
2023-03-10T02:22:40.172Z,1.30
2023-03-10T02:32:46.216Z,1.13
2023-03-10T02:42:48.381Z,1.20
2023-03-10T02:52:59.802Z,1.10
2023-03-10T03:03:01.348Z,1.10
2023-03-10T03:13:03.368Z,1.13
2023-03-10T03:23:05.433Z,1.00
2023-03-10T03:33:07.908Z,1.20
2023-03-10T03:43:12.462Z,1.15
2023-03-10T03:53:14.733Z,1.40
2023-03-10T04:03:16.550Z,1.30
2023-03-10T04:13:19.116Z,1.15
2023-03-10T04:23:21.080Z,1.35
2023-03-10T04:33:22.968Z,1.40
2023-03-10T04:43:25.559Z,1.10
2023-03-10T04:53:27.706Z,1.10
2023-03-10T05:03:30.189Z,1.10
2023-03-10T05:13:32.134Z,1.00
2023-03-10T05:23:34.766Z,1.05
2023-03-10T05:33:36.348Z,1.10
2023-03-10T05:43:39.161Z,1.05
2023-03-10T05:53:42.077Z,1.50
2023-03-10T06:03:48.920Z,1.02
2023-03-10T06:13:50.566Z,1.13
2023-03-10T06:23:52.411Z,1.10
2023-03-10T06:33:54.261Z,1.20
2023-03-10T06:43:55.705Z,1.30
2023-03-10T06:53:57.540Z,1.40
2023-03-10T07:04:00.845Z,2.05
2023-03-10T07:14:02.769Z,1.60
2023-03-10T07:24:04.497Z,1.63
2023-03-10T07:34:06.172Z,1.95
2023-03-10T07:44:07.800Z,1.90
2023-03-10T07:54:12.047Z,1.75
2023-03-10T08:04:14.286Z,1.92
2023-03-10T08:14:20.932Z,1.83
2023-03-10T08:24:22.540Z,1.90
2023-03-10T08:34:23.958Z,2.55
2023-03-10T08:44:25.773Z,2.05
2023-03-10T08:54:27.600Z,2.50
2023-03-10T09:04:29.045Z,2.10
2023-03-10T09:14:30.746Z,2.10
2023-03-10T09:24:32.300Z,2.40
2023-03-10T09:34:33.720Z,2.25
2023-03-10T09:44:47.336Z,2.40
2023-03-10T09:54:58.887Z,2.10
2023-03-10T10:05:17.336Z,2.00
2023-03-10T10:15:22.570Z,2.00
2023-03-10T10:25:25.823Z,2.05
2023-03-10T10:35:58.047Z,2.22
2023-03-10T10:46:07.887Z,2.20
2023-03-10T10:56:15.119Z,2.10
2023-03-10T11:06:29.978Z,2.20
2023-03-10T11:17:02.352Z,2.30
2023-03-10T11:27:15.662Z,2.00
2023-03-10T11:37:32.659Z,2.08
2023-03-10T11:47:48.267Z,2.55
