createdAt,value
2018-11-29T00:00:43.068Z,7.80
2018-11-29T00:03:13.718Z,7.80
2018-11-29T00:05:45.658Z,7.80
2018-11-29T00:08:15.301Z,7.80
2018-11-29T00:10:43.906Z,7.80
2018-11-29T00:13:13.570Z,7.90
2018-11-29T00:15:42.169Z,7.90
2018-11-29T00:18:10.791Z,7.90
2018-11-29T00:20:39.384Z,8.00
2018-11-29T00:23:09.068Z,8.00
2018-11-29T00:25:39.651Z,8.00
2018-11-29T00:28:09.269Z,8.00
2018-11-29T00:30:38.947Z,8.00
2018-11-29T00:33:13.465Z,8.10
2018-11-29T00:35:43.054Z,8.10
2018-11-29T00:38:23.473Z,8.10
2018-11-29T00:40:54.078Z,8.00
2018-11-29T00:43:22.694Z,8.00
2018-11-29T00:45:52.387Z,8.00
2018-11-29T00:48:22.142Z,8.00
2018-11-29T00:50:50.668Z,8.00
2018-11-29T00:53:20.297Z,8.00
2018-11-29T00:55:50.873Z,8.00
2018-11-29T00:58:19.401Z,8.00
2018-11-29T01:00:49.035Z,8.00
2018-11-29T01:03:17.591Z,8.00
2018-11-29T01:05:46.209Z,8.10
2018-11-29T01:08:15.815Z,8.10
2018-11-29T01:10:48.193Z,8.10
2018-11-29T01:13:16.730Z,8.20
2018-11-29T01:15:45.377Z,8.20
2018-11-29T01:18:15.003Z,8.20
2018-11-29T01:20:43.568Z,8.20
2018-11-29T01:23:15.418Z,8.20
2018-11-29T01:25:45.994Z,8.30
2018-11-29T01:28:14.558Z,8.30
2018-11-29T01:30:47.118Z,8.30
2018-11-29T01:33:16.717Z,8.30
2018-11-29T01:35:46.242Z,8.40
2018-11-29T01:38:14.785Z,8.40
2018-11-29T01:40:45.370Z,8.50
2018-11-29T01:43:13.900Z,8.50
2018-11-29T01:45:42.485Z,8.50
2018-11-29T01:48:11.030Z,8.50
2018-11-29T01:50:39.650Z,8.60
2018-11-29T01:53:08.200Z,8.60
2018-11-29T01:55:36.859Z,8.50
2018-11-29T01:58:11.509Z,8.50
2018-11-29T02:00:42.166Z,8.50
2018-11-29T02:03:10.673Z,8.50
2018-11-29T02:05:39.355Z,8.50
2018-11-29T02:08:08.895Z,8.50
2018-11-29T02:10:55.410Z,8.50
2018-11-29T02:13:25.007Z,8.50
2018-11-29T02:15:53.613Z,8.50
2018-11-29T02:18:22.130Z,8.50
2018-11-29T02:20:50.746Z,8.50
2018-11-29T02:23:19.337Z,8.50
2018-11-29T02:25:47.987Z,8.50
2018-11-29T02:28:17.606Z,8.50
2018-11-29T02:30:47.199Z,8.50
2018-11-29T02:33:15.781Z,8.50
2018-11-29T02:35:44.546Z,8.50
2018-11-29T02:38:13.427Z,8.50
2018-11-29T02:40:45.618Z,8.40
2018-11-29T02:43:16.216Z,8.40
2018-11-29T02:45:45.892Z,8.40
2018-11-29T02:48:14.593Z,8.40
2018-11-29T02:50:44.197Z,8.40
2018-11-29T02:53:12.802Z,8.40
2018-11-29T02:55:41.341Z,8.40
2018-11-29T02:58:10.961Z,8.40
2018-11-29T03:00:41.570Z,8.40
2018-11-29T03:03:10.177Z,8.30
2018-11-29T03:05:38.819Z,8.30
2018-11-29T03:08:08.402Z,8.30
2018-11-29T03:10:37.044Z,8.30
2018-11-29T03:13:07.339Z,8.30
2018-11-29T03:15:36.001Z,8.20
2018-11-29T03:18:06.137Z,8.30
2018-11-29T03:20:38.590Z,8.20
2018-11-29T03:23:07.157Z,8.20
2018-11-29T03:25:35.750Z,8.30
2018-11-29T03:28:04.378Z,8.20
2018-11-29T03:30:32.925Z,8.20
2018-11-29T03:33:03.515Z,8.20
2018-11-29T03:35:33.127Z,8.20
2018-11-29T03:38:08.719Z,8.20
2018-11-29T03:40:38.352Z,8.20
2018-11-29T03:43:07.119Z,8.20
2018-11-29T03:45:39.047Z,8.20
2018-11-29T03:48:07.722Z,8.20
2018-11-29T03:50:36.273Z,8.20
2018-11-29T03:53:06.921Z,8.20
2018-11-29T03:55:36.568Z,8.20
2018-11-29T03:58:07.110Z,8.20
2018-11-29T04:00:35.666Z,8.20
2018-11-29T04:03:04.345Z,8.20
2018-11-29T04:05:33.022Z,8.20
2018-11-29T04:08:01.626Z,8.20
2018-11-29T04:10:30.269Z,8.20
2018-11-29T04:12:58.868Z,8.20
2018-11-29T04:15:30.765Z,8.30
2018-11-29T04:18:01.401Z,8.30
2018-11-29T04:20:29.987Z,8.20
2018-11-29T04:22:58.536Z,8.20
2018-11-29T04:25:28.117Z,8.20
2018-11-29T04:27:58.708Z,8.20
2018-11-29T04:30:29.394Z,8.20
2018-11-29T04:32:59.049Z,8.20
2018-11-29T04:35:33.260Z,8.20
2018-11-29T04:38:03.826Z,8.20
2018-11-29T04:40:32.481Z,8.20
2018-11-29T04:43:01.097Z,8.20
2018-11-29T04:45:47.048Z,8.20
2018-11-29T04:48:21.185Z,8.20
2018-11-29T04:50:51.654Z,8.30
2018-11-29T04:53:20.238Z,8.30
2018-11-29T04:55:52.054Z,8.30
2018-11-29T04:58:20.678Z,8.30
2018-11-29T05:00:49.279Z,8.30
2018-11-29T05:03:19.948Z,8.30
2018-11-29T05:05:49.604Z,8.30
2018-11-29T05:08:20.151Z,8.30
2018-11-29T05:10:50.807Z,8.30
2018-11-29T05:13:24.256Z,8.30
2018-11-29T05:15:52.863Z,8.30
2018-11-29T05:18:22.523Z,8.30
2018-11-29T05:20:52.062Z,8.30
2018-11-29T05:23:20.643Z,8.30
2018-11-29T05:25:53.878Z,8.40
2018-11-29T05:28:23.410Z,8.40
2018-11-29T05:30:52.071Z,8.40
2018-11-29T05:33:25.462Z,8.40
2018-11-29T05:35:54.078Z,8.40
2018-11-29T05:38:22.714Z,8.50
2018-11-29T05:40:51.286Z,8.50
2018-11-29T05:43:19.896Z,8.50
2018-11-29T05:45:48.542Z,8.50
2018-11-29T05:48:17.118Z,8.50
2018-11-29T05:50:45.983Z,8.60
2018-11-29T05:53:17.543Z,8.60
2018-11-29T05:55:49.853Z,8.60
2018-11-29T05:58:18.451Z,8.60
2018-11-29T06:00:47.182Z,8.60
2018-11-29T06:03:18.175Z,8.60
2018-11-29T06:05:46.865Z,8.60
2018-11-29T06:08:15.479Z,8.60
2018-11-29T06:10:44.111Z,8.60
2018-11-29T06:13:18.639Z,8.70
2018-11-29T06:15:47.248Z,8.70
2018-11-29T06:18:15.836Z,8.70
2018-11-29T06:20:44.402Z,8.70
2018-11-29T06:23:16.913Z,8.70
2018-11-29T06:25:48.870Z,8.70
2018-11-29T06:28:17.514Z,8.70
2018-11-29T06:30:49.745Z,8.70
2018-11-29T06:33:20.322Z,8.70
2018-11-29T06:35:49.963Z,8.80
2018-11-29T06:38:19.505Z,8.80
2018-11-29T06:40:48.221Z,8.80
2018-11-29T06:43:16.857Z,8.80
2018-11-29T06:45:49.230Z,8.70
2018-11-29T06:48:18.879Z,8.70
2018-11-29T06:50:48.463Z,8.70
2018-11-29T06:53:22.187Z,8.70
2018-11-29T06:55:51.864Z,8.70
2018-11-29T06:58:22.487Z,8.70
2018-11-29T07:00:51.173Z,8.60
2018-11-29T07:03:19.722Z,8.60
2018-11-29T07:05:48.343Z,8.60
2018-11-29T07:08:16.962Z,8.60
2018-11-29T07:10:45.530Z,8.60
2018-11-29T07:13:15.109Z,8.50
2018-11-29T07:15:43.658Z,8.60
2018-11-29T07:18:12.290Z,8.60
2018-11-29T07:20:40.866Z,8.60
2018-11-29T07:23:10.418Z,8.60
2018-11-29T07:25:39.055Z,8.60
2018-11-29T07:28:07.634Z,8.60
2018-11-29T07:30:36.250Z,8.70
2018-11-29T07:33:11.729Z,8.70
2018-11-29T07:35:42.673Z,8.70
2018-11-29T07:38:11.226Z,8.70
2018-11-29T07:40:40.757Z,8.80
2018-11-29T07:43:09.309Z,8.80
2018-11-29T07:45:39.970Z,8.80
2018-11-29T07:48:08.572Z,8.90
2018-11-29T07:50:40.409Z,8.90
2018-11-29T07:53:09.969Z,8.90
2018-11-29T07:55:38.673Z,8.90
2018-11-29T07:58:07.534Z,8.90
2018-11-29T08:00:38.234Z,8.90
2018-11-29T08:03:06.850Z,8.90
2018-11-29T08:05:38.818Z,8.90
2018-11-29T08:08:07.427Z,9.00
2018-11-29T08:10:39.947Z,9.00
2018-11-29T08:13:10.553Z,9.00
2018-11-29T08:15:39.161Z,9.10
2018-11-29T08:18:09.785Z,9.10
2018-11-29T08:20:39.585Z,9.10
2018-11-29T08:23:09.133Z,9.10
2018-11-29T08:25:43.573Z,9.10
2018-11-29T08:28:12.148Z,9.20
2018-11-29T08:30:40.817Z,9.20
2018-11-29T08:33:09.437Z,9.20
2018-11-29T08:35:43.597Z,9.30
2018-11-29T08:38:12.189Z,9.30
2018-11-29T08:40:40.785Z,9.40
2018-11-29T08:43:10.374Z,9.40
2018-11-29T08:45:40.019Z,9.40
2018-11-29T08:48:08.586Z,9.40
2018-11-29T08:50:38.205Z,9.40
2018-11-29T08:53:06.805Z,9.40
2018-11-29T08:55:35.402Z,9.40
2018-11-29T08:58:10.201Z,9.40
2018-11-29T09:00:38.767Z,9.50
2018-11-29T09:03:07.434Z,9.50
2018-11-29T09:05:36.945Z,9.60
2018-11-29T09:08:05.614Z,9.60
2018-11-29T09:10:35.315Z,9.70
2018-11-29T09:13:03.902Z,9.70
2018-11-29T09:15:32.434Z,9.70
2018-11-29T09:18:00.978Z,9.70
2018-11-29T09:20:29.602Z,9.80
2018-11-29T09:22:58.138Z,9.80
2018-11-29T09:25:26.749Z,9.90
2018-11-29T09:27:57.327Z,9.90
2018-11-29T09:30:25.939Z,9.90
2018-11-29T09:32:54.856Z,9.90
2018-11-29T09:35:23.577Z,9.90
2018-11-29T09:37:52.154Z,9.90
2018-11-29T09:40:20.683Z,10.00
2018-11-29T09:42:49.256Z,10.00
2018-11-29T09:45:18.941Z,10.00
2018-11-29T09:47:49.641Z,10.10
2018-11-29T09:50:18.463Z,10.10
2018-11-29T09:52:47.026Z,10.10
2018-11-29T09:55:16.459Z,10.10
2018-11-29T09:57:45.741Z,10.10
2018-11-29T10:00:19.267Z,10.00
2018-11-29T10:02:49.562Z,9.90
2018-11-29T10:05:18.154Z,9.90
2018-11-29T10:07:46.726Z,9.90
2018-11-29T10:10:15.264Z,10.00
2018-11-29T10:12:43.804Z,10.10
2018-11-29T10:15:13.136Z,10.10
2018-11-29T10:17:41.703Z,10.20
2018-11-29T10:20:12.260Z,10.20
2018-11-29T10:22:41.616Z,10.20
2018-11-29T10:25:13.627Z,10.30
2018-11-29T10:27:44.709Z,10.30
2018-11-29T10:30:20.460Z,10.30
2018-11-29T10:32:48.970Z,10.40
2018-11-29T10:35:17.570Z,10.30
2018-11-29T10:37:46.109Z,10.40
2018-11-29T10:40:14.642Z,10.40
2018-11-29T10:42:43.195Z,10.50
2018-11-29T10:45:13.838Z,10.50
2018-11-29T10:47:43.105Z,10.60
2018-11-29T10:50:13.914Z,10.60
2018-11-29T10:52:46.105Z,10.70
2018-11-29T10:55:15.715Z,10.60
2018-11-29T10:57:46.340Z,10.70
2018-11-29T11:00:25.190Z,10.80
2018-11-29T11:02:59.749Z,10.80
2018-11-29T11:05:28.465Z,10.90
2018-11-29T11:07:57.762Z,11.00
2018-11-29T11:10:26.435Z,11.10
2018-11-29T11:12:55.999Z,11.10
2018-11-29T11:15:24.611Z,11.10
2018-11-29T11:17:55.319Z,11.20
2018-11-29T11:20:23.961Z,11.20
2018-11-29T11:22:53.595Z,11.20
2018-11-29T11:25:23.233Z,11.20
2018-11-29T11:27:51.814Z,11.20
2018-11-29T11:30:21.962Z,11.30
2018-11-29T11:32:51.466Z,11.40
2018-11-29T11:35:20.089Z,11.40
2018-11-29T11:37:49.220Z,11.40
2018-11-29T11:40:18.886Z,11.30
2018-11-29T11:42:47.655Z,11.30
2018-11-29T11:45:18.068Z,11.40
2018-11-29T11:47:48.659Z,11.30
2018-11-29T11:50:24.485Z,11.20
2018-11-29T11:52:54.873Z,11.10
2018-11-29T11:55:30.010Z,11.10
2018-11-29T11:57:52.093Z,10.90
2018-11-29T12:00:27.558Z,10.90
2018-11-29T12:03:00.248Z,10.70
2018-11-29T12:05:28.882Z,10.60
2018-11-29T12:07:57.435Z,10.50
2018-11-29T12:10:27.039Z,10.30
2018-11-29T12:12:57.697Z,10.20
2018-11-29T12:15:27.341Z,10.00
2018-11-29T12:17:56.908Z,9.90
2018-11-29T12:20:25.678Z,9.80
2018-11-29T12:22:54.309Z,9.80
2018-11-29T12:25:23.230Z,9.80
2018-11-29T12:27:52.615Z,9.70
2018-11-29T12:30:26.642Z,9.70
2018-11-29T12:32:56.658Z,9.60
2018-11-29T12:35:26.289Z,9.50
2018-11-29T12:37:55.973Z,9.50
2018-11-29T12:40:25.607Z,9.40
2018-11-29T12:42:54.255Z,9.40
2018-11-29T12:45:22.833Z,9.40
2018-11-29T12:47:51.458Z,9.30
2018-11-29T12:50:22.098Z,9.30
2018-11-29T12:52:51.707Z,9.30
2018-11-29T12:55:23.494Z,9.30
2018-11-29T13:00:22.626Z,9.40
2018-11-29T13:02:58.169Z,9.40
2018-11-29T13:05:27.445Z,9.40
2018-11-29T13:07:56.169Z,9.50
2018-11-29T13:10:28.649Z,9.50
2018-11-29T13:12:57.259Z,9.60
2018-11-29T13:15:29.827Z,9.70
2018-11-29T13:17:59.457Z,9.80
2018-11-29T13:20:32.733Z,10.00
2018-11-29T13:23:00.565Z,10.00
2018-11-29T13:25:30.175Z,10.10
2018-11-29T13:27:59.782Z,10.10
2018-11-29T13:30:29.418Z,10.10
2018-11-29T13:32:58.085Z,10.20
2018-11-29T13:35:28.294Z,10.20
2018-11-29T13:38:00.083Z,10.20
2018-11-29T13:40:28.743Z,10.10
2018-11-29T13:42:57.338Z,10.10
2018-11-29T13:45:25.950Z,10.00
2018-11-29T13:47:55.625Z,9.90
2018-11-29T13:50:24.566Z,9.80
2018-11-29T13:52:52.967Z,9.80
2018-11-29T13:55:23.628Z,9.80
2018-11-29T13:57:53.596Z,9.90
2018-11-29T14:00:23.029Z,9.90
2018-11-29T14:02:57.629Z,9.90
2018-11-29T14:05:27.323Z,9.90
2018-11-29T14:07:56.879Z,9.90
2018-11-29T14:10:28.618Z,9.90
2018-11-29T14:12:58.190Z,9.90
2018-11-29T14:15:28.606Z,9.90
2018-11-29T14:17:57.277Z,10.00
2018-11-29T14:20:25.959Z,10.00
2018-11-29T14:22:54.840Z,10.10
2018-11-29T14:25:23.627Z,10.10
2018-11-29T14:27:54.413Z,10.20
2018-11-29T14:30:27.782Z,10.10
2018-11-29T14:32:58.345Z,10.20
2018-11-29T14:35:28.018Z,10.20
2018-11-29T14:37:56.730Z,10.20
2018-11-29T14:40:28.589Z,10.20
2018-11-29T14:42:59.175Z,10.30
2018-11-29T14:45:28.742Z,10.40
2018-11-29T14:47:58.450Z,10.50
2018-11-29T14:50:35.200Z,10.60
2018-11-29T14:53:03.870Z,10.60
2018-11-29T14:55:33.479Z,10.70
2018-11-29T14:58:02.093Z,10.70
2018-11-29T15:00:32.824Z,10.70
2018-11-29T15:03:06.230Z,10.70
2018-11-29T15:05:34.845Z,10.80
2018-11-29T15:08:03.465Z,10.80
2018-11-29T15:10:33.073Z,10.90
2018-11-29T15:13:02.694Z,11.00
2018-11-29T15:15:31.361Z,10.90
2018-11-29T15:17:59.986Z,10.90
2018-11-29T15:20:31.474Z,10.90
2018-11-29T15:23:00.062Z,10.90
2018-11-29T15:25:28.609Z,10.90
2018-11-29T15:27:57.266Z,10.90
2018-11-29T15:30:25.822Z,10.80
2018-11-29T15:32:54.416Z,10.70
2018-11-29T15:35:23.012Z,10.70
2018-11-29T15:37:52.634Z,10.60
2018-11-29T15:40:21.202Z,10.50
2018-11-29T15:42:50.799Z,10.50
2018-11-29T15:45:22.636Z,10.40
2018-11-29T15:47:52.282Z,10.30
2018-11-29T15:50:20.903Z,10.20
2018-11-29T15:52:49.629Z,10.20
2018-11-29T15:55:19.136Z,10.20
2018-11-29T15:57:49.700Z,10.20
2018-11-29T16:00:32.702Z,10.30
2018-11-29T16:03:02.800Z,10.30
2018-11-29T16:05:35.276Z,10.30
2018-11-29T16:08:03.971Z,10.30
2018-11-29T16:10:32.632Z,10.30
2018-11-29T16:13:01.282Z,10.30
2018-11-29T16:15:29.844Z,10.30
2018-11-29T16:17:58.430Z,10.30
2018-11-29T16:20:30.249Z,10.20
2018-11-29T16:22:58.834Z,10.20
2018-11-29T16:25:27.400Z,10.20
2018-11-29T16:27:56.132Z,10.10
2018-11-29T16:30:58.483Z,10.10
2018-11-29T16:33:34.213Z,10.10
2018-11-29T16:36:03.849Z,10.10
2018-11-29T16:38:33.681Z,10.00
2018-11-29T16:41:04.353Z,10.00
2018-11-29T16:43:36.169Z,10.00
2018-11-29T16:46:04.806Z,9.90
2018-11-29T16:48:33.495Z,9.90
2018-11-29T16:51:06.053Z,9.90
2018-11-29T16:53:36.619Z,9.90
2018-11-29T16:56:07.329Z,9.90
2018-11-29T16:58:35.890Z,9.90
2018-11-29T17:01:08.897Z,9.90
2018-11-29T17:03:35.696Z,9.90
2018-11-29T17:06:06.419Z,9.90
2018-11-29T17:08:34.921Z,9.90
2018-11-29T17:11:03.480Z,9.90
2018-11-29T17:13:33.047Z,9.90
2018-11-29T17:16:02.630Z,9.90
2018-11-29T17:18:31.169Z,9.90
2018-11-29T17:21:00.752Z,9.80
2018-11-29T17:23:30.350Z,9.80
2018-11-29T17:25:58.853Z,9.80
2018-11-29T17:28:27.445Z,9.80
2018-11-29T17:30:57.722Z,9.80
2018-11-29T17:33:27.386Z,9.80
2018-11-29T17:35:57.031Z,9.70
2018-11-29T17:38:25.762Z,9.70
2018-11-29T17:40:54.345Z,9.70
2018-11-29T17:43:23.258Z,9.70
2018-11-29T17:45:51.827Z,9.70
2018-11-29T17:48:20.453Z,9.60
2018-11-29T17:50:48.958Z,9.70
2018-11-29T17:53:21.401Z,9.70
2018-11-29T17:55:50.044Z,9.70
2018-11-29T17:58:19.756Z,9.60
2018-11-29T18:00:49.860Z,9.60
2018-11-29T18:03:20.030Z,9.70
2018-11-29T18:05:48.662Z,9.70
2018-11-29T18:08:20.654Z,9.60
2018-11-29T18:10:51.363Z,9.60
2018-11-29T18:13:23.908Z,9.60
2018-11-29T18:15:56.116Z,9.60
2018-11-29T18:18:24.698Z,9.60
2018-11-29T18:20:53.260Z,9.50
2018-11-29T18:23:21.868Z,9.50
2018-11-29T18:25:50.459Z,9.50
2018-11-29T18:28:19.084Z,9.50
2018-11-29T18:30:50.813Z,9.50
2018-11-29T18:33:23.202Z,9.50
2018-11-29T18:35:51.899Z,9.50
2018-11-29T18:38:21.453Z,9.50
2018-11-29T18:40:50.057Z,9.40
2018-11-29T18:43:18.756Z,9.30
2018-11-29T18:45:47.347Z,9.30
2018-11-29T18:48:15.940Z,9.30
2018-11-29T18:50:45.521Z,9.20
2018-11-29T18:53:14.114Z,9.20
2018-11-29T18:55:45.893Z,9.20
2018-11-29T18:58:14.536Z,9.10
2018-11-29T19:00:43.109Z,9.10
2018-11-29T19:03:12.891Z,9.10
2018-11-29T19:05:42.450Z,9.10
2018-11-29T19:08:11.029Z,9.20
2018-11-29T19:10:43.424Z,9.30
2018-11-29T19:13:12.924Z,9.30
2018-11-29T19:15:42.569Z,9.30
2018-11-29T19:18:11.137Z,9.30
2018-11-29T19:20:41.677Z,9.40
2018-11-29T19:23:10.324Z,9.40
2018-11-29T19:25:39.902Z,9.40
2018-11-29T19:28:08.510Z,9.40
2018-11-29T19:30:39.250Z,9.50
2018-11-29T19:33:17.281Z,9.50
2018-11-29T19:35:43.613Z,9.50
2018-11-29T19:38:12.361Z,9.50
2018-11-29T19:40:44.522Z,9.60
2018-11-29T19:43:16.265Z,9.60
2018-11-29T19:45:44.885Z,9.50
2018-11-29T19:48:13.679Z,9.40
2018-11-29T19:50:43.266Z,9.40
2018-11-29T19:53:18.930Z,9.30
2018-11-29T19:55:49.331Z,9.30
2018-11-29T19:58:17.917Z,9.30
2018-11-29T20:00:46.682Z,9.30
2018-11-29T20:03:15.280Z,9.40
2018-11-29T20:05:43.869Z,9.40
2018-11-29T20:08:12.495Z,9.50
2018-11-29T20:10:43.192Z,9.50
2018-11-29T20:13:13.758Z,9.50
2018-11-29T20:15:47.534Z,9.60
2018-11-29T20:18:17.104Z,9.60
2018-11-29T20:20:45.716Z,9.70
2018-11-29T20:23:14.303Z,9.70
2018-11-29T20:25:44.118Z,9.70
2018-11-29T20:28:13.822Z,9.70
2018-11-29T20:30:42.560Z,9.80
2018-11-29T20:33:11.125Z,9.80
2018-11-29T20:35:41.710Z,9.80
2018-11-29T20:38:11.346Z,9.80
2018-11-29T20:40:42.208Z,9.70
2018-11-29T20:43:10.939Z,9.70
2018-11-29T20:45:47.986Z,9.70
2018-11-29T20:48:19.920Z,9.70
2018-11-29T20:50:48.850Z,9.70
2018-11-29T20:53:19.569Z,9.70
2018-11-29T20:55:49.158Z,9.70
2018-11-29T20:58:17.731Z,9.70
2018-11-29T21:00:47.318Z,9.70
2018-11-29T21:03:20.197Z,9.80
2018-11-29T21:05:49.792Z,9.80
2018-11-29T21:08:18.513Z,9.80
2018-11-29T21:10:48.122Z,9.80
2018-11-29T21:13:16.772Z,9.80
2018-11-29T21:15:45.405Z,9.80
2018-11-29T21:18:15.007Z,9.80
2018-11-29T21:20:44.056Z,9.80
2018-11-29T21:23:15.736Z,9.80
2018-11-29T21:25:46.062Z,9.80
2018-11-29T21:28:14.701Z,9.70
2018-11-29T21:30:43.290Z,9.80
2018-11-29T21:33:12.274Z,9.80
2018-11-29T21:35:40.853Z,9.70
2018-11-29T21:38:14.657Z,9.70
2018-11-29T21:40:50.054Z,9.70
2018-11-29T21:43:18.702Z,9.70
2018-11-29T21:45:47.390Z,9.70
2018-11-29T21:48:16.033Z,9.70
2018-11-29T21:50:44.693Z,9.60
2018-11-29T21:53:14.283Z,9.60
2018-11-29T21:55:42.857Z,9.60
2018-11-29T21:58:15.253Z,9.60
2018-11-29T22:00:44.831Z,9.60
2018-11-29T22:03:14.431Z,9.60
2018-11-29T22:05:43.949Z,9.60
2018-11-29T22:08:15.415Z,9.60
2018-11-29T22:10:44.965Z,9.60
2018-11-29T22:13:13.564Z,9.60
2018-11-29T22:15:42.090Z,9.60
2018-11-29T22:18:18.727Z,9.60
2018-11-29T22:20:48.226Z,9.60
2018-11-29T22:23:17.934Z,9.60
2018-11-29T22:25:46.510Z,9.60
2018-11-29T22:28:20.449Z,9.70
2018-11-29T22:30:49.064Z,9.70
2018-11-29T22:33:24.106Z,9.70
2018-11-29T22:35:52.675Z,9.70
2018-11-29T22:38:22.407Z,9.70
2018-11-29T22:40:52.189Z,9.70
2018-11-29T22:43:20.674Z,9.70
2018-11-29T22:45:49.424Z,9.60
2018-11-29T22:48:18.089Z,9.70
2018-11-29T22:50:50.605Z,9.70
2018-11-29T22:53:19.313Z,9.70
2018-11-29T22:55:55.911Z,9.70
2018-11-29T22:58:24.499Z,9.70
2018-11-29T23:00:53.527Z,9.70
2018-11-29T23:03:27.261Z,9.70
2018-11-29T23:05:55.908Z,9.70
2018-11-29T23:08:24.504Z,9.70
2018-11-29T23:10:53.074Z,9.80
2018-11-29T23:13:21.651Z,9.80
2018-11-29T23:15:50.320Z,9.80
2018-11-29T23:18:19.000Z,9.80
2018-11-29T23:20:47.491Z,9.80
2018-11-29T23:23:17.054Z,9.80
2018-11-29T23:25:45.678Z,9.80
2018-11-29T23:28:14.305Z,9.80
2018-11-29T23:30:42.861Z,9.90
2018-11-29T23:33:11.571Z,9.80
2018-11-29T23:35:41.158Z,9.90
2018-11-29T23:38:11.724Z,9.80
2018-11-29T23:40:41.390Z,9.80
2018-11-29T23:43:10.058Z,9.80
2018-11-29T23:45:38.859Z,9.90
2018-11-29T23:48:12.217Z,9.90
2018-11-29T23:50:40.807Z,9.90
2018-11-29T23:53:09.442Z,9.90
2018-11-29T23:55:38.012Z,9.90
2018-11-29T23:58:08.596Z,9.90
