createdAt,value
2023-05-04T00:03:44.553Z,5.40
2023-05-04T00:08:46.245Z,5.10
2023-05-04T00:13:47.794Z,5.05
2023-05-04T00:18:49.275Z,5.05
2023-05-04T00:23:50.820Z,5.50
2023-05-04T00:28:52.318Z,5.28
2023-05-04T00:33:53.879Z,5.53
2023-05-04T00:38:55.497Z,5.10
2023-05-04T00:43:57.092Z,5.82
2023-05-04T00:49:04.356Z,5.47
2023-05-04T00:54:08.346Z,5.75
2023-05-04T00:59:09.955Z,5.70
2023-05-04T01:04:12.184Z,5.30
2023-05-04T01:09:52.365Z,5.57
2023-05-04T01:14:56.320Z,6.18
2023-05-04T01:19:57.889Z,6.20
2023-05-04T01:25:00.199Z,5.90
2023-05-04T01:30:08.964Z,6.00
2023-05-04T01:35:11.835Z,6.10
2023-05-04T01:40:13.382Z,5.85
2023-05-04T01:45:14.900Z,6.25
2023-05-04T01:50:16.544Z,5.80
2023-05-04T01:55:18.201Z,6.55
2023-05-04T02:00:19.910Z,6.10
2023-05-04T02:05:21.594Z,5.93
2023-05-04T02:10:23.701Z,6.47
2023-05-04T02:15:25.220Z,5.82
2023-05-04T02:20:26.790Z,6.07
2023-05-04T02:25:28.422Z,6.50
2023-05-04T02:30:30.007Z,6.15
2023-05-04T02:35:32.903Z,5.72
2023-05-04T02:40:34.450Z,6.10
2023-05-04T02:45:36.488Z,6.18
2023-05-04T02:50:38.067Z,6.30
2023-05-04T02:55:39.589Z,5.88
2023-05-04T03:00:41.249Z,6.10
2023-05-04T03:05:42.874Z,6.43
2023-05-04T03:10:45.677Z,6.40
2023-05-04T03:15:47.189Z,6.55
2023-05-04T03:20:48.829Z,6.20
2023-05-04T03:25:53.916Z,6.78
2023-05-04T03:30:55.811Z,6.43
2023-05-04T03:35:57.628Z,6.45
2023-05-04T03:40:59.194Z,6.43
2023-05-04T03:46:00.861Z,6.85
2023-05-04T03:51:02.752Z,6.30
2023-05-04T03:56:04.504Z,7.03
2023-05-04T04:01:07.117Z,6.22
2023-05-04T04:06:10.478Z,6.68
2023-05-04T04:11:12.823Z,6.50
2023-05-04T04:16:14.394Z,6.38
2023-05-04T04:21:15.968Z,6.50
2023-05-04T04:26:17.554Z,6.68
2023-05-04T04:31:19.824Z,6.85
2023-05-04T04:36:21.385Z,6.40
2023-05-04T04:41:23.211Z,6.40
2023-05-04T04:46:24.754Z,6.30
2023-05-04T04:51:26.494Z,6.40
2023-05-04T04:56:28.171Z,6.72
2023-05-04T05:01:29.952Z,6.80
2023-05-04T05:06:31.638Z,6.60
2023-05-04T05:11:33.230Z,7.10
2023-05-04T05:16:35.060Z,6.80
2023-05-04T05:21:36.870Z,6.43
2023-05-04T05:26:39.100Z,6.22
2023-05-04T05:31:41.344Z,6.82
2023-05-04T05:36:45.378Z,6.30
2023-05-04T05:41:47.559Z,6.18
2023-05-04T05:46:49.147Z,5.93
2023-05-04T05:51:54.716Z,6.57
2023-05-04T05:56:58.863Z,6.30
2023-05-04T06:02:02.130Z,5.93
2023-05-04T06:07:04.786Z,5.80
2023-05-04T06:12:12.296Z,6.15
2023-05-04T06:17:16.248Z,6.32
2023-05-04T06:22:18.989Z,5.82
2023-05-04T06:27:24.427Z,5.75
2023-05-04T06:32:31.606Z,6.25
2023-05-04T06:37:37.907Z,6.30
2023-05-04T06:42:46.327Z,6.28
2023-05-04T06:47:56.661Z,6.72
2023-05-04T06:53:15.575Z,6.28
2023-05-04T06:58:23.829Z,6.27
2023-05-04T07:03:32.597Z,6.50
2023-05-04T07:08:40.777Z,5.38
2023-05-04T07:18:55.633Z,4.85
2023-05-04T07:24:02.915Z,5.43
2023-05-04T07:29:10.215Z,5.43
2023-05-04T07:34:19.262Z,5.60
2023-05-04T07:39:28.509Z,5.97
2023-05-04T07:44:36.943Z,6.13
2023-05-04T07:49:44.732Z,5.95
2023-05-04T07:54:55.496Z,5.50
2023-05-04T08:00:05.329Z,6.03
2023-05-04T08:05:22.730Z,5.47
2023-05-04T08:10:30.929Z,5.70
2023-05-04T08:15:39.263Z,5.72
2023-05-04T08:20:47.727Z,5.72
2023-05-04T08:31:06.967Z,5.20
2023-05-04T08:36:13.618Z,5.47
2023-05-04T08:41:25.901Z,5.57
2023-05-04T08:46:36.965Z,5.00
2023-05-04T08:51:48.629Z,5.60
2023-05-04T08:56:57.773Z,5.05
2023-05-04T09:02:06.041Z,5.07
2023-05-04T09:12:28.762Z,4.75
2023-05-04T09:17:47.533Z,4.90
2023-05-04T09:23:10.197Z,5.00
2023-05-04T09:28:17.651Z,5.20
2023-05-04T09:33:29.325Z,5.18
2023-05-04T09:38:41.633Z,5.72
2023-05-04T09:43:49.151Z,4.90
2023-05-04T09:48:58.296Z,4.65
2023-05-04T09:54:10.529Z,4.95
2023-05-04T09:59:19.271Z,4.72
2023-05-04T10:04:27.731Z,4.25
2023-05-04T10:09:38.896Z,4.05
2023-05-04T10:14:50.781Z,3.75
2023-05-04T10:20:00.234Z,4.00
2023-05-04T10:25:17.838Z,4.18
2023-05-04T10:30:26.306Z,3.57
2023-05-04T10:35:35.285Z,3.78
2023-05-04T10:40:43.771Z,3.70
2023-05-04T10:45:51.505Z,4.38
2023-05-04T10:50:58.331Z,4.33
2023-05-04T10:56:05.839Z,3.70
2023-05-04T11:01:16.200Z,3.45
2023-05-04T11:06:26.675Z,2.83
2023-05-04T11:11:38.599Z,2.60
2023-05-04T11:16:45.699Z,2.78
2023-05-04T11:21:53.820Z,3.00
2023-05-04T11:27:01.688Z,2.88
2023-05-04T11:32:09.151Z,3.60
2023-05-04T11:37:17.753Z,3.13
2023-05-04T11:42:25.383Z,2.60
2023-05-04T11:47:31.929Z,2.50
2023-05-04T11:52:43.931Z,2.47
2023-05-04T11:58:00.403Z,2.90
2023-05-04T12:03:05.942Z,3.33
2023-05-04T12:08:14.258Z,1.77
2023-05-04T12:13:18.412Z,2.45
2023-05-04T12:18:23.145Z,2.10
2023-05-04T12:23:25.872Z,2.63
2023-05-04T12:28:29.712Z,2.78
2023-05-04T12:33:34.558Z,2.38
2023-05-04T12:38:38.403Z,2.08
2023-05-04T12:43:41.377Z,2.20
2023-05-04T12:48:44.028Z,1.77
2023-05-04T12:53:48.096Z,1.88
2023-05-04T12:58:52.061Z,1.73
2023-05-04T13:03:55.650Z,1.65
2023-05-04T13:08:57.779Z,1.15
2023-05-04T13:14:03.638Z,1.63
2023-05-04T13:19:07.142Z,1.35
2023-05-04T13:24:09.701Z,1.60
2023-05-04T13:29:11.704Z,1.70
2023-05-04T13:34:19.443Z,1.30
2023-05-04T13:39:22.844Z,1.45
2023-05-04T13:44:25.398Z,1.30
2023-05-04T13:49:30.568Z,1.50
2023-05-04T13:54:34.428Z,1.40
2023-05-04T13:59:36.063Z,1.50
2023-05-04T14:04:39.901Z,1.10
2023-05-04T14:09:41.762Z,1.27
2023-05-04T14:14:43.346Z,1.50
2023-05-04T14:19:45.689Z,1.38
2023-05-04T14:24:48.861Z,1.10
2023-05-04T14:29:52.024Z,1.20
2023-05-04T14:35:12.188Z,1.13
2023-05-04T14:40:15.783Z,1.17
2023-05-04T14:45:17.756Z,1.30
2023-05-04T14:50:21.758Z,1.05
2023-05-04T14:55:23.385Z,1.10
2023-05-04T15:00:26.376Z,1.30
2023-05-04T15:05:28.428Z,1.02
2023-05-04T15:10:32.804Z,1.00
2023-05-04T15:15:40.785Z,1.00
2023-05-04T15:20:44.033Z,1.00
2023-05-04T15:25:45.859Z,1.08
2023-05-04T15:30:47.572Z,0.80
2023-05-04T15:35:49.264Z,1.15
2023-05-04T15:40:51.724Z,0.82
2023-05-04T15:45:53.654Z,1.08
2023-05-04T15:50:55.303Z,0.98
2023-05-04T15:55:57.019Z,1.05
2023-05-04T16:00:59.841Z,0.80
2023-05-04T16:06:02.889Z,1.20
2023-05-04T16:11:07.366Z,1.08
2023-05-04T16:16:11.883Z,1.20
2023-05-04T16:21:15.362Z,1.52
2023-05-04T16:26:17.460Z,1.23
2023-05-04T16:31:22.135Z,1.55
2023-05-04T16:36:25.370Z,1.33
2023-05-04T16:41:30.650Z,1.25
2023-05-04T16:46:32.271Z,1.52
2023-05-04T16:51:34.002Z,1.50
2023-05-04T16:56:37.011Z,1.10
2023-05-04T17:01:39.395Z,1.25
2023-05-04T17:06:41.047Z,1.38
2023-05-04T17:11:42.845Z,1.40
2023-05-04T17:16:44.488Z,1.40
2023-05-04T17:21:46.286Z,1.40
2023-05-04T17:26:48.351Z,1.88
2023-05-04T17:31:50.243Z,1.65
2023-05-04T17:36:55.631Z,1.60
2023-05-04T17:42:02.029Z,1.85
2023-05-04T17:47:09.727Z,2.15
2023-05-04T17:52:17.518Z,1.83
2023-05-04T17:57:25.598Z,2.03
2023-05-04T18:02:32.917Z,1.95
2023-05-04T18:12:49.040Z,1.55
2023-05-04T18:17:55.817Z,1.80
2023-05-04T18:23:03.193Z,2.05
2023-05-04T18:28:10.802Z,1.85
2023-05-04T18:33:18.184Z,1.98
2023-05-04T18:38:28.226Z,1.80
2023-05-04T18:43:35.415Z,2.35
2023-05-04T18:48:42.170Z,2.35
2023-05-04T18:53:49.699Z,2.13
2023-05-04T18:58:58.615Z,2.17
2023-05-04T19:04:09.426Z,2.05
2023-05-04T19:09:18.570Z,2.55
2023-05-04T19:14:28.796Z,2.20
2023-05-04T19:19:40.551Z,2.42
2023-05-04T19:24:52.692Z,2.40
2023-05-04T19:29:59.558Z,2.65
2023-05-04T19:35:08.880Z,3.38
2023-05-04T19:40:15.726Z,2.80
2023-05-04T19:45:23.641Z,2.93
2023-05-04T19:50:31.622Z,2.60
2023-05-04T19:55:39.058Z,3.08
2023-05-04T20:00:47.521Z,3.03
2023-05-04T20:05:55.559Z,2.90
2023-05-04T20:11:02.898Z,2.78
2023-05-04T20:16:10.102Z,2.83
2023-05-04T20:21:17.462Z,3.00
2023-05-04T20:26:25.348Z,2.58
2023-05-04T20:31:31.978Z,2.95
2023-05-04T20:36:39.195Z,3.00
2023-05-04T20:41:45.913Z,3.20
2023-05-04T20:46:54.126Z,3.78
2023-05-04T20:52:00.452Z,3.72
2023-05-04T20:57:08.659Z,3.00
2023-05-04T21:02:12.548Z,3.17
2023-05-04T21:07:18.142Z,2.65
2023-05-04T21:12:22.140Z,2.75
2023-05-04T21:17:27.418Z,2.65
2023-05-04T21:22:30.954Z,2.88
2023-05-04T21:27:33.652Z,2.53
2023-05-04T21:32:35.955Z,2.63
2023-05-04T21:37:37.997Z,2.70
2023-05-04T21:42:40.494Z,2.88
2023-05-04T21:47:44.299Z,2.85
2023-05-04T21:52:49.375Z,2.63
2023-05-04T21:57:51.571Z,2.30
2023-05-04T22:02:55.113Z,3.00
2023-05-04T22:07:56.960Z,2.30
2023-05-04T22:12:59.461Z,2.13
2023-05-04T22:18:01.174Z,2.35
2023-05-04T22:23:04.312Z,2.40
2023-05-04T22:28:09.048Z,3.13
2023-05-04T22:33:15.341Z,2.63
2023-05-04T22:38:18.866Z,2.60
2023-05-04T22:43:20.772Z,2.67
2023-05-04T22:48:22.516Z,2.40
2023-05-04T22:53:24.214Z,2.50
2023-05-04T22:58:25.813Z,2.65
2023-05-04T23:03:28.571Z,2.45
2023-05-04T23:08:30.869Z,2.80
2023-05-04T23:13:32.453Z,3.10
2023-05-04T23:18:34.050Z,3.40
2023-05-04T23:23:35.951Z,2.85
2023-05-04T23:28:38.151Z,3.30
2023-05-04T23:33:40.197Z,3.75
2023-05-04T23:38:41.965Z,3.38
2023-05-04T23:43:43.953Z,3.28
2023-05-04T23:48:46.610Z,3.40
2023-05-04T23:53:48.283Z,2.83
2023-05-04T23:58:51.920Z,3.22
