createdAt,value
2023-05-20T00:02:10.421Z,13.58
2023-05-20T00:07:10.345Z,13.53
2023-05-20T00:12:10.282Z,13.53
2023-05-20T00:17:10.225Z,13.48
2023-05-20T00:22:10.153Z,13.45
2023-05-20T00:27:10.093Z,13.45
2023-05-20T00:32:10.087Z,13.41
2023-05-20T00:37:09.968Z,13.37
2023-05-20T00:42:09.891Z,13.34
2023-05-20T00:47:09.834Z,13.37
2023-05-20T00:52:09.762Z,13.34
2023-05-20T00:57:09.688Z,13.28
2023-05-20T01:02:09.661Z,13.30
2023-05-20T01:07:09.557Z,13.31
2023-05-20T01:12:09.498Z,13.28
2023-05-20T01:17:09.443Z,13.22
2023-05-20T01:22:09.378Z,13.19
2023-05-20T01:27:09.305Z,13.18
2023-05-20T01:32:09.227Z,13.13
2023-05-20T01:37:09.176Z,13.11
2023-05-20T01:42:09.132Z,13.08
2023-05-20T01:47:09.056Z,13.05
2023-05-20T01:52:08.987Z,13.08
2023-05-20T01:57:08.927Z,13.08
2023-05-20T02:02:08.871Z,13.01
2023-05-20T02:07:08.785Z,13.01
2023-05-20T02:12:08.736Z,13.01
2023-05-20T02:17:08.665Z,12.98
2023-05-20T02:22:08.601Z,13.00
2023-05-20T02:27:08.555Z,13.03
2023-05-20T02:32:08.463Z,12.95
2023-05-20T02:37:08.422Z,12.97
2023-05-20T02:42:08.347Z,12.98
2023-05-20T02:47:08.300Z,13.00
2023-05-20T02:52:08.208Z,13.04
2023-05-20T02:57:08.161Z,13.09
2023-05-20T03:02:08.087Z,13.11
2023-05-20T03:07:08.038Z,13.11
2023-05-20T03:12:07.955Z,13.12
2023-05-20T03:17:07.910Z,13.11
2023-05-20T03:22:07.829Z,13.13
2023-05-20T03:27:07.760Z,13.15
2023-05-20T03:32:09.455Z,13.13
2023-05-20T03:37:07.633Z,13.13
2023-05-20T03:42:07.569Z,13.18
2023-05-20T03:47:07.546Z,13.20
2023-05-20T03:52:07.458Z,13.18
2023-05-20T03:57:07.392Z,13.23
2023-05-20T04:02:07.362Z,13.22
2023-05-20T04:07:07.258Z,13.19
2023-05-20T04:12:07.226Z,13.27
2023-05-20T04:17:07.286Z,13.25
2023-05-20T04:22:07.078Z,13.31
2023-05-20T04:27:07.011Z,13.34
2023-05-20T04:32:07.002Z,13.28
2023-05-20T04:37:06.880Z,13.31
2023-05-20T04:42:06.821Z,13.18
2023-05-20T04:47:06.767Z,13.08
2023-05-20T04:52:06.705Z,13.03
2023-05-20T04:57:06.632Z,13.00
2023-05-20T05:02:06.551Z,12.87
2023-05-20T05:07:06.501Z,12.97
2023-05-20T05:12:06.439Z,13.03
2023-05-20T05:17:06.392Z,13.00
2023-05-20T05:22:06.307Z,13.03
2023-05-20T05:27:06.237Z,13.01
2023-05-20T05:32:06.240Z,12.97
2023-05-20T05:37:06.101Z,12.98
2023-05-20T05:42:06.045Z,13.05
2023-05-20T05:47:06.149Z,13.30
2023-05-20T05:52:05.897Z,13.36
2023-05-20T05:57:06.460Z,13.40
2023-05-20T06:02:05.804Z,13.48
2023-05-20T06:07:05.714Z,13.73
2023-05-20T06:12:05.641Z,13.69
2023-05-20T06:17:05.740Z,13.66
2023-05-20T06:22:05.518Z,13.85
2023-05-20T06:27:05.460Z,13.96
2023-05-20T06:32:05.383Z,14.11
2023-05-20T06:37:05.334Z,14.02
2023-05-20T06:42:05.304Z,13.95
2023-05-20T06:47:05.190Z,14.10
2023-05-20T06:52:05.126Z,14.26
2023-05-20T06:57:05.065Z,14.20
2023-05-20T07:02:05.122Z,14.22
2023-05-20T07:07:04.936Z,14.15
2023-05-20T07:12:04.878Z,14.11
2023-05-20T07:17:04.815Z,14.17
2023-05-20T07:22:04.731Z,14.07
2023-05-20T07:27:04.670Z,13.96
2023-05-20T07:32:04.653Z,14.11
2023-05-20T07:37:04.539Z,14.36
2023-05-20T07:42:04.487Z,14.26
2023-05-20T07:47:04.419Z,14.35
2023-05-20T07:52:04.340Z,14.44
2023-05-20T07:57:04.286Z,14.55
2023-05-20T08:02:04.235Z,14.59
2023-05-20T08:07:04.152Z,14.54
2023-05-20T08:12:04.103Z,14.60
2023-05-20T08:17:04.071Z,14.83
2023-05-20T08:22:03.962Z,15.17
2023-05-20T08:27:03.896Z,15.30
2023-05-20T08:32:03.818Z,15.38
2023-05-20T08:37:03.748Z,15.67
2023-05-20T08:42:03.682Z,15.42
2023-05-20T08:47:03.612Z,15.35
2023-05-20T08:52:03.539Z,15.35
2023-05-20T08:57:03.495Z,15.57
2023-05-20T09:02:03.455Z,15.70
2023-05-20T09:07:03.357Z,16.04
2023-05-20T09:12:03.287Z,16.48
2023-05-20T09:17:03.223Z,16.42
2023-05-20T09:22:03.145Z,16.50
2023-05-20T09:27:03.113Z,16.99
2023-05-20T09:32:03.071Z,17.93
2023-05-20T09:37:02.964Z,18.62
2023-05-20T09:42:03.958Z,18.27
2023-05-20T09:47:02.824Z,18.24
2023-05-20T09:52:02.754Z,18.88
2023-05-20T09:57:02.707Z,19.65
2023-05-20T10:02:02.649Z,19.86
2023-05-20T10:07:02.571Z,19.99
2023-05-20T10:12:02.505Z,19.35
2023-05-20T10:17:02.450Z,18.77
2023-05-20T10:22:02.372Z,19.68
2023-05-20T10:27:02.296Z,19.65
2023-05-20T10:32:02.252Z,19.30
2023-05-20T10:37:02.208Z,19.65
2023-05-20T10:42:02.113Z,20.31
2023-05-20T10:47:23.764Z,20.76
2023-05-20T10:52:03.038Z,20.04
2023-05-20T10:57:01.929Z,19.68
2023-05-20T11:02:01.848Z,19.46
2023-05-20T11:07:01.804Z,20.00
2023-05-20T11:12:01.724Z,20.36
2023-05-20T11:17:01.794Z,19.65
2023-05-20T11:22:01.592Z,19.61
2023-05-20T11:27:01.541Z,20.04
2023-05-20T11:32:01.527Z,19.91
2023-05-20T11:37:01.410Z,20.07
2023-05-20T11:42:01.340Z,20.11
2023-05-20T11:47:01.267Z,20.36
2023-05-20T11:52:01.208Z,20.57
2023-05-20T11:57:01.137Z,20.58
2023-05-20T12:02:01.072Z,20.86
2023-05-20T12:07:01.091Z,20.81
2023-05-20T12:12:00.930Z,21.17
2023-05-20T12:17:00.870Z,21.06
2023-05-20T12:22:00.793Z,20.71
2023-05-20T12:27:00.747Z,20.77
2023-05-20T12:32:00.692Z,21.11
2023-05-20T12:37:00.601Z,20.71
2023-05-20T12:42:00.532Z,20.94
2023-05-20T12:47:00.518Z,21.35
2023-05-20T12:52:03.550Z,21.06
2023-05-20T12:57:00.324Z,20.98
2023-05-20T13:02:00.393Z,20.68
2023-05-20T13:07:00.206Z,20.91
2023-05-20T13:12:00.139Z,21.22
2023-05-20T13:17:00.190Z,21.08
2023-05-20T13:21:59.992Z,20.91
2023-05-20T13:26:59.959Z,21.05
2023-05-20T13:32:01.978Z,21.24
2023-05-20T13:36:59.811Z,21.51
2023-05-20T13:41:59.748Z,21.64
2023-05-20T13:46:59.687Z,21.75
2023-05-20T13:51:59.614Z,21.52
2023-05-20T13:56:59.574Z,21.37
2023-05-20T14:01:59.618Z,21.50
2023-05-20T14:06:59.515Z,21.52
2023-05-20T14:11:59.342Z,21.48
2023-05-20T14:16:59.266Z,21.50
2023-05-20T14:21:59.218Z,21.45
2023-05-20T14:26:59.159Z,21.43
2023-05-20T14:31:59.112Z,21.42
2023-05-20T14:36:59.014Z,21.43
2023-05-20T14:41:58.938Z,21.57
2023-05-20T14:46:58.950Z,21.62
2023-05-20T14:51:58.814Z,21.60
2023-05-20T14:56:58.773Z,21.62
2023-05-20T15:01:58.705Z,21.76
2023-05-20T15:06:58.644Z,21.73
2023-05-20T15:11:58.546Z,21.67
2023-05-20T15:16:58.526Z,21.69
2023-05-20T15:21:58.418Z,21.75
2023-05-20T15:26:58.376Z,21.77
2023-05-20T15:31:58.296Z,21.94
2023-05-20T15:36:58.233Z,22.01
2023-05-20T15:41:58.170Z,21.97
2023-05-20T15:46:58.104Z,21.98
2023-05-20T15:52:03.465Z,22.03
2023-05-20T15:56:57.983Z,21.98
2023-05-20T16:01:57.908Z,21.98
2023-05-20T16:06:57.866Z,22.05
2023-05-20T16:11:57.784Z,21.98
2023-05-20T16:16:57.731Z,21.94
2023-05-20T16:21:57.675Z,21.90
2023-05-20T16:26:57.604Z,21.88
2023-05-20T16:31:57.639Z,21.90
2023-05-20T16:36:57.472Z,21.88
2023-05-20T16:41:57.406Z,21.85
2023-05-20T16:46:57.322Z,21.80
2023-05-20T16:51:57.328Z,21.73
2023-05-20T16:56:57.204Z,21.70
2023-05-20T17:01:57.134Z,21.70
2023-05-20T17:06:57.070Z,21.70
2023-05-20T17:11:56.994Z,21.67
2023-05-20T17:16:56.981Z,21.62
2023-05-20T17:21:56.872Z,21.57
2023-05-20T17:26:56.827Z,21.54
2023-05-20T17:31:56.739Z,21.55
2023-05-20T17:36:56.688Z,21.57
2023-05-20T17:41:56.615Z,21.52
2023-05-20T17:46:56.559Z,21.50
2023-05-20T17:51:56.474Z,21.45
2023-05-20T17:56:56.428Z,21.39
2023-05-20T18:01:56.416Z,21.30
2023-05-20T18:06:56.296Z,21.21
2023-05-20T18:11:56.233Z,21.11
2023-05-20T18:16:56.181Z,21.01
2023-05-20T18:21:56.108Z,20.94
2023-05-20T18:26:56.039Z,20.87
2023-05-20T18:31:56.061Z,20.77
2023-05-20T18:36:55.914Z,20.66
2023-05-20T18:41:55.840Z,20.57
2023-05-20T18:46:55.767Z,20.46
2023-05-20T18:51:55.694Z,20.32
2023-05-20T18:56:55.630Z,20.19
2023-05-20T19:01:55.563Z,20.10
2023-05-20T19:06:55.511Z,19.99
2023-05-20T19:11:55.426Z,19.84
2023-05-20T19:16:55.414Z,19.72
2023-05-20T19:21:55.282Z,19.58
2023-05-20T19:26:55.230Z,19.48
2023-05-20T19:31:55.159Z,19.36
2023-05-20T19:36:55.103Z,19.30
2023-05-20T19:41:55.025Z,19.18
2023-05-20T19:46:54.956Z,19.11
2023-05-20T19:51:54.901Z,19.02
2023-05-20T19:56:54.813Z,18.92
2023-05-20T20:01:54.785Z,18.88
2023-05-20T20:06:54.686Z,18.77
2023-05-20T20:11:54.647Z,18.68
2023-05-20T20:16:54.574Z,18.62
2023-05-20T20:21:54.484Z,18.52
2023-05-20T20:26:54.426Z,18.44
2023-05-20T20:31:54.391Z,18.35
2023-05-20T20:36:54.318Z,18.24
2023-05-20T20:41:54.228Z,18.15
2023-05-20T20:46:54.179Z,18.07
2023-05-20T20:51:54.120Z,18.00
2023-05-20T20:56:54.050Z,17.88
2023-05-20T21:01:54.066Z,17.84
2023-05-20T21:06:54.032Z,17.78
2023-05-20T21:11:54.059Z,17.71
2023-05-20T21:16:54.199Z,17.66
2023-05-20T21:21:54.066Z,17.60
2023-05-20T21:26:54.110Z,17.56
2023-05-20T21:31:54.102Z,17.46
2023-05-20T21:36:53.533Z,17.44
2023-05-20T21:41:53.470Z,17.34
2023-05-20T21:46:53.502Z,17.29
2023-05-20T21:51:53.360Z,17.20
2023-05-20T21:56:53.285Z,17.12
2023-05-20T22:01:53.241Z,17.05
2023-05-20T22:06:53.155Z,16.97
2023-05-20T22:11:53.074Z,16.90
2023-05-20T22:16:53.016Z,16.88
2023-05-20T22:21:52.945Z,16.82
2023-05-20T22:26:52.876Z,16.74
2023-05-20T22:31:52.986Z,16.65
2023-05-20T22:36:52.752Z,16.59
2023-05-20T22:41:52.676Z,16.50
2023-05-20T22:46:52.631Z,16.41
2023-05-20T22:51:52.549Z,16.35
2023-05-20T22:56:52.488Z,16.34
2023-05-20T23:01:52.422Z,16.23
2023-05-20T23:06:52.354Z,16.20
2023-05-20T23:11:52.283Z,16.15
2023-05-20T23:16:52.304Z,16.15
2023-05-20T23:21:52.171Z,16.15
2023-05-20T23:26:52.092Z,16.10
2023-05-20T23:31:52.019Z,16.05
2023-05-20T23:36:51.965Z,16.00
2023-05-20T23:41:51.880Z,15.90
2023-05-20T23:46:51.829Z,15.82
2023-05-20T23:51:51.737Z,15.72
2023-05-20T23:56:51.693Z,15.70
