createdAt,value
2023-04-23T00:00:14.449Z,99.90
2023-04-23T00:02:47.092Z,99.90
2023-04-23T00:05:16.606Z,99.90
2023-04-23T00:07:45.902Z,99.90
2023-04-23T00:10:14.977Z,99.90
2023-04-23T00:12:45.919Z,99.90
2023-04-23T00:15:15.914Z,99.90
2023-04-23T00:17:44.626Z,99.90
2023-04-23T00:20:13.896Z,99.90
2023-04-23T00:22:42.482Z,99.90
2023-04-23T00:25:11.779Z,99.90
2023-04-23T00:27:40.408Z,99.90
2023-04-23T00:30:11.283Z,99.90
2023-04-23T00:32:40.110Z,99.90
2023-04-23T00:35:09.753Z,99.90
2023-04-23T00:37:38.344Z,99.90
2023-04-23T00:40:08.646Z,99.90
2023-04-23T00:42:38.756Z,99.90
2023-04-23T00:45:10.565Z,99.90
2023-04-23T00:47:39.195Z,99.90
2023-04-23T00:50:09.829Z,99.90
2023-04-23T00:52:40.795Z,99.90
2023-04-23T00:55:10.394Z,99.90
2023-04-23T00:57:39.890Z,99.90
2023-04-23T01:00:14.082Z,99.90
2023-04-23T01:02:44.819Z,99.90
2023-04-23T01:05:15.477Z,99.90
2023-04-23T01:07:45.624Z,99.90
2023-04-23T01:10:14.595Z,99.90
2023-04-23T01:12:44.272Z,99.90
2023-04-23T01:15:14.320Z,99.90
2023-04-23T01:17:43.313Z,99.90
2023-04-23T01:20:12.780Z,99.90
2023-04-23T01:22:42.898Z,99.90
2023-04-23T01:25:11.896Z,99.90
2023-04-23T01:27:41.097Z,99.90
2023-04-23T01:30:11.058Z,99.90
2023-04-23T01:32:41.306Z,99.90
2023-04-23T01:35:13.323Z,99.90
2023-04-23T01:37:46.075Z,99.90
2023-04-23T01:40:15.172Z,99.90
2023-04-23T01:42:43.912Z,99.90
2023-04-23T01:45:12.797Z,99.90
2023-04-23T01:47:42.585Z,99.90
2023-04-23T01:50:11.739Z,99.90
2023-04-23T01:52:40.500Z,99.90
2023-04-23T01:55:10.816Z,99.90
2023-04-23T01:57:39.481Z,99.90
2023-04-23T02:00:11.810Z,99.90
2023-04-23T02:02:45.626Z,99.90
2023-04-23T02:05:16.826Z,99.90
2023-04-23T02:07:46.533Z,99.90
2023-04-23T02:10:18.742Z,99.90
2023-04-23T02:12:47.991Z,99.90
2023-04-23T02:15:17.316Z,99.90
2023-04-23T02:17:46.169Z,99.90
2023-04-23T02:20:15.080Z,99.90
2023-04-23T02:22:44.294Z,99.90
2023-04-23T02:25:15.762Z,99.90
2023-04-23T02:27:45.997Z,99.90
2023-04-23T02:30:15.474Z,99.90
2023-04-23T02:32:44.248Z,99.90
2023-04-23T02:35:13.465Z,99.90
2023-04-23T02:37:42.613Z,99.90
2023-04-23T02:40:12.264Z,99.90
2023-04-23T02:42:43.830Z,99.90
2023-04-23T02:45:14.925Z,99.90
2023-04-23T02:47:43.703Z,99.90
2023-04-23T02:50:12.750Z,99.90
2023-04-23T02:52:41.521Z,99.90
2023-04-23T02:55:11.038Z,99.90
2023-04-23T02:57:39.846Z,99.90
2023-04-23T03:00:09.842Z,99.90
2023-04-23T03:02:44.485Z,99.90
2023-04-23T03:05:13.559Z,99.90
2023-04-23T03:07:43.419Z,99.90
2023-04-23T03:10:12.692Z,99.90
2023-04-23T03:12:41.388Z,99.90
2023-04-23T03:15:11.765Z,99.90
2023-04-23T03:17:40.979Z,99.90
2023-04-23T03:20:12.795Z,99.90
2023-04-23T03:22:42.363Z,99.90
2023-04-23T03:25:11.627Z,99.90
2023-04-23T03:27:41.035Z,99.90
2023-04-23T03:30:11.091Z,99.90
2023-04-23T03:32:40.327Z,99.90
2023-04-23T03:35:10.485Z,99.90
2023-04-23T03:37:44.093Z,99.90
2023-04-23T03:40:13.616Z,99.90
2023-04-23T03:42:43.404Z,99.90
2023-04-23T03:45:16.832Z,99.90
2023-04-23T03:47:46.479Z,99.90
2023-04-23T03:50:17.597Z,99.90
2023-04-23T03:52:51.244Z,99.90
2023-04-23T03:55:39.890Z,99.90
2023-04-23T03:58:09.526Z,99.90
2023-04-23T04:00:45.047Z,99.90
2023-04-23T04:03:13.683Z,99.90
2023-04-23T04:05:42.396Z,99.90
2023-04-23T04:08:12.628Z,99.90
2023-04-23T04:10:42.086Z,99.90
2023-04-23T04:13:11.159Z,99.90
2023-04-23T04:15:39.719Z,99.90
2023-04-23T04:18:08.413Z,99.90
2023-04-23T04:20:37.012Z,99.90
2023-04-23T04:23:05.689Z,99.90
2023-04-23T04:25:40.046Z,99.90
2023-04-23T04:28:09.567Z,99.90
2023-04-23T04:30:38.414Z,99.90
2023-04-23T04:33:07.150Z,99.90
2023-04-23T04:35:35.758Z,99.90
2023-04-23T04:38:04.425Z,99.90
2023-04-23T04:40:33.911Z,99.90
2023-04-23T04:43:05.400Z,99.90
2023-04-23T04:45:34.217Z,99.90
2023-04-23T04:48:02.964Z,99.90
2023-04-23T04:50:31.867Z,99.90
2023-04-23T04:53:00.626Z,99.90
2023-04-23T04:55:30.127Z,99.90
2023-04-23T04:57:58.759Z,99.90
2023-04-23T05:00:30.709Z,99.90
2023-04-23T05:03:00.077Z,99.90
2023-04-23T05:05:29.652Z,99.90
2023-04-23T05:08:02.198Z,99.90
2023-04-23T05:10:31.461Z,99.90
2023-04-23T05:13:00.876Z,99.90
2023-04-23T05:15:31.473Z,99.90
2023-04-23T05:18:00.213Z,99.90
2023-04-23T05:20:28.874Z,99.90
2023-04-23T05:22:59.575Z,99.90
2023-04-23T05:25:28.425Z,99.90
2023-04-23T05:27:57.260Z,99.90
2023-04-23T05:30:26.031Z,99.90
2023-04-23T05:32:56.157Z,99.90
2023-04-23T05:35:24.976Z,99.90
2023-04-23T05:37:53.648Z,99.90
2023-04-23T05:40:22.500Z,99.90
2023-04-23T05:42:51.133Z,99.90
2023-04-23T05:45:19.832Z,99.90
2023-04-23T05:47:48.535Z,99.90
2023-04-23T05:50:18.930Z,99.90
2023-04-23T05:52:47.714Z,99.90
2023-04-23T05:55:16.926Z,99.90
2023-04-23T05:57:46.394Z,99.90
2023-04-23T06:00:15.595Z,99.90
2023-04-23T06:02:44.482Z,99.90
2023-04-23T06:05:13.493Z,99.90
2023-04-23T06:07:43.768Z,99.90
2023-04-23T06:10:13.389Z,99.90
2023-04-23T06:12:42.503Z,99.90
2023-04-23T06:15:12.104Z,99.90
2023-04-23T06:17:41.280Z,99.90
2023-04-23T06:20:12.069Z,99.90
2023-04-23T06:22:41.421Z,99.90
2023-04-23T06:25:12.074Z,99.90
2023-04-23T06:27:40.969Z,99.90
2023-04-23T06:30:17.212Z,99.90
2023-04-23T06:32:46.677Z,99.90
2023-04-23T06:35:15.513Z,99.90
2023-04-23T06:37:44.196Z,99.90
2023-04-23T06:40:14.528Z,99.90
2023-04-23T06:42:43.267Z,99.90
2023-04-23T06:45:18.663Z,99.90
2023-04-23T06:47:49.352Z,99.90
2023-04-23T06:50:18.262Z,99.90
2023-04-23T06:52:47.070Z,99.90
2023-04-23T06:55:17.206Z,99.90
2023-04-23T06:57:45.958Z,99.90
2023-04-23T07:00:15.181Z,99.90
2023-04-23T07:02:45.039Z,99.90
2023-04-23T07:05:14.020Z,99.90
2023-04-23T07:07:43.555Z,99.90
2023-04-23T07:10:14.456Z,99.90
2023-04-23T07:12:46.712Z,99.90
2023-04-23T07:15:15.573Z,99.90
2023-04-23T07:17:44.285Z,99.90
2023-04-23T07:20:13.110Z,99.90
2023-04-23T07:22:41.809Z,99.90
2023-04-23T07:25:10.992Z,99.90
2023-04-23T07:27:39.668Z,99.90
2023-04-23T07:30:10.850Z,99.90
2023-04-23T07:32:39.538Z,99.90
2023-04-23T07:35:10.517Z,99.90
2023-04-23T07:37:39.194Z,99.90
2023-04-23T07:40:09.259Z,99.90
2023-04-23T07:42:37.757Z,99.90
2023-04-23T07:45:07.599Z,99.90
2023-04-23T07:47:37.705Z,99.90
2023-04-23T07:50:07.418Z,99.90
2023-04-23T07:52:36.174Z,99.90
2023-04-23T07:55:05.151Z,99.90
2023-04-23T07:57:33.938Z,99.90
2023-04-23T08:00:02.687Z,99.90
2023-04-23T08:02:42.125Z,99.90
2023-04-23T08:05:11.607Z,99.90
2023-04-23T08:07:40.636Z,99.90
2023-04-23T08:10:10.291Z,99.90
2023-04-23T08:12:39.002Z,99.90
2023-04-23T08:15:08.445Z,99.90
2023-04-23T08:17:43.038Z,99.90
2023-04-23T08:20:12.628Z,99.90
2023-04-23T08:22:41.400Z,99.90
2023-04-23T08:25:10.999Z,99.90
2023-04-23T08:27:39.794Z,99.90
2023-04-23T08:30:09.685Z,99.90
2023-04-23T08:32:40.574Z,99.90
2023-04-23T08:35:11.287Z,99.90
2023-04-23T08:37:40.412Z,99.90
2023-04-23T08:40:10.312Z,99.90
2023-04-23T08:42:44.057Z,99.90
2023-04-23T08:45:13.625Z,99.90
2023-04-23T08:47:44.523Z,99.90
2023-04-23T08:50:16.712Z,99.90
2023-04-23T08:52:51.617Z,99.90
2023-04-23T08:55:21.833Z,99.90
2023-04-23T08:57:51.623Z,99.90
2023-04-23T09:00:23.319Z,99.90
2023-04-23T09:02:52.277Z,99.90
2023-04-23T09:05:22.578Z,99.90
2023-04-23T09:07:51.164Z,99.90
2023-04-23T09:10:19.890Z,99.90
2023-04-23T09:12:48.602Z,99.90
2023-04-23T09:15:18.269Z,99.90
2023-04-23T09:17:48.326Z,99.90
2023-04-23T09:20:17.780Z,99.90
2023-04-23T09:22:49.585Z,99.90
2023-04-23T09:25:20.445Z,99.90
2023-04-23T09:27:49.636Z,99.90
2023-04-23T09:30:19.055Z,99.90
2023-04-23T09:32:49.669Z,99.90
2023-04-23T09:35:21.076Z,99.90
2023-04-23T09:37:53.499Z,99.90
2023-04-23T09:40:26.404Z,99.90
2023-04-23T09:42:55.148Z,99.90
2023-04-23T09:45:25.892Z,99.90
2023-04-23T09:47:56.478Z,99.90
2023-04-23T09:50:34.566Z,99.90
2023-04-23T09:53:05.062Z,99.90
2023-04-23T09:55:39.136Z,99.90
2023-04-23T09:58:12.888Z,99.90
2023-04-23T10:00:42.315Z,99.90
2023-04-23T10:03:12.443Z,99.90
2023-04-23T10:05:59.794Z,99.90
2023-04-23T10:08:33.185Z,99.90
2023-04-23T10:11:14.144Z,99.90
2023-04-23T10:13:49.521Z,99.90
2023-04-23T10:16:23.041Z,99.90
2023-04-23T10:18:55.639Z,99.90
2023-04-23T10:21:33.938Z,99.90
2023-04-23T10:24:12.305Z,99.90
2023-04-23T10:26:43.914Z,99.90
2023-04-23T10:29:18.518Z,99.90
2023-04-23T10:31:48.603Z,99.90
2023-04-23T10:34:17.525Z,99.90
2023-04-23T10:36:46.320Z,99.90
2023-04-23T10:39:24.034Z,99.90
2023-04-23T10:41:59.115Z,99.90
2023-04-23T10:44:57.367Z,99.90
2023-04-23T10:47:23.012Z,99.90
2023-04-23T10:49:51.861Z,99.90
2023-04-23T10:52:24.390Z,99.90
2023-04-23T10:55:01.021Z,99.90
2023-04-23T10:57:29.686Z,99.90
2023-04-23T10:59:59.091Z,99.90
2023-04-23T11:02:28.269Z,99.00
2023-04-23T11:04:58.356Z,99.10
2023-04-23T11:07:31.312Z,97.90
2023-04-23T11:10:12.155Z,96.70
2023-04-23T11:12:41.690Z,95.70
2023-04-23T11:15:14.760Z,95.50
2023-04-23T11:18:05.616Z,95.60
2023-04-23T11:20:34.509Z,95.30
2023-04-23T11:23:03.228Z,94.80
2023-04-23T11:25:33.467Z,94.70
2023-04-23T11:28:01.932Z,94.00
2023-04-23T11:30:32.169Z,94.60
2023-04-23T11:33:02.318Z,94.20
2023-04-23T11:35:39.715Z,94.30
2023-04-23T11:38:10.333Z,94.20
2023-04-23T11:40:42.913Z,94.20
2023-04-23T11:43:11.516Z,94.30
2023-04-23T11:45:40.037Z,93.60
2023-04-23T11:48:08.702Z,91.90
2023-04-23T11:50:39.118Z,91.20
2023-04-23T11:53:09.014Z,90.50
2023-04-23T11:55:43.940Z,90.90
2023-04-23T11:58:12.655Z,91.00
2023-04-23T12:00:42.446Z,87.80
2023-04-23T12:03:11.852Z,87.80
2023-04-23T12:05:43.671Z,86.40
2023-04-23T12:08:13.437Z,86.80
2023-04-23T12:10:47.759Z,86.50
2023-04-23T12:13:17.413Z,86.60
2023-04-23T12:15:50.545Z,85.00
2023-04-23T12:18:19.917Z,83.30
2023-04-23T12:20:48.652Z,83.70
2023-04-23T12:23:17.389Z,84.10
2023-04-23T12:25:47.523Z,84.20
2023-04-23T12:28:16.194Z,83.60
2023-04-23T12:30:45.879Z,84.10
2023-04-23T12:33:15.138Z,85.40
2023-04-23T12:35:45.320Z,85.60
2023-04-23T12:38:24.717Z,86.90
2023-04-23T12:40:55.873Z,88.10
2023-04-23T12:43:24.887Z,88.40
2023-04-23T12:45:54.210Z,88.20
2023-04-23T12:48:22.762Z,88.30
2023-04-23T12:50:51.504Z,88.50
2023-04-23T12:53:20.758Z,89.10
2023-04-23T12:55:50.315Z,89.80
2023-04-23T12:58:45.510Z,90.00
2023-04-23T13:01:18.647Z,88.50
2023-04-23T13:03:47.317Z,89.30
2023-04-23T13:06:15.868Z,89.10
2023-04-23T13:08:44.499Z,88.30
2023-04-23T13:11:13.526Z,87.80
2023-04-23T13:13:42.220Z,87.80
2023-04-23T13:16:12.997Z,87.40
2023-04-23T13:18:41.583Z,87.60
2023-04-23T13:21:11.538Z,88.00
2023-04-23T13:23:40.178Z,87.80
2023-04-23T13:26:08.939Z,86.60
2023-04-23T13:28:38.034Z,86.10
2023-04-23T13:31:07.491Z,85.80
2023-04-23T13:33:43.595Z,85.30
2023-04-23T13:36:12.257Z,85.70
2023-04-23T13:38:40.922Z,84.80
2023-04-23T13:41:09.535Z,85.00
2023-04-23T13:43:38.478Z,86.90
2023-04-23T13:46:07.935Z,85.20
2023-04-23T13:48:36.628Z,84.70
2023-04-23T13:51:16.945Z,84.10
2023-04-23T13:53:56.550Z,85.10
2023-04-23T13:56:25.547Z,85.40
2023-04-23T13:59:02.297Z,85.10
2023-04-23T14:01:42.075Z,84.80
2023-04-23T14:04:16.725Z,85.00
2023-04-23T14:06:47.558Z,85.50
2023-04-23T14:09:19.368Z,84.90
2023-04-23T14:11:51.340Z,85.20
2023-04-23T14:14:20.314Z,85.80
2023-04-23T14:16:48.933Z,84.90
2023-04-23T14:19:18.387Z,84.10
2023-04-23T14:21:48.938Z,85.00
2023-04-23T14:24:23.617Z,85.00
2023-04-23T14:26:52.325Z,85.00
2023-04-23T14:29:26.568Z,84.80
2023-04-23T14:31:55.443Z,84.80
2023-04-23T14:34:25.998Z,84.60
2023-04-23T14:36:56.255Z,84.50
2023-04-23T14:39:25.918Z,84.50
2023-04-23T14:41:54.627Z,85.20
2023-04-23T14:44:26.608Z,85.30
2023-04-23T14:46:55.665Z,84.50
2023-04-23T14:49:25.223Z,84.60
2023-04-23T14:51:57.837Z,85.10
2023-04-23T14:54:26.715Z,85.50
2023-04-23T14:56:55.334Z,84.50
2023-04-23T14:59:25.329Z,85.10
2023-04-23T15:01:54.341Z,85.30
2023-04-23T15:04:23.350Z,86.70
2023-04-23T15:06:51.979Z,86.40
2023-04-23T15:09:22.167Z,86.40
2023-04-23T15:11:51.095Z,86.90
2023-04-23T15:14:31.597Z,86.60
2023-04-23T15:17:01.076Z,86.40
2023-04-23T15:19:31.223Z,87.00
2023-04-23T15:22:00.120Z,83.60
2023-04-23T15:24:30.354Z,83.80
2023-04-23T15:26:59.836Z,83.10
2023-04-23T15:29:28.608Z,84.10
2023-04-23T15:31:58.623Z,84.00
2023-04-23T15:34:28.037Z,83.70
2023-04-23T15:36:56.917Z,84.80
2023-04-23T15:39:26.403Z,83.80
2023-04-23T15:41:58.340Z,84.20
2023-04-23T15:44:27.300Z,84.60
2023-04-23T15:46:56.320Z,84.20
2023-04-23T15:49:24.967Z,84.30
2023-04-23T15:51:54.180Z,85.10
2023-04-23T15:54:23.469Z,85.30
2023-04-23T15:56:52.322Z,85.30
2023-04-23T15:59:23.791Z,85.20
2023-04-23T16:01:52.758Z,86.40
2023-04-23T16:04:50.965Z,85.90
2023-04-23T16:07:19.911Z,85.70
2023-04-23T16:09:49.092Z,85.60
2023-04-23T16:12:17.915Z,86.20
2023-04-23T16:14:48.127Z,86.20
2023-04-23T16:17:17.064Z,85.90
2023-04-23T16:19:46.578Z,86.20
2023-04-23T16:22:17.601Z,87.00
2023-04-23T16:24:46.451Z,86.80
2023-04-23T16:27:15.265Z,86.70
2023-04-23T16:29:52.529Z,87.20
2023-04-23T16:32:46.876Z,86.80
2023-04-23T16:35:15.643Z,86.70
2023-04-23T16:38:11.480Z,88.60
2023-04-23T16:41:05.240Z,89.00
2023-04-23T16:43:34.196Z,89.40
2023-04-23T16:46:04.346Z,88.10
2023-04-23T16:48:33.144Z,88.00
2023-04-23T16:51:01.923Z,88.70
2023-04-23T16:53:30.733Z,87.30
2023-04-23T16:56:00.127Z,87.20
2023-04-23T16:58:35.427Z,85.10
2023-04-23T17:01:05.577Z,85.80
2023-04-23T17:03:36.625Z,85.30
2023-04-23T17:06:12.222Z,85.60
2023-04-23T17:08:41.264Z,86.60
2023-04-23T17:11:14.101Z,87.00
2023-04-23T17:13:44.434Z,87.50
2023-04-23T17:17:04.472Z,87.80
2023-04-23T17:19:35.197Z,87.90
2023-04-23T17:22:03.836Z,89.00
2023-04-23T17:24:33.251Z,91.20
2023-04-23T17:27:08.320Z,92.10
2023-04-23T17:29:37.050Z,93.90
2023-04-23T17:32:06.064Z,94.80
2023-04-23T17:39:26.865Z,96.50
2023-04-23T17:42:02.188Z,97.50
2023-04-23T17:44:30.982Z,97.80
2023-04-23T17:46:59.796Z,98.40
2023-04-23T17:49:28.504Z,99.70
2023-04-23T17:51:57.672Z,99.90
2023-04-23T17:54:27.968Z,99.90
2023-04-23T17:56:56.706Z,99.90
2023-04-23T17:59:25.459Z,99.90
2023-04-23T18:01:54.484Z,99.90
2023-04-23T18:05:13.461Z,99.90
2023-04-23T18:07:47.761Z,99.90
2023-04-23T18:10:19.377Z,99.90
2023-04-23T18:12:50.524Z,99.90
2023-04-23T18:15:23.199Z,99.90
2023-04-23T18:17:54.665Z,99.90
2023-04-23T18:20:25.137Z,99.90
2023-04-23T18:22:54.921Z,99.90
2023-04-23T18:25:26.882Z,99.90
2023-04-23T18:27:55.487Z,99.90
2023-04-23T18:30:25.588Z,99.90
2023-04-23T18:33:03.895Z,99.90
2023-04-23T18:35:32.540Z,99.90
2023-04-23T18:38:06.960Z,99.90
2023-04-23T18:40:36.983Z,99.90
2023-04-23T18:43:05.538Z,99.90
2023-04-23T18:45:34.124Z,99.90
2023-04-23T18:48:11.467Z,99.90
2023-04-23T18:50:44.739Z,99.90
2023-04-23T18:53:13.307Z,99.90
2023-04-23T18:55:43.433Z,99.90
2023-04-23T18:58:11.946Z,99.90
2023-04-23T19:00:40.703Z,99.90
2023-04-23T19:03:23.557Z,99.90
2023-04-23T19:05:54.322Z,99.90
2023-04-23T19:08:50.227Z,99.90
2023-04-23T19:11:20.447Z,99.90
2023-04-23T19:13:49.066Z,99.90
2023-04-23T19:16:18.379Z,99.90
2023-04-23T19:19:16.434Z,99.90
2023-04-23T19:21:45.062Z,99.90
2023-04-23T19:24:13.745Z,99.90
2023-04-23T19:26:45.812Z,99.90
2023-04-23T19:29:14.556Z,99.90
2023-04-23T19:31:43.393Z,99.90
2023-04-23T19:34:38.548Z,99.90
2023-04-23T19:37:07.165Z,99.90
2023-04-23T19:39:35.819Z,99.90
2023-04-23T19:42:07.209Z,99.90
2023-04-23T19:44:35.956Z,99.90
2023-04-23T19:47:04.688Z,99.90
2023-04-23T19:49:33.344Z,99.90
2023-04-23T19:52:03.504Z,99.90
2023-04-23T19:58:40.780Z,99.90
2023-04-23T20:01:14.647Z,99.90
2023-04-23T20:03:47.793Z,99.90
2023-04-23T20:06:16.414Z,99.90
2023-04-23T20:09:04.759Z,99.90
2023-04-23T20:11:33.603Z,99.90
2023-04-23T20:14:04.091Z,99.90
2023-04-23T20:16:32.840Z,99.90
2023-04-23T20:19:01.945Z,99.90
2023-04-23T20:21:30.468Z,99.90
2023-04-23T20:23:59.276Z,99.90
2023-04-23T20:26:28.212Z,99.90
2023-04-23T20:28:57.536Z,99.90
2023-04-23T20:31:27.860Z,99.90
2023-04-23T20:33:57.108Z,99.90
2023-04-23T20:36:28.824Z,99.90
2023-04-23T20:38:58.212Z,99.90
2023-04-23T20:41:27.370Z,99.90
2023-04-23T20:43:57.135Z,99.90
2023-04-23T20:46:30.181Z,99.90
2023-04-23T20:49:00.936Z,99.90
2023-04-23T20:51:29.857Z,99.90
2023-04-23T20:53:58.662Z,99.90
2023-04-23T20:56:27.448Z,99.90
2023-04-23T20:58:57.482Z,99.90
2023-04-23T21:01:28.108Z,99.90
2023-04-23T21:03:56.899Z,99.90
2023-04-23T21:06:25.628Z,99.90
2023-04-23T21:08:54.131Z,99.90
2023-04-23T21:11:24.289Z,99.90
2023-04-23T21:13:53.024Z,99.90
2023-04-23T21:16:21.669Z,99.90
2023-04-23T21:18:51.856Z,99.90
2023-04-23T21:21:25.709Z,99.90
2023-04-23T21:23:54.346Z,99.90
2023-04-23T21:26:23.322Z,99.90
2023-04-23T21:28:51.932Z,99.90
2023-04-23T21:31:30.891Z,99.90
2023-04-23T21:34:00.981Z,99.90
2023-04-23T21:36:29.718Z,99.90
2023-04-23T21:38:58.204Z,99.90
2023-04-23T21:41:26.837Z,99.90
2023-04-23T21:43:55.560Z,99.90
2023-04-23T21:46:25.181Z,99.90
2023-04-23T21:48:54.100Z,99.90
2023-04-23T21:51:25.133Z,99.90
2023-04-23T21:53:53.734Z,99.90
2023-04-23T21:56:22.812Z,99.90
2023-04-23T21:58:51.421Z,99.90
2023-04-23T22:01:19.915Z,99.90
2023-04-23T22:03:48.616Z,99.90
2023-04-23T22:06:17.568Z,99.90
2023-04-23T22:08:47.987Z,99.90
2023-04-23T22:11:17.492Z,99.90
2023-04-23T22:13:46.326Z,99.90
2023-04-23T22:16:27.511Z,99.90
2023-04-23T22:18:57.954Z,99.90
2023-04-23T22:21:26.711Z,99.90
2023-04-23T22:23:57.249Z,99.90
2023-04-23T22:26:25.929Z,99.90
2023-04-23T22:28:54.670Z,99.90
2023-04-23T22:31:23.424Z,99.90
2023-04-23T22:33:52.212Z,99.90
2023-04-23T22:36:20.870Z,99.90
2023-04-23T22:38:49.444Z,99.90
2023-04-23T22:41:19.550Z,99.90
2023-04-23T22:43:48.210Z,99.90
2023-04-23T22:46:17.032Z,99.90
2023-04-23T22:48:47.356Z,99.90
2023-04-23T22:51:16.172Z,99.90
2023-04-23T22:53:44.730Z,99.90
2023-04-23T22:56:13.437Z,99.90
2023-04-23T22:58:43.630Z,99.90
2023-04-23T23:01:12.338Z,99.90
2023-04-23T23:03:40.992Z,99.90
2023-04-23T23:06:09.662Z,99.90
2023-04-23T23:08:38.236Z,99.90
2023-04-23T23:11:07.086Z,99.90
2023-04-23T23:13:35.748Z,99.90
2023-04-23T23:16:06.330Z,99.90
2023-04-23T23:18:34.906Z,99.90
2023-04-23T23:21:03.546Z,99.90
2023-04-23T23:23:32.420Z,99.90
2023-04-23T23:26:01.067Z,99.90
2023-04-23T23:28:29.791Z,99.90
2023-04-23T23:30:58.417Z,99.90
2023-04-23T23:33:29.008Z,99.90
2023-04-23T23:35:58.598Z,99.90
2023-04-23T23:38:27.363Z,99.90
2023-04-23T23:40:56.089Z,99.90
2023-04-23T23:43:24.774Z,99.90
2023-04-23T23:45:53.460Z,99.90
2023-04-23T23:48:22.138Z,99.90
2023-04-23T23:50:52.339Z,99.90
2023-04-23T23:53:20.996Z,99.90
2023-04-23T23:55:50.021Z,99.90
2023-04-23T23:58:18.689Z,99.90
