createdAt,value
2019-03-21T00:01:28.113Z,102774.39
2019-03-21T00:04:03.779Z,102763.28
2019-03-21T00:06:35.380Z,102762.34
2019-03-21T00:09:11.261Z,102752.97
2019-03-21T00:12:09.338Z,102761.36
2019-03-21T00:14:58.258Z,102765.60
2019-03-21T00:17:51.519Z,102770.88
2019-03-21T00:20:23.116Z,102769.25
2019-03-21T00:22:54.705Z,102771.89
2019-03-21T00:25:26.639Z,102771.61
2019-03-21T00:27:58.113Z,102767.17
2019-03-21T00:30:29.674Z,102765.67
2019-03-21T00:33:01.229Z,102773.59
2019-03-21T00:35:32.780Z,102771.37
2019-03-21T00:38:04.423Z,102766.99
2019-03-21T00:40:39.466Z,102764.45
2019-03-21T00:43:12.654Z,102763.91
2019-03-21T00:45:44.196Z,102762.52
2019-03-21T00:48:18.102Z,102764.28
2019-03-21T00:50:49.666Z,102770.12
2019-03-21T00:53:21.107Z,102763.69
2019-03-21T00:55:53.253Z,102764.30
2019-03-21T00:58:24.791Z,102760.09
2019-03-21T01:00:57.496Z,102756.14
2019-03-21T01:03:29.291Z,102759.33
2019-03-21T01:06:00.819Z,102753.36
2019-03-21T01:08:32.413Z,102752.27
2019-03-21T01:11:06.464Z,102752.97
2019-03-21T01:13:38.016Z,102749.02
2019-03-21T01:16:09.680Z,102746.83
2019-03-21T01:18:41.342Z,102747.70
2019-03-21T01:21:12.855Z,102749.02
2019-03-21T01:23:44.450Z,102744.05
2019-03-21T01:26:15.968Z,102747.45
2019-03-21T01:28:47.507Z,102747.91
2019-03-21T01:31:19.024Z,102748.77
2019-03-21T01:33:50.518Z,102743.73
2019-03-21T01:36:23.710Z,102745.19
2019-03-21T01:38:55.259Z,102744.13
2019-03-21T01:41:26.748Z,102745.27
2019-03-21T01:43:58.225Z,102745.67
2019-03-21T01:46:29.802Z,102737.27
2019-03-21T01:49:01.311Z,102735.88
2019-03-21T01:51:32.805Z,102739.30
2019-03-21T01:54:04.316Z,102735.97
2019-03-21T01:56:35.811Z,102728.59
2019-03-21T01:59:07.341Z,102730.00
2019-03-21T02:01:38.980Z,102731.07
2019-03-21T02:04:10.559Z,102728.91
2019-03-21T02:06:42.098Z,102724.08
2019-03-21T02:09:13.625Z,102726.80
2019-03-21T02:11:45.353Z,102723.02
2019-03-21T02:14:16.856Z,102727.19
2019-03-21T02:16:48.283Z,102726.97
2019-03-21T02:19:19.778Z,102718.56
2019-03-21T02:21:51.312Z,102716.94
2019-03-21T02:24:22.856Z,102715.71
2019-03-21T02:26:54.405Z,102712.53
2019-03-21T02:29:25.853Z,102713.22
2019-03-21T02:31:57.510Z,102706.88
2019-03-21T02:34:29.029Z,102712.45
2019-03-21T02:37:00.552Z,102712.59
2019-03-21T02:39:32.071Z,102708.50
2019-03-21T02:42:03.577Z,102717.95
2019-03-21T02:44:35.125Z,102712.22
2019-03-21T02:47:06.661Z,102711.84
2019-03-21T02:49:38.211Z,102712.36
2019-03-21T02:52:09.708Z,102713.84
2019-03-21T02:54:41.255Z,102714.01
2019-03-21T02:57:12.772Z,102712.30
2019-03-21T02:59:44.240Z,102713.91
2019-03-21T03:02:15.800Z,102708.50
2019-03-21T03:04:47.105Z,102708.31
2019-03-21T03:07:18.452Z,102711.20
2019-03-21T03:09:49.776Z,102709.02
2019-03-21T03:12:21.115Z,102715.78
2019-03-21T03:14:52.393Z,102702.42
2019-03-21T03:17:23.747Z,102704.61
2019-03-21T03:19:55.031Z,102710.76
2019-03-21T03:22:26.380Z,102713.39
2019-03-21T03:24:57.572Z,102705.53
2019-03-21T03:27:29.116Z,102709.64
2019-03-21T03:30:00.637Z,102709.64
2019-03-21T03:32:32.205Z,102700.64
2019-03-21T03:35:03.355Z,102702.98
2019-03-21T03:37:34.676Z,102705.77
2019-03-21T03:40:07.675Z,102706.94
2019-03-21T03:42:39.024Z,102707.00
2019-03-21T03:45:15.486Z,102706.38
2019-03-21T03:47:46.739Z,102706.00
2019-03-21T03:50:18.076Z,102713.70
2019-03-21T03:52:49.453Z,102715.22
2019-03-21T03:55:21.078Z,102709.50
2019-03-21T03:57:53.104Z,102711.05
2019-03-21T04:00:24.448Z,102707.70
2019-03-21T04:02:56.053Z,102706.70
2019-03-21T04:05:27.366Z,102711.92
2019-03-21T04:07:58.702Z,102708.34
2019-03-21T04:10:33.374Z,102703.67
2019-03-21T04:13:05.101Z,102700.56
2019-03-21T04:15:51.282Z,102701.02
2019-03-21T04:18:09.869Z,102702.14
2019-03-21T04:20:42.917Z,102705.09
2019-03-21T04:23:14.949Z,102709.08
2019-03-21T04:26:09.390Z,102708.02
2019-03-21T04:28:40.910Z,102701.18
2019-03-21T04:31:12.292Z,102704.83
2019-03-21T04:33:44.594Z,102706.92
2019-03-21T04:36:16.341Z,102706.70
2019-03-21T04:38:48.105Z,102708.08
2019-03-21T04:41:19.572Z,102707.72
2019-03-21T04:43:51.001Z,102708.48
2019-03-21T04:46:22.409Z,102705.23
2019-03-21T04:48:53.794Z,102699.27
2019-03-21T04:51:25.193Z,102707.17
2019-03-21T04:53:56.566Z,102702.21
2019-03-21T04:56:28.106Z,102707.62
2019-03-21T04:58:59.530Z,102708.17
2019-03-21T05:01:31.118Z,102711.42
2019-03-21T05:04:02.337Z,102706.09
2019-03-21T05:06:33.760Z,102703.53
2019-03-21T05:09:06.907Z,102701.28
2019-03-21T05:11:39.541Z,102702.60
2019-03-21T05:14:10.810Z,102706.08
2019-03-21T05:16:42.131Z,102710.52
2019-03-21T05:19:13.455Z,102709.34
2019-03-21T05:21:44.822Z,102705.08
2019-03-21T05:24:16.127Z,102707.71
2019-03-21T05:26:47.362Z,102710.05
2019-03-21T05:29:18.685Z,102709.34
2019-03-21T05:31:50.079Z,102708.41
2019-03-21T05:34:21.369Z,102708.72
2019-03-21T05:36:52.751Z,102707.78
2019-03-21T05:39:24.170Z,102709.49
2019-03-21T05:41:55.595Z,102714.00
2019-03-21T05:44:38.943Z,102715.63
2019-03-21T05:47:10.238Z,102710.50
2019-03-21T05:49:41.502Z,102709.49
2019-03-21T05:52:13.798Z,102707.92
2019-03-21T05:54:45.058Z,102710.05
2019-03-21T05:57:16.334Z,102706.02
2019-03-21T05:59:47.604Z,102707.16
2019-03-21T06:02:19.050Z,102709.42
2019-03-21T06:04:50.243Z,102719.13
2019-03-21T06:07:53.319Z,102719.13
2019-03-21T06:10:24.628Z,102712.98
2019-03-21T06:12:55.928Z,102712.06
2019-03-21T06:15:30.641Z,102713.55
2019-03-21T06:19:15.143Z,102715.84
2019-03-21T06:22:22.666Z,102716.25
2019-03-21T06:26:07.926Z,102717.27
2019-03-21T06:28:39.425Z,102722.67
2019-03-21T06:31:10.825Z,102723.55
2019-03-21T06:33:42.141Z,102732.70
2019-03-21T06:36:13.381Z,102739.38
2019-03-21T06:38:44.667Z,102739.83
2019-03-21T06:41:16.015Z,102736.28
2019-03-21T06:43:47.325Z,102736.66
2019-03-21T06:46:18.558Z,102740.76
2019-03-21T06:48:49.731Z,102745.44
2019-03-21T06:51:21.150Z,102741.48
2019-03-21T06:53:52.402Z,102745.82
2019-03-21T06:56:23.731Z,102743.42
2019-03-21T06:58:55.224Z,102744.04
2019-03-21T07:01:26.553Z,102749.64
2019-03-21T07:04:06.559Z,102748.70
2019-03-21T07:06:30.968Z,102745.44
2019-03-21T07:09:02.285Z,102756.23
2019-03-21T07:11:33.601Z,102762.41
2019-03-21T07:14:05.359Z,102764.75
2019-03-21T07:16:36.704Z,102765.36
2019-03-21T07:19:08.272Z,102760.27
2019-03-21T07:21:39.939Z,102759.42
2019-03-21T07:24:11.201Z,102753.80
2019-03-21T07:26:42.522Z,102759.64
2019-03-21T07:29:13.858Z,102752.64
2019-03-21T07:31:45.221Z,102750.80
2019-03-21T07:34:16.506Z,102756.30
2019-03-21T07:36:48.148Z,102765.02
2019-03-21T07:39:19.630Z,102763.75
2019-03-21T07:41:50.860Z,102763.68
2019-03-21T07:44:22.163Z,102773.55
2019-03-21T07:46:53.569Z,102765.77
2019-03-21T07:49:24.905Z,102778.59
2019-03-21T07:51:56.364Z,102766.85
2019-03-21T07:54:27.666Z,102775.33
2019-03-21T07:56:58.911Z,102775.09
2019-03-21T07:59:30.248Z,102772.76
2019-03-21T08:02:01.605Z,102775.64
2019-03-21T08:04:32.898Z,102783.07
2019-03-21T08:07:04.321Z,102786.03
2019-03-21T08:09:35.732Z,102784.53
2019-03-21T08:12:07.095Z,102793.46
2019-03-21T08:14:38.597Z,102796.09
2019-03-21T08:17:09.963Z,102793.08
2019-03-21T08:19:41.381Z,102794.02
2019-03-21T08:22:12.815Z,102795.81
2019-03-21T08:24:44.341Z,102797.42
2019-03-21T08:27:15.745Z,102798.11
2019-03-21T08:29:47.248Z,102808.42
2019-03-21T08:32:18.779Z,102812.48
2019-03-21T08:34:50.181Z,102818.14
2019-03-21T08:37:21.459Z,102815.39
2019-03-21T08:39:55.436Z,102812.05
2019-03-21T08:42:29.339Z,102821.98
2019-03-21T08:45:01.007Z,102822.49
2019-03-21T08:47:33.309Z,102823.66
2019-03-21T08:50:05.191Z,102830.51
2019-03-21T08:52:36.831Z,102828.95
2019-03-21T08:55:08.610Z,102837.00
2019-03-21T08:57:39.966Z,102835.53
2019-03-21T09:00:11.693Z,102839.94
2019-03-21T09:02:43.121Z,102847.77
2019-03-21T09:05:14.427Z,102855.58
2019-03-21T09:07:45.720Z,102856.36
2019-03-21T09:10:17.048Z,102864.03
2019-03-21T09:12:48.404Z,102861.59
2019-03-21T09:15:19.711Z,102861.47
2019-03-21T09:17:51.034Z,102861.80
2019-03-21T09:20:22.250Z,102860.64
2019-03-21T09:22:53.498Z,102861.31
2019-03-21T09:25:24.933Z,102861.12
2019-03-21T09:28:02.664Z,102860.64
2019-03-21T09:30:29.406Z,102866.68
2019-03-21T09:33:00.751Z,102869.55
2019-03-21T09:35:32.189Z,102865.27
2019-03-21T09:38:03.962Z,102869.99
2019-03-21T09:40:35.270Z,102869.45
2019-03-21T09:43:06.610Z,102865.75
2019-03-21T09:45:37.893Z,102862.73
2019-03-21T09:48:09.238Z,102861.54
2019-03-21T09:50:40.528Z,102864.59
2019-03-21T09:53:11.912Z,102860.57
2019-03-21T09:55:43.215Z,102864.55
2019-03-21T09:58:14.495Z,102864.48
2019-03-21T10:00:45.821Z,102859.70
2019-03-21T10:03:17.138Z,102859.72
2019-03-21T10:05:48.442Z,102862.27
2019-03-21T10:08:19.737Z,102865.03
2019-03-21T10:10:51.057Z,102852.94
2019-03-21T10:13:22.304Z,102862.73
2019-03-21T10:15:53.598Z,102859.35
2019-03-21T10:18:24.887Z,102859.92
2019-03-21T10:20:56.222Z,102863.70
2019-03-21T10:23:27.570Z,102865.02
2019-03-21T10:25:58.929Z,102857.34
2019-03-21T10:28:30.259Z,102861.73
2019-03-21T10:31:01.601Z,102857.96
2019-03-21T10:33:33.059Z,102853.08
2019-03-21T10:36:04.501Z,102847.45
2019-03-21T10:38:35.819Z,102850.64
2019-03-21T10:41:07.198Z,102855.97
2019-03-21T10:43:38.465Z,102856.28
2019-03-21T10:46:09.830Z,102846.30
2019-03-21T10:48:41.059Z,102845.53
2019-03-21T10:51:12.447Z,102850.41
2019-03-21T10:53:43.797Z,102848.62
2019-03-21T10:56:15.095Z,102845.59
2019-03-21T10:58:46.503Z,102840.47
2019-03-21T11:01:17.897Z,102850.02
2019-03-21T11:03:49.251Z,102838.84
2019-03-21T11:06:20.551Z,102837.59
2019-03-21T11:08:51.892Z,102834.95
2019-03-21T11:11:23.209Z,102834.33
2019-03-21T11:13:54.531Z,102836.11
2019-03-21T11:16:25.874Z,102830.59
2019-03-21T11:18:57.119Z,102833.58
2019-03-21T11:21:28.415Z,102834.11
2019-03-21T11:23:59.730Z,102839.85
2019-03-21T11:26:31.187Z,102841.02
2019-03-21T11:29:02.576Z,102840.19
2019-03-21T11:31:34.474Z,102836.76
2019-03-21T11:34:05.735Z,102840.08
2019-03-21T11:36:38.687Z,102837.69
2019-03-21T11:39:10.548Z,102825.03
2019-03-21T11:41:41.875Z,102832.37
2019-03-21T11:44:13.194Z,102821.19
2019-03-21T11:46:44.565Z,102833.91
2019-03-21T11:49:15.766Z,102818.22
2019-03-21T11:51:47.025Z,102815.68
2019-03-21T11:54:18.353Z,102820.58
2019-03-21T11:56:49.647Z,102821.81
2019-03-21T11:59:20.841Z,102814.98
2019-03-21T12:01:52.094Z,102813.34
2019-03-21T12:04:23.438Z,102810.83
2019-03-21T12:06:54.751Z,102810.95
2019-03-21T12:09:26.097Z,102807.58
2019-03-21T12:11:57.438Z,102810.39
2019-03-21T12:14:28.729Z,102808.16
2019-03-21T12:17:00.081Z,102807.38
2019-03-21T12:19:31.408Z,102803.67
2019-03-21T12:22:02.790Z,102802.84
2019-03-21T12:24:34.055Z,102801.61
2019-03-21T12:27:05.373Z,102803.59
2019-03-21T12:29:36.681Z,102811.98
2019-03-21T12:32:08.060Z,102812.34
2019-03-21T12:34:39.398Z,102817.58
2019-03-21T12:37:10.815Z,102810.17
2019-03-21T12:39:42.144Z,102813.09
2019-03-21T12:42:13.426Z,102809.33
2019-03-21T12:44:44.620Z,102803.37
2019-03-21T12:47:16.030Z,102799.77
2019-03-21T12:49:47.381Z,102799.99
2019-03-21T12:52:19.184Z,102798.39
2019-03-21T12:54:50.528Z,102784.85
2019-03-21T12:57:21.796Z,102789.08
2019-03-21T12:59:53.063Z,102789.16
2019-03-21T13:02:32.361Z,102785.60
2019-03-21T13:04:57.512Z,102793.45
2019-03-21T13:07:28.874Z,102787.67
2019-03-21T13:10:00.184Z,102786.79
2019-03-21T13:12:31.583Z,102789.47
2019-03-21T13:15:02.978Z,102786.47
2019-03-21T13:17:34.344Z,102780.57
2019-03-21T13:20:06.064Z,102788.23
2019-03-21T13:22:37.415Z,102788.11
2019-03-21T13:25:09.031Z,102781.80
2019-03-21T13:27:40.379Z,102781.73
2019-03-21T13:30:12.573Z,102793.86
2019-03-21T13:32:43.874Z,102783.35
2019-03-21T13:35:15.156Z,102783.34
2019-03-21T13:37:46.687Z,102774.36
2019-03-21T13:40:17.997Z,102789.69
2019-03-21T13:42:49.518Z,102787.88
2019-03-21T13:45:20.898Z,102784.19
2019-03-21T13:47:52.183Z,102785.34
2019-03-21T13:50:23.482Z,102781.94
2019-03-21T13:53:04.250Z,102784.77
2019-03-21T13:55:27.893Z,102786.34
2019-03-21T13:57:59.217Z,102786.27
2019-03-21T14:00:30.558Z,102780.97
2019-03-21T14:03:01.936Z,102780.56
2019-03-21T14:05:33.290Z,102781.41
2019-03-21T14:08:04.600Z,102773.95
2019-03-21T14:10:35.943Z,102767.41
2019-03-21T14:13:07.270Z,102769.22
2019-03-21T14:15:38.704Z,102767.89
2019-03-21T14:18:10.042Z,102766.59
2019-03-21T14:20:41.519Z,102757.70
2019-03-21T14:23:17.304Z,102772.25
2019-03-21T14:25:45.701Z,102771.59
2019-03-21T14:28:17.075Z,102768.45
2019-03-21T14:30:48.433Z,102766.74
2019-03-21T14:33:19.779Z,102766.19
2019-03-21T14:35:51.215Z,102766.00
2019-03-21T14:38:26.378Z,102765.63
2019-03-21T14:40:55.820Z,102765.25
2019-03-21T14:43:27.170Z,102768.55
2019-03-21T14:45:58.549Z,102767.72
2019-03-21T14:48:30.026Z,102776.02
2019-03-21T14:51:01.258Z,102770.11
2019-03-21T14:53:32.627Z,102770.83
2019-03-21T14:56:04.008Z,102771.23
2019-03-21T14:58:35.370Z,102763.83
2019-03-21T15:01:06.805Z,102771.16
2019-03-21T15:03:38.139Z,102768.67
2019-03-21T15:06:09.509Z,102783.70
2019-03-21T15:08:41.217Z,102782.25
2019-03-21T15:11:17.371Z,102775.14
2019-03-21T15:13:45.575Z,102780.09
2019-03-21T15:16:16.937Z,102772.64
2019-03-21T15:18:48.144Z,102769.88
2019-03-21T15:21:19.528Z,102777.41
2019-03-21T15:23:59.388Z,102784.60
2019-03-21T15:26:24.221Z,102784.35
2019-03-21T15:28:55.773Z,102787.73
2019-03-21T15:31:27.290Z,102777.64
2019-03-21T15:33:58.672Z,102776.86
2019-03-21T15:36:29.996Z,102774.05
2019-03-21T15:39:01.350Z,102775.24
2019-03-21T15:41:32.826Z,102770.69
2019-03-21T15:44:04.087Z,102770.48
2019-03-21T15:46:35.454Z,102773.20
2019-03-21T15:49:06.847Z,102774.07
2019-03-21T15:51:38.237Z,102776.17
2019-03-21T15:54:09.488Z,102782.64
2019-03-21T15:56:40.881Z,102780.91
2019-03-21T15:59:12.246Z,102775.61
2019-03-21T16:01:43.523Z,102775.91
2019-03-21T16:04:14.865Z,102772.02
2019-03-21T16:06:46.273Z,102778.50
2019-03-21T16:09:17.551Z,102770.67
2019-03-21T16:11:49.105Z,102769.64
2019-03-21T16:14:20.451Z,102769.89
2019-03-21T16:16:51.722Z,102780.84
2019-03-21T16:19:23.109Z,102781.70
2019-03-21T16:21:54.383Z,102781.72
2019-03-21T16:24:25.789Z,102783.54
2019-03-21T16:26:58.078Z,102776.81
2019-03-21T16:29:29.378Z,102776.78
2019-03-21T16:32:02.416Z,102762.08
2019-03-21T16:34:33.859Z,102763.19
2019-03-21T16:37:05.189Z,102762.40
2019-03-21T16:39:36.735Z,102762.83
2019-03-21T16:42:08.393Z,102766.72
2019-03-21T16:44:39.925Z,102771.88
2019-03-21T16:47:14.070Z,102765.75
2019-03-21T16:49:45.694Z,102766.16
2019-03-21T16:52:17.084Z,102764.08
2019-03-21T16:54:48.575Z,102766.34
2019-03-21T16:57:20.346Z,102769.72
2019-03-21T16:59:52.042Z,102776.48
2019-03-21T17:02:24.105Z,102777.59
2019-03-21T17:04:55.875Z,102777.05
2019-03-21T17:07:27.425Z,102772.46
2019-03-21T17:09:58.999Z,102775.10
2019-03-21T17:12:30.490Z,102770.76
2019-03-21T17:15:02.001Z,102776.69
2019-03-21T17:17:33.500Z,102775.15
2019-03-21T17:20:05.558Z,102780.50
2019-03-21T17:22:37.138Z,102778.58
2019-03-21T17:25:09.578Z,102779.27
2019-03-21T17:27:40.953Z,102780.92
2019-03-21T17:30:13.504Z,102782.41
2019-03-21T17:32:44.970Z,102780.36
2019-03-21T17:35:17.098Z,102778.66
2019-03-21T17:37:48.436Z,102772.05
2019-03-21T17:40:21.082Z,102766.77
2019-03-21T17:42:52.476Z,102771.45
2019-03-21T17:45:23.992Z,102782.94
2019-03-21T17:47:55.495Z,102777.34
2019-03-21T17:50:27.090Z,102786.37
2019-03-21T17:52:58.416Z,102787.54
2019-03-21T17:55:29.830Z,102787.09
2019-03-21T17:58:01.216Z,102787.47
2019-03-21T18:00:33.781Z,102784.60
2019-03-21T18:03:06.005Z,102777.99
2019-03-21T18:05:37.379Z,102783.44
2019-03-21T18:08:08.710Z,102788.12
2019-03-21T18:10:40.234Z,102788.12
2019-03-21T18:13:11.521Z,102791.77
2019-03-21T18:15:42.904Z,102793.09
2019-03-21T18:18:14.278Z,102794.19
2019-03-21T18:20:45.640Z,102787.36
2019-03-21T18:23:16.990Z,102788.53
2019-03-21T18:25:48.401Z,102781.84
2019-03-21T18:28:19.797Z,102786.98
2019-03-21T18:30:51.113Z,102788.87
2019-03-21T18:33:22.512Z,102795.55
2019-03-21T18:35:53.882Z,102786.79
2019-03-21T18:38:25.250Z,102791.25
2019-03-21T18:40:56.622Z,102783.73
2019-03-21T18:43:28.039Z,102789.81
2019-03-21T18:45:59.292Z,102797.43
2019-03-21T18:48:30.635Z,102797.36
2019-03-21T18:51:01.959Z,102800.67
2019-03-21T18:53:33.227Z,102798.90
2019-03-21T18:56:04.667Z,102805.58
2019-03-21T18:58:36.067Z,102799.35
2019-03-21T19:01:08.233Z,102797.92
2019-03-21T19:03:39.641Z,102799.73
2019-03-21T19:06:10.868Z,102800.14
2019-03-21T19:08:42.200Z,102808.37
2019-03-21T19:11:13.515Z,102805.91
2019-03-21T19:13:44.812Z,102795.64
2019-03-21T19:16:16.159Z,102801.23
2019-03-21T19:18:47.545Z,102809.38
2019-03-21T19:21:18.794Z,102802.47
2019-03-21T19:23:50.128Z,102806.05
2019-03-21T19:26:21.940Z,102807.83
2019-03-21T19:28:53.359Z,102807.14
2019-03-21T19:31:25.736Z,102809.02
2019-03-21T19:33:57.103Z,102821.91
2019-03-21T19:36:28.533Z,102815.61
2019-03-21T19:39:00.635Z,102824.31
2019-03-21T19:41:32.023Z,102815.06
2019-03-21T19:44:03.513Z,102814.38
2019-03-21T19:46:34.947Z,102811.66
2019-03-21T19:49:06.350Z,102815.14
2019-03-21T19:51:37.716Z,102812.42
2019-03-21T19:54:09.250Z,102817.40
2019-03-21T19:56:40.644Z,102823.44
2019-03-21T19:59:11.966Z,102828.03
2019-03-21T20:01:43.441Z,102831.69
2019-03-21T20:04:14.810Z,102826.80
2019-03-21T20:06:46.147Z,102833.39
2019-03-21T20:09:18.030Z,102830.44
2019-03-21T20:11:49.336Z,102831.32
2019-03-21T20:14:20.711Z,102833.96
2019-03-21T20:16:52.135Z,102832.95
2019-03-21T20:19:23.423Z,102838.55
2019-03-21T20:21:54.838Z,102839.63
2019-03-21T20:24:26.173Z,102840.17
2019-03-21T20:26:57.572Z,102838.83
2019-03-21T20:29:29.225Z,102847.23
2019-03-21T20:32:00.657Z,102855.37
2019-03-21T20:34:32.328Z,102855.54
2019-03-21T20:37:03.675Z,102867.98
2019-03-21T20:39:35.016Z,102862.84
2019-03-21T20:42:06.743Z,102866.25
2019-03-21T20:44:38.048Z,102866.11
2019-03-21T20:47:09.387Z,102854.19
2019-03-21T20:49:40.662Z,102868.57
2019-03-21T20:52:11.991Z,102861.97
2019-03-21T20:54:43.328Z,102859.55
2019-03-21T20:57:14.576Z,102855.66
2019-03-21T20:59:45.899Z,102859.85
2019-03-21T21:02:17.292Z,102864.58
2019-03-21T21:04:48.574Z,102864.64
2019-03-21T21:07:19.980Z,102862.70
2019-03-21T21:09:51.512Z,102868.52
2019-03-21T21:12:22.948Z,102865.57
2019-03-21T21:14:54.327Z,102866.78
2019-03-21T21:17:28.040Z,102871.49
2019-03-21T21:19:59.389Z,102874.93
2019-03-21T21:22:30.834Z,102868.70
2019-03-21T21:25:02.270Z,102871.41
2019-03-21T21:27:33.619Z,102872.73
2019-03-21T21:30:05.749Z,102866.75
2019-03-21T21:32:37.211Z,102858.10
2019-03-21T21:35:09.995Z,102861.61
2019-03-21T21:37:41.376Z,102861.99
2019-03-21T21:40:14.967Z,102852.17
2019-03-21T21:42:46.290Z,102859.29
2019-03-21T21:45:20.004Z,102852.01
2019-03-21T21:47:51.520Z,102851.49
2019-03-21T21:50:23.363Z,102851.62
2019-03-21T21:52:54.673Z,102853.31
2019-03-21T21:55:49.033Z,102852.36
2019-03-21T21:58:20.460Z,102855.08
2019-03-21T22:00:52.765Z,102853.52
2019-03-21T22:03:26.143Z,102852.94
2019-03-21T22:05:58.467Z,102846.53
2019-03-21T22:08:29.805Z,102837.85
2019-03-21T22:11:01.140Z,102842.26
2019-03-21T22:13:32.527Z,102846.20
2019-03-21T22:16:03.862Z,102844.88
2019-03-21T22:18:35.168Z,102832.39
2019-03-21T22:21:06.538Z,102842.05
2019-03-21T22:23:37.998Z,102848.19
2019-03-21T22:26:09.285Z,102850.21
2019-03-21T22:28:40.655Z,102842.08
2019-03-21T22:31:11.978Z,102845.55
2019-03-21T22:33:44.171Z,102851.89
2019-03-21T22:36:15.704Z,102848.77
2019-03-21T22:38:47.102Z,102858.48
2019-03-21T22:41:19.016Z,102856.78
2019-03-21T22:43:52.783Z,102858.58
2019-03-21T22:46:24.166Z,102862.53
2019-03-21T22:48:55.527Z,102867.23
2019-03-21T22:51:26.939Z,102866.39
2019-03-21T22:53:58.223Z,102875.88
2019-03-21T22:56:40.483Z,102869.12
2019-03-21T22:59:02.592Z,102864.78
2019-03-21T23:01:34.529Z,102866.55
2019-03-21T23:04:05.924Z,102865.72
2019-03-21T23:06:37.198Z,102857.25
2019-03-21T23:09:09.450Z,102856.23
2019-03-21T23:11:40.807Z,102862.02
2019-03-21T23:14:12.186Z,102852.92
2019-03-21T23:16:43.512Z,102855.04
2019-03-21T23:19:14.804Z,102849.52
2019-03-21T23:21:46.140Z,102850.73
2019-03-21T23:24:17.501Z,102845.00
2019-03-21T23:26:53.039Z,102836.03
2019-03-21T23:29:21.878Z,102835.37
2019-03-21T23:31:53.191Z,102834.41
2019-03-21T23:34:24.501Z,102829.30
2019-03-21T23:36:55.779Z,102824.09
2019-03-21T23:39:27.164Z,102816.57
2019-03-21T23:41:58.702Z,102818.32
2019-03-21T23:44:30.027Z,102815.94
2019-03-21T23:47:01.382Z,102815.88
2019-03-21T23:49:32.792Z,102812.85
2019-03-21T23:52:04.191Z,102809.03
2019-03-21T23:54:35.523Z,102799.66
2019-03-21T23:57:06.917Z,102796.09
2019-03-21T23:59:38.410Z,102799.73
