createdAt,value
2022-11-08T00:02:04.003Z,0
2022-11-08T00:07:06.020Z,0
2022-11-08T00:12:07.723Z,0
2022-11-08T00:17:09.410Z,0
2022-11-08T00:22:11.166Z,0
2022-11-08T00:27:12.811Z,0
2022-11-08T00:32:14.399Z,0
2022-11-08T00:37:16.230Z,0
2022-11-08T00:42:17.843Z,0
2022-11-08T00:47:19.415Z,0
2022-11-08T00:52:21.342Z,0
2022-11-08T00:57:35.951Z,0
2022-11-08T01:02:55.837Z,0
2022-11-08T01:07:58.184Z,0
2022-11-08T01:13:00.000Z,0
2022-11-08T01:18:01.884Z,0
2022-11-08T01:23:03.771Z,0
2022-11-08T01:28:05.546Z,0
2022-11-08T01:33:07.551Z,0
2022-11-08T01:38:09.734Z,0
2022-11-08T01:43:11.740Z,0
2022-11-08T01:48:13.728Z,0
2022-11-08T01:53:15.707Z,0
2022-11-08T01:58:17.941Z,0
2022-11-08T02:03:19.944Z,0
2022-11-08T02:08:21.928Z,0
2022-11-08T02:13:23.952Z,0
2022-11-08T02:18:25.850Z,0
2022-11-08T02:23:27.600Z,0
2022-11-08T02:28:29.128Z,0
2022-11-08T02:33:31.060Z,0.88715
2022-11-08T02:38:32.805Z,0
2022-11-08T02:43:34.313Z,0
2022-11-08T02:48:35.751Z,0.88715
2022-11-08T02:53:37.218Z,0.88715
2022-11-08T02:58:38.682Z,0.88715
2022-11-08T03:03:40.266Z,1.16185
2022-11-08T03:08:42.099Z,2.3237
2022-11-08T03:13:43.614Z,3.48555
2022-11-08T03:18:45.165Z,4.6474
2022-11-08T03:23:46.989Z,8.9748
2022-11-08T03:28:48.486Z,5.9937
2022-11-08T03:33:50.301Z,8.50185
2022-11-08T03:38:52.289Z,14.68
2022-11-08T03:43:54.056Z,18.29485
2022-11-08T03:48:55.723Z,24.41785
2022-11-08T03:53:57.430Z,31.51825
2022-11-08T03:58:59.218Z,46.69645
2022-11-08T04:04:00.965Z,62.7969
2022-11-08T04:09:02.978Z,52.21095
2022-11-08T04:14:05.072Z,48.2272
2022-11-08T04:19:06.794Z,56.1947
2022-11-08T04:24:08.958Z,112.18595
2022-11-08T04:29:10.975Z,153.55235
2022-11-08T04:34:13.027Z,178.4684
2022-11-08T04:39:15.355Z,238.88645
2022-11-08T04:44:17.038Z,279.51505
2022-11-08T04:49:18.827Z,278.7221
2022-11-08T04:54:21.055Z,281.2854
2022-11-08T04:59:22.752Z,254.3594
2022-11-08T05:04:24.856Z,274.166
2022-11-08T05:09:27.069Z,255.7057
2022-11-08T05:14:29.150Z,207.16475
2022-11-08T05:19:31.221Z,199.4007
2022-11-08T05:24:32.871Z,275.45715
2022-11-08T05:29:38.660Z,468.25565
2022-11-08T05:34:43.950Z,403.8367
2022-11-08T05:39:45.945Z,333.38605
2022-11-08T05:44:47.780Z,313.8552
2022-11-08T05:49:49.680Z,306.07215
2022-11-08T05:54:51.282Z,344.24775
2022-11-08T05:59:53.301Z,344.26675
2022-11-08T06:04:54.915Z,577.95615
2022-11-08T06:09:56.617Z,814.0017
2022-11-08T06:14:58.138Z,385.15395
2022-11-08T06:19:59.638Z,436.81155
2022-11-08T06:25:01.244Z,610.52225
2022-11-08T06:30:02.754Z,695.08055
2022-11-08T06:35:04.418Z,737.2779
2022-11-08T06:40:06.428Z,642.79545
2022-11-08T06:45:08.104Z,619.2637
2022-11-08T06:50:10.045Z,649.1409
2022-11-08T06:55:12.048Z,527.62215
2022-11-08T07:00:13.863Z,447.32335
2022-11-08T07:05:15.600Z,400.44245
2022-11-08T07:10:17.786Z,321.2142
2022-11-08T07:15:19.563Z,426.42905
2022-11-08T07:20:21.498Z,716.0147
2022-11-08T07:25:23.067Z,508.8481
2022-11-08T07:30:25.109Z,498.22415
2022-11-08T07:35:27.125Z,810.8072
2022-11-08T07:40:28.831Z,713.2271
2022-11-08T07:45:30.739Z,509.25315
2022-11-08T07:50:32.982Z,420.8214
2022-11-08T07:55:34.509Z,341.5
2022-11-08T08:00:36.111Z,273.5385
2022-11-08T08:05:37.893Z,295.8171
2022-11-08T08:11:44.544Z,377.64665
2022-11-08T08:16:46.235Z,448.17145
2022-11-08T08:21:47.925Z,284.7881
2022-11-08T08:26:49.453Z,262.54565
2022-11-08T08:31:51.244Z,330.9312
2022-11-08T08:36:53.064Z,302.25385
2022-11-08T08:41:55.315Z,617.40205
2022-11-08T08:46:57.073Z,795.4084
2022-11-08T08:51:58.903Z,916.18935
2022-11-08T08:57:01.030Z,872.4061
2022-11-08T09:02:03.064Z,723.7046
2022-11-08T09:07:05.471Z,495.8263
2022-11-08T09:12:11.793Z,374.4007
2022-11-08T09:17:16.324Z,325.2874
2022-11-08T09:22:18.121Z,306.71495
2022-11-08T09:27:19.912Z,324.6409
2022-11-08T09:32:33.442Z,222.41525
2022-11-08T09:37:49.841Z,205.43055
2022-11-08T09:42:52.360Z,311.45735
2022-11-08T09:47:54.126Z,504.62475
2022-11-08T09:52:56.143Z,388.4912
2022-11-08T09:57:58.038Z,381.46495
2022-11-08T10:03:01.690Z,557.92525
2022-11-08T10:08:03.492Z,459.9744
2022-11-08T10:13:05.181Z,391.23895
2022-11-08T10:18:06.776Z,319.3317
2022-11-08T10:23:08.416Z,517.62755
2022-11-08T10:28:10.261Z,1041.42165
2022-11-08T10:33:11.826Z,1220.82945
2022-11-08T10:38:13.742Z,1755.89955
2022-11-08T15:27:49.386Z,942.9388
2022-11-08T15:32:51.347Z,785.53385
2022-11-08T15:37:53.132Z,653.00695
2022-11-08T15:42:55.042Z,522.8589
2022-11-08T15:47:56.919Z,393.2832
2022-11-08T15:52:58.561Z,298.15795
2022-11-08T15:58:00.608Z,211.77415
2022-11-08T16:03:02.604Z,155.11925
2022-11-08T16:08:04.656Z,126.2746
2022-11-08T16:13:06.535Z,85.1858
2022-11-08T16:18:08.444Z,52.1558
2022-11-08T16:23:10.276Z,29.21385
2022-11-08T16:28:12.454Z,22.72165
2022-11-08T16:33:14.552Z,13.03895
2022-11-08T16:38:16.766Z,8.4467
2022-11-08T16:43:19.445Z,2.9036
2022-11-08T16:48:21.228Z,3.85445
2022-11-08T16:53:23.211Z,1.16185
2022-11-08T16:58:25.234Z,0.88715
2022-11-08T17:03:27.044Z,0.88715
2022-11-08T17:08:28.879Z,0.88715
2022-11-08T17:13:30.692Z,0
2022-11-08T17:18:32.496Z,0
2022-11-08T17:23:35.525Z,0
2022-11-08T17:28:37.210Z,0
2022-11-08T17:33:39.541Z,0
2022-11-08T17:38:41.697Z,0
2022-11-08T17:43:43.358Z,0
2022-11-08T17:48:44.958Z,0
2022-11-08T17:53:46.698Z,0
2022-11-08T17:58:48.616Z,0
2022-11-08T18:03:50.209Z,0
2022-11-08T18:08:51.809Z,0
2022-11-08T18:13:53.960Z,0
2022-11-08T18:18:55.509Z,0
2022-11-08T18:23:57.335Z,0
2022-11-08T18:28:59.419Z,0
2022-11-08T18:34:01.220Z,0
2022-11-08T18:39:02.951Z,0
2022-11-08T18:44:04.527Z,0
2022-11-08T18:49:06.071Z,0
2022-11-08T18:54:07.664Z,0
2022-11-08T18:59:09.487Z,0
2022-11-08T19:04:11.265Z,0
2022-11-08T19:09:12.716Z,0
2022-11-08T19:14:14.225Z,0
2022-11-08T19:19:17.129Z,0
2022-11-08T19:29:29.818Z,0
2022-11-08T19:34:31.836Z,0
2022-11-08T19:39:35.076Z,0
2022-11-08T19:44:36.714Z,0
2022-11-08T19:49:38.219Z,0
2022-11-08T19:54:40.315Z,0
2022-11-08T19:59:42.097Z,0
2022-11-08T20:04:43.696Z,0
2022-11-08T20:09:45.377Z,0
2022-11-08T20:14:47.389Z,0
2022-11-08T20:19:50.163Z,0
2022-11-08T20:24:52.158Z,0
2022-11-08T20:30:19.847Z,0
2022-11-08T20:35:23.550Z,0
2022-11-08T20:40:25.848Z,0
2022-11-08T20:45:27.868Z,0.88715
2022-11-08T20:50:30.947Z,0
2022-11-08T20:55:33.214Z,0
2022-11-08T21:00:56.700Z,0
2022-11-08T21:06:01.545Z,0
2022-11-08T21:11:03.526Z,0
2022-11-08T21:16:27.191Z,0
2022-11-08T21:21:35.017Z,0
2022-11-08T21:26:37.144Z,0
2022-11-08T21:31:38.927Z,0
2022-11-08T21:36:40.460Z,0
2022-11-08T21:41:42.008Z,0
2022-11-08T21:46:44.918Z,0
2022-11-08T21:51:46.988Z,0
2022-11-08T21:56:48.673Z,0
2022-11-08T22:01:51.036Z,0
2022-11-08T22:06:53.036Z,0
2022-11-08T22:11:55.038Z,0
2022-11-08T22:16:57.209Z,0
2022-11-08T22:21:59.379Z,0.88715
2022-11-08T22:27:01.203Z,0
2022-11-08T22:32:04.212Z,0
2022-11-08T22:37:06.205Z,0.88715
2022-11-08T22:42:08.271Z,0
2022-11-08T22:47:10.164Z,0
2022-11-08T22:52:11.953Z,0
2022-11-08T22:57:13.805Z,0
2022-11-08T23:02:15.619Z,0
2022-11-08T23:07:17.323Z,0
2022-11-08T23:12:18.840Z,0
2022-11-08T23:17:20.629Z,0
2022-11-08T23:22:22.336Z,0
2022-11-08T23:27:23.771Z,0.88715
2022-11-08T23:32:25.502Z,0
2022-11-08T23:37:27.042Z,0
2022-11-08T23:42:28.546Z,0
2022-11-08T23:47:30.449Z,0
2022-11-08T23:52:31.993Z,0
2022-11-08T23:57:33.531Z,0.88715
