createdAt,value
2019-05-26T03:15:44.570Z,1215
2019-05-26T03:20:44.665Z,4573
2019-05-26T03:25:44.713Z,7583
2019-05-26T03:30:44.871Z,9868
2019-05-26T03:35:45.000Z,9868
2019-05-26T03:40:45.173Z,11853
2019-05-26T03:45:45.285Z,13847
2019-05-26T03:50:45.512Z,15475
2019-05-26T03:55:45.751Z,16818
2019-05-26T04:00:45.835Z,17928
2019-05-26T04:05:45.930Z,18868
2019-05-26T04:10:46.160Z,20737
2019-05-26T04:15:46.265Z,21841
2019-05-26T04:20:46.392Z,22971
2019-05-26T04:25:36.490Z,24027
2019-05-26T04:30:36.686Z,24876
2019-05-26T04:35:36.891Z,25239
2019-05-26T04:40:37.065Z,25362
2019-05-26T04:45:37.174Z,25782
2019-05-26T04:50:37.339Z,26255
2019-05-26T04:55:37.533Z,26750
2019-05-26T05:00:37.577Z,27237
2019-05-26T05:05:37.780Z,27768
2019-05-26T05:10:42.150Z,28227
2019-05-26T05:15:38.123Z,28756
2019-05-26T05:20:38.233Z,29304
2019-05-26T05:25:38.353Z,29844
2019-05-26T05:30:38.451Z,30179
2019-05-26T05:35:38.675Z,30437
2019-05-26T05:40:38.768Z,30563
2019-05-26T05:45:38.926Z,30655
2019-05-26T05:50:39.396Z,30648
2019-05-26T05:55:39.202Z,30741
2019-05-26T06:00:39.228Z,30896
2019-05-26T06:05:39.448Z,31236
2019-05-26T06:10:39.672Z,31769
2019-05-26T06:20:19.808Z,32693
2019-05-26T06:30:20.138Z,34227
2019-05-26T06:40:20.403Z,34391
2019-05-26T06:45:30.642Z,34279
2019-05-26T06:50:20.876Z,34360
2019-05-26T06:55:21.075Z,34546
2019-05-26T06:59:51.121Z,34122
2019-05-26T07:05:31.481Z,34074
2019-05-26T07:10:01.611Z,33976
2019-05-26T07:15:11.800Z,34017
2019-05-26T07:25:12.094Z,34872
2019-05-26T07:35:12.297Z,35504
2019-05-26T07:45:13.736Z,34693
2019-05-26T07:55:12.738Z,34870
2019-05-26T08:05:13.059Z,35337
2019-05-26T08:20:13.425Z,36167
2019-05-26T08:30:13.792Z,37105
2019-05-26T08:40:13.957Z,37302
2019-05-26T08:50:14.157Z,37550
2019-05-26T09:00:14.462Z,37825
2019-05-26T09:10:14.800Z,37980
2019-05-26T09:20:14.996Z,37678
2019-05-26T09:25:05.117Z,37717
2019-05-26T09:40:05.757Z,36180
2019-05-26T09:45:05.811Z,36463
2019-05-26T09:49:55.871Z,36299
2019-05-26T09:54:56.115Z,36027
2019-05-26T09:59:56.268Z,36969
2019-05-26T10:04:56.500Z,35992
2019-05-26T10:07:56.718Z,33898
2019-05-26T10:10:46.866Z,36058
2019-05-26T10:15:46.972Z,36067
2019-05-26T10:20:47.069Z,36307
2019-05-26T10:25:47.173Z,36328
2019-05-26T10:35:48.500Z,36463
2019-05-26T10:50:27.906Z,36024
2019-05-26T11:00:28.317Z,35730
2019-05-26T11:16:58.676Z,34568
2019-05-26T11:21:58.741Z,33861
2019-05-26T11:27:07.959Z,33722
2019-05-26T11:31:59.199Z,34295
2019-05-26T11:36:59.299Z,34443
2019-05-26T11:42:12.174Z,32653
2019-05-26T11:46:59.716Z,34418
2019-05-26T11:51:59.823Z,34129
2019-05-26T11:56:49.986Z,34329
2019-05-26T12:02:00.075Z,33722
2019-05-26T12:07:00.175Z,34257
2019-05-26T12:12:00.451Z,34550
2019-05-26T12:17:00.523Z,33747
2019-05-26T12:22:00.719Z,33998
2019-05-26T12:27:00.879Z,33803
2019-05-26T12:32:01.131Z,33734
2019-05-26T12:37:01.079Z,33830
2019-05-26T12:42:01.250Z,33796
2019-05-26T12:47:01.352Z,33570
2019-05-26T12:52:01.463Z,33562
2019-05-26T12:57:01.539Z,32114
2019-05-26T13:02:01.640Z,32156
2019-05-26T13:07:01.903Z,32152
2019-05-26T13:12:02.108Z,33440
2019-05-26T13:17:02.249Z,33157
2019-05-26T13:22:02.339Z,33897
2019-05-26T13:27:02.439Z,33377
2019-05-26T14:36:34.597Z,32097
2019-05-26T14:46:34.936Z,32011
2019-05-26T14:56:35.208Z,31980
2019-05-26T15:06:35.495Z,31715
2019-05-26T15:11:35.612Z,31729
2019-05-26T15:16:35.749Z,31292
2019-05-26T15:21:35.777Z,31057
2019-05-26T15:26:35.929Z,31070
2019-05-26T15:31:36.016Z,31236
2019-05-26T15:36:36.084Z,31387
2019-05-26T15:41:36.197Z,31521
2019-05-26T15:46:36.234Z,31631
2019-05-26T15:51:36.344Z,31524
2019-05-26T15:56:36.422Z,31141
2019-05-26T16:01:36.573Z,30941
2019-05-26T16:06:36.705Z,30923
2019-05-26T16:11:36.929Z,31004
2019-05-26T16:16:40.960Z,30990
2019-05-26T16:21:37.046Z,30541
2019-05-26T16:26:27.131Z,30207
2019-05-26T16:31:27.393Z,29935
2019-05-26T16:36:27.493Z,29870
2019-05-26T16:41:27.691Z,29640
2019-05-26T16:46:07.795Z,29452
2019-05-26T16:50:57.937Z,29403
2019-05-26T16:56:08.066Z,29134
2019-05-26T17:00:58.218Z,28851
2019-05-26T17:06:08.479Z,28557
2019-05-26T17:11:08.480Z,28367
2019-05-26T17:15:58.577Z,28083
2019-05-26T17:21:08.745Z,27848
2019-05-26T17:25:58.822Z,27617
2019-05-26T17:31:08.947Z,27243
2019-05-26T17:36:09.026Z,26888
2019-05-26T17:40:59.281Z,26360
2019-05-26T17:46:00.493Z,25766
2019-05-26T17:50:59.424Z,25070
2019-05-26T17:55:59.495Z,24521
2019-05-26T18:00:59.609Z,23983
2019-05-26T18:05:59.714Z,23425
2019-05-26T18:10:59.885Z,22826
2019-05-26T18:15:59.927Z,22040
2019-05-26T18:21:00.008Z,21138
2019-05-26T18:26:00.069Z,21000
2019-05-26T18:31:00.163Z,20228
2019-05-26T18:36:00.230Z,18677
2019-05-26T18:41:00.308Z,17172
2019-05-26T18:56:00.673Z,9666
2019-05-26T19:01:00.823Z,6444
2019-05-26T19:06:00.906Z,2976
