createdAt,value
2022-12-23T00:01:20.116Z,100.00
2022-12-23T00:03:47.785Z,100.00
2022-12-23T00:06:17.152Z,100.00
2022-12-23T00:08:47.167Z,100.00
2022-12-23T00:11:17.725Z,100.00
2022-12-23T00:14:04.471Z,100.00
2022-12-23T00:16:32.071Z,100.00
2022-12-23T00:18:59.428Z,100.00
2022-12-23T00:21:27.962Z,100.00
2022-12-23T00:24:04.787Z,100.00
2022-12-23T00:26:31.999Z,100.00
2022-12-23T00:28:59.507Z,100.00
2022-12-23T00:31:27.077Z,100.00
2022-12-23T00:33:56.453Z,100.00
2022-12-23T00:36:31.689Z,100.00
2022-12-23T00:39:19.032Z,100.00
2022-12-23T00:42:05.240Z,100.00
2022-12-23T00:44:32.885Z,100.00
2022-12-23T00:47:01.538Z,100.00
2022-12-23T00:49:43.779Z,100.00
2022-12-23T00:52:15.913Z,100.00
2022-12-23T00:54:43.362Z,100.00
2022-12-23T00:57:11.874Z,100.00
2022-12-23T00:59:39.199Z,100.00
2022-12-23T01:02:25.022Z,100.00
2022-12-23T01:05:13.017Z,100.00
2022-12-23T01:07:40.407Z,100.00
2022-12-23T01:10:10.185Z,100.00
2022-12-23T01:12:37.364Z,100.00
2022-12-23T01:15:05.199Z,100.00
2022-12-23T01:17:32.884Z,100.00
2022-12-23T01:20:01.333Z,100.00
2022-12-23T01:22:28.726Z,100.00
2022-12-23T01:24:56.221Z,100.00
2022-12-23T01:27:23.619Z,100.00
2022-12-23T01:29:52.076Z,100.00
2022-12-23T01:32:19.619Z,100.00
2022-12-23T01:34:47.120Z,100.00
2022-12-23T01:37:14.514Z,100.00
2022-12-23T01:39:41.864Z,100.00
2022-12-23T01:42:36.055Z,100.00
2022-12-23T01:45:13.870Z,100.00
2022-12-23T01:47:50.312Z,100.00
2022-12-23T01:50:31.005Z,100.00
2022-12-23T01:53:20.567Z,100.00
2022-12-23T01:55:56.459Z,100.00
2022-12-23T01:58:31.051Z,100.00
2022-12-23T02:01:22.891Z,100.00
2022-12-23T02:03:53.556Z,100.00
2022-12-23T02:06:46.847Z,100.00
2022-12-23T02:09:26.699Z,100.00
2022-12-23T02:12:33.807Z,100.00
2022-12-23T02:15:55.389Z,100.00
2022-12-23T02:18:40.241Z,100.00
2022-12-23T02:21:11.660Z,100.00
2022-12-23T02:23:53.526Z,100.00
2022-12-23T02:26:36.342Z,100.00
2022-12-23T02:29:09.752Z,100.00
2022-12-23T02:31:49.613Z,100.00
2022-12-23T02:34:26.844Z,100.00
2022-12-23T02:37:08.928Z,100.00
2022-12-23T02:39:55.313Z,100.00
2022-12-23T02:42:38.893Z,100.00
2022-12-23T02:45:10.401Z,100.00
2022-12-23T02:47:42.690Z,100.00
2022-12-23T02:50:26.475Z,100.00
2022-12-23T02:52:57.621Z,100.00
2022-12-23T02:55:33.161Z,100.00
2022-12-23T02:58:05.612Z,100.00
2022-12-23T03:00:34.261Z,100.00
2022-12-23T03:03:02.003Z,100.00
2022-12-23T03:05:45.341Z,100.00
2022-12-23T03:08:21.001Z,100.00
2022-12-23T03:11:05.574Z,100.00
2022-12-23T03:13:54.761Z,100.00
2022-12-23T03:16:42.242Z,100.00
2022-12-23T03:19:35.773Z,100.00
2022-12-23T03:22:29.322Z,100.00
2022-12-23T03:25:09.065Z,100.00
2022-12-23T03:27:47.285Z,100.00
2022-12-23T03:30:20.143Z,100.00
2022-12-23T03:33:19.010Z,100.00
2022-12-23T03:35:57.545Z,100.00
2022-12-23T03:38:27.036Z,100.00
2022-12-23T03:41:05.123Z,100.00
2022-12-23T03:43:50.957Z,100.00
2022-12-23T03:46:33.458Z,100.00
2022-12-23T03:49:06.382Z,100.00
2022-12-23T03:51:55.478Z,100.00
2022-12-23T03:54:33.112Z,100.00
2022-12-23T03:57:05.217Z,100.00
2022-12-23T03:59:36.284Z,100.00
2022-12-23T04:02:19.695Z,100.00
2022-12-23T04:05:10.039Z,100.00
2022-12-23T04:08:16.147Z,100.00
2022-12-23T04:10:44.777Z,100.00
2022-12-23T04:13:13.417Z,100.00
2022-12-23T04:15:42.370Z,100.00
2022-12-23T04:18:11.533Z,100.00
2022-12-23T04:20:45.113Z,100.00
2022-12-23T04:23:12.558Z,100.00
2022-12-23T04:25:39.998Z,100.00
2022-12-23T04:28:14.104Z,100.00
2022-12-23T04:30:41.628Z,100.00
2022-12-23T04:33:12.681Z,100.00
2022-12-23T04:35:40.287Z,100.00
2022-12-23T04:38:08.564Z,100.00
2022-12-23T04:40:37.203Z,100.00
2022-12-23T04:43:04.549Z,100.00
2022-12-23T04:45:33.541Z,100.00
2022-12-23T04:48:02.971Z,100.00
2022-12-23T04:50:30.531Z,100.00
2022-12-23T04:52:59.938Z,100.00
2022-12-23T04:55:27.543Z,100.00
2022-12-23T04:57:54.842Z,100.00
2022-12-23T05:00:23.529Z,100.00
2022-12-23T05:02:50.910Z,100.00
2022-12-23T05:05:18.280Z,100.00
2022-12-23T05:07:45.805Z,100.00
2022-12-23T05:10:16.733Z,100.00
2022-12-23T05:12:44.323Z,100.00
2022-12-23T05:15:11.831Z,100.00
2022-12-23T05:17:39.261Z,100.00
2022-12-23T05:20:09.281Z,100.00
2022-12-23T05:22:36.723Z,100.00
2022-12-23T05:25:05.503Z,100.00
2022-12-23T05:27:32.510Z,100.00
2022-12-23T05:30:00.109Z,100.00
2022-12-23T05:32:27.472Z,100.00
2022-12-23T05:34:54.963Z,100.00
2022-12-23T05:37:22.429Z,100.00
2022-12-23T05:39:49.901Z,100.00
2022-12-23T05:42:19.724Z,100.00
2022-12-23T05:44:48.434Z,100.00
2022-12-23T05:47:15.865Z,100.00
2022-12-23T05:49:43.324Z,100.00
2022-12-23T05:52:10.372Z,100.00
2022-12-23T05:54:37.736Z,100.00
2022-12-23T05:57:05.194Z,100.00
2022-12-23T05:59:32.761Z,100.00
2022-12-23T06:02:01.367Z,100.00
2022-12-23T06:04:34.865Z,100.00
2022-12-23T06:07:04.309Z,100.00
2022-12-23T06:09:31.777Z,100.00
2022-12-23T06:11:59.182Z,100.00
2022-12-23T06:14:28.984Z,100.00
2022-12-23T06:16:57.717Z,100.00
2022-12-23T06:19:25.936Z,100.00
2022-12-23T06:21:53.194Z,100.00
2022-12-23T06:24:20.582Z,100.00
2022-12-23T06:26:51.881Z,100.00
2022-12-23T06:29:22.233Z,100.00
2022-12-23T06:31:49.660Z,100.00
2022-12-23T06:34:18.317Z,100.00
2022-12-23T06:36:51.765Z,100.00
2022-12-23T06:39:19.033Z,100.00
2022-12-23T06:41:46.993Z,100.00
2022-12-23T06:44:21.389Z,100.00
2022-12-23T06:46:48.801Z,100.00
2022-12-23T06:49:16.279Z,100.00
2022-12-23T06:51:43.495Z,100.00
2022-12-23T06:54:12.362Z,100.00
2022-12-23T06:56:40.818Z,100.00
2022-12-23T06:59:09.202Z,100.00
2022-12-23T07:01:38.009Z,100.00
2022-12-23T07:04:05.724Z,100.00
2022-12-23T07:06:33.094Z,100.00
2022-12-23T07:09:00.529Z,100.00
2022-12-23T07:11:27.637Z,100.00
2022-12-23T07:13:54.954Z,100.00
2022-12-23T07:16:22.377Z,100.00
2022-12-23T07:18:51.751Z,100.00
2022-12-23T07:21:28.330Z,100.00
2022-12-23T07:23:57.570Z,100.00
2022-12-23T07:26:25.070Z,100.00
2022-12-23T07:28:52.399Z,100.00
2022-12-23T07:31:19.523Z,100.00
2022-12-23T07:33:46.876Z,100.00
2022-12-23T07:36:14.473Z,100.00
2022-12-23T07:38:41.731Z,100.00
2022-12-23T07:41:09.866Z,100.00
2022-12-23T07:43:37.108Z,100.00
2022-12-23T07:46:09.069Z,100.00
2022-12-23T07:48:37.753Z,100.00
2022-12-23T07:51:05.279Z,100.00
2022-12-23T07:53:36.123Z,100.00
2022-12-23T07:56:03.326Z,100.00
2022-12-23T07:58:32.687Z,100.00
2022-12-23T08:01:05.621Z,100.00
2022-12-23T08:03:32.836Z,100.00
2022-12-23T08:06:02.248Z,100.00
2022-12-23T08:08:29.966Z,100.00
2022-12-23T08:11:02.441Z,100.00
2022-12-23T08:13:29.759Z,100.00
2022-12-23T08:16:00.248Z,100.00
2022-12-23T08:18:29.985Z,100.00
2022-12-23T08:21:02.657Z,100.00
2022-12-23T08:23:31.516Z,100.00
2022-12-23T08:26:06.532Z,100.00
2022-12-23T08:28:35.227Z,100.00
2022-12-23T08:31:11.880Z,100.00
2022-12-23T08:33:40.184Z,100.00
2022-12-23T08:36:09.084Z,100.00
2022-12-23T08:38:37.256Z,100.00
2022-12-23T08:41:16.976Z,100.00
2022-12-23T08:43:44.651Z,100.00
2022-12-23T08:46:12.048Z,100.00
2022-12-23T08:48:43.719Z,100.00
2022-12-23T08:51:17.051Z,100.00
2022-12-23T08:53:44.845Z,100.00
2022-12-23T08:56:19.356Z,100.00
2022-12-23T08:58:48.534Z,100.00
2022-12-23T09:01:19.162Z,100.00
2022-12-23T09:03:46.797Z,100.00
2022-12-23T09:06:21.856Z,100.00
2022-12-23T09:08:52.947Z,100.00
2022-12-23T09:11:23.517Z,100.00
2022-12-23T09:13:51.122Z,100.00
2022-12-23T09:16:19.940Z,100.00
2022-12-23T09:18:48.366Z,100.00
2022-12-23T09:21:19.779Z,100.00
2022-12-23T09:23:48.038Z,100.00
2022-12-23T09:26:23.973Z,100.00
2022-12-23T09:28:59.188Z,100.00
2022-12-23T09:31:32.315Z,100.00
2022-12-23T09:34:04.041Z,100.00
2022-12-23T09:36:32.515Z,100.00
2022-12-23T09:39:00.095Z,100.00
2022-12-23T09:41:31.437Z,100.00
2022-12-23T09:44:07.395Z,100.00
2022-12-23T09:46:42.360Z,100.00
2022-12-23T09:49:13.159Z,100.00
2022-12-23T09:51:40.414Z,100.00
2022-12-23T09:54:16.869Z,100.00
2022-12-23T09:56:58.591Z,100.00
2022-12-23T09:59:39.070Z,100.00
2022-12-23T10:02:33.241Z,100.00
2022-12-23T10:05:29.190Z,100.00
2022-12-23T10:08:02.635Z,100.00
2022-12-23T10:10:32.852Z,100.00
2022-12-23T10:13:02.929Z,100.00
2022-12-23T10:15:41.297Z,100.00
2022-12-23T10:18:21.040Z,100.00
2022-12-23T10:21:15.631Z,100.00
2022-12-23T10:23:50.048Z,100.00
2022-12-23T10:26:36.302Z,100.00
2022-12-23T10:29:34.792Z,100.00
2022-12-23T10:32:29.342Z,100.00
2022-12-23T10:35:16.102Z,100.00
2022-12-23T10:38:04.726Z,100.00
2022-12-23T10:41:12.085Z,100.00
2022-12-23T10:43:58.615Z,100.00
2022-12-23T10:46:32.846Z,100.00
2022-12-23T10:49:17.238Z,100.00
2022-12-23T10:51:53.747Z,100.00
2022-12-23T10:54:40.152Z,100.00
2022-12-23T10:57:10.149Z,100.00
2022-12-23T10:59:41.217Z,100.00
2022-12-23T11:02:16.325Z,100.00
2022-12-23T11:04:51.367Z,100.00
2022-12-23T11:07:43.963Z,100.00
2022-12-23T11:10:23.518Z,100.00
2022-12-23T11:12:55.478Z,100.00
2022-12-23T11:15:28.402Z,100.00
2022-12-23T11:18:08.928Z,100.00
2022-12-23T11:20:42.169Z,100.00
2022-12-23T11:23:29.858Z,100.00
2022-12-23T11:26:07.474Z,100.00
2022-12-23T11:28:41.178Z,100.00
2022-12-23T11:31:16.393Z,100.00
2022-12-23T11:33:53.493Z,100.00
2022-12-23T11:36:31.460Z,100.00
2022-12-23T11:39:06.344Z,100.00
2022-12-23T11:41:51.771Z,100.00
2022-12-23T11:44:31.856Z,100.00
2022-12-23T11:47:33.049Z,100.00
2022-12-23T11:50:07.158Z,100.00
2022-12-23T11:52:39.182Z,100.00
2022-12-23T11:55:26.821Z,100.00
2022-12-23T11:57:58.839Z,100.00
2022-12-23T12:00:40.060Z,100.00
2022-12-23T12:03:26.933Z,100.00
2022-12-23T12:06:08.405Z,100.00
2022-12-23T12:08:39.680Z,100.00
2022-12-23T12:11:20.473Z,100.00
2022-12-23T12:14:00.323Z,100.00
2022-12-23T12:17:07.042Z,100.00
2022-12-23T12:19:49.225Z,100.00
2022-12-23T12:22:42.326Z,100.00
2022-12-23T12:25:56.642Z,100.00
2022-12-23T12:28:38.166Z,100.00
2022-12-23T12:31:31.841Z,100.00
2022-12-23T12:34:30.667Z,100.00
2022-12-23T12:37:19.285Z,100.00
2022-12-23T12:39:55.969Z,100.00
2022-12-23T12:42:43.240Z,100.00
2022-12-23T12:45:40.075Z,100.00
2022-12-23T12:48:37.768Z,100.00
2022-12-23T12:51:30.794Z,100.00
2022-12-23T12:54:31.203Z,100.00
2022-12-23T12:57:03.099Z,100.00
2022-12-23T12:59:37.984Z,100.00
2022-12-23T13:02:39.189Z,100.00
2022-12-23T13:05:35.605Z,100.00
2022-12-23T13:08:19.926Z,100.00
2022-12-23T13:10:55.250Z,100.00
2022-12-23T13:13:48.057Z,100.00
2022-12-23T13:16:40.412Z,99.44
2022-12-23T13:19:30.328Z,98.09
2022-12-23T13:22:23.483Z,95.89
2022-12-23T13:25:26.903Z,92.09
2022-12-23T13:28:34.144Z,91.39
2022-12-23T13:31:39.297Z,93.54
2022-12-23T13:34:25.733Z,96.10
2022-12-23T13:37:11.135Z,97.79
2022-12-23T13:39:57.892Z,100.00
2022-12-23T13:42:35.379Z,100.00
2022-12-23T13:45:18.567Z,100.00
2022-12-23T13:48:06.048Z,100.00
2022-12-23T13:50:48.694Z,100.00
2022-12-23T13:53:44.476Z,100.00
2022-12-23T13:56:21.943Z,100.00
2022-12-23T13:58:51.975Z,100.00
2022-12-23T14:01:56.201Z,100.00
2022-12-23T14:04:37.723Z,100.00
2022-12-23T14:07:21.170Z,100.00
2022-12-23T14:09:57.260Z,100.00
2022-12-23T14:12:31.097Z,100.00
2022-12-23T14:15:20.599Z,100.00
2022-12-23T14:18:13.521Z,100.00
2022-12-23T14:20:51.664Z,100.00
2022-12-23T14:24:02.568Z,100.00
2022-12-23T14:27:15.120Z,100.00
2022-12-23T14:30:14.420Z,100.00
2022-12-23T14:33:07.466Z,100.00
2022-12-23T14:35:42.161Z,100.00
2022-12-23T14:38:39.012Z,100.00
2022-12-23T14:41:48.259Z,100.00
2022-12-23T14:44:44.750Z,100.00
2022-12-23T14:47:29.081Z,100.00
2022-12-23T14:50:00.991Z,100.00
2022-12-23T14:53:00.388Z,100.00
2022-12-23T14:55:51.057Z,100.00
2022-12-23T14:58:22.599Z,100.00
2022-12-23T15:01:19.828Z,100.00
2022-12-23T15:04:01.318Z,100.00
2022-12-23T15:06:37.181Z,100.00
2022-12-23T15:09:08.384Z,100.00
2022-12-23T15:11:38.306Z,100.00
2022-12-23T15:14:45.533Z,100.00
2022-12-23T15:17:29.735Z,100.00
2022-12-23T15:20:26.615Z,100.00
2022-12-23T15:23:01.759Z,100.00
2022-12-23T15:25:36.452Z,100.00
2022-12-23T15:28:07.096Z,100.00
2022-12-23T15:30:51.377Z,100.00
2022-12-23T15:34:01.530Z,100.00
2022-12-23T15:36:20.795Z,100.00
2022-12-23T15:38:49.684Z,100.00
2022-12-23T15:41:23.482Z,100.00
2022-12-23T15:43:56.774Z,100.00
2022-12-23T15:46:30.447Z,100.00
2022-12-23T15:49:03.684Z,100.00
2022-12-23T15:52:06.382Z,100.00
2022-12-23T15:54:49.297Z,100.00
2022-12-23T15:57:22.605Z,100.00
2022-12-23T15:59:54.016Z,100.00
2022-12-23T16:03:00.476Z,100.00
2022-12-23T16:05:40.976Z,100.00
2022-12-23T16:08:37.059Z,100.00
2022-12-23T16:11:14.651Z,100.00
2022-12-23T16:14:23.812Z,100.00
2022-12-23T16:16:58.991Z,100.00
2022-12-23T16:19:42.569Z,100.00
2022-12-23T16:22:26.890Z,100.00
2022-12-23T16:24:57.897Z,100.00
2022-12-23T16:27:40.047Z,100.00
2022-12-23T16:30:22.766Z,100.00
2022-12-23T16:32:56.219Z,100.00
2022-12-23T16:35:43.246Z,100.00
2022-12-23T16:38:25.113Z,100.00
2022-12-23T16:40:58.163Z,100.00
2022-12-23T16:43:26.472Z,100.00
2022-12-23T16:45:58.938Z,100.00
2022-12-23T16:48:36.758Z,100.00
2022-12-23T16:51:13.333Z,100.00
2022-12-23T16:53:43.569Z,100.00
2022-12-23T16:56:22.506Z,100.00
2022-12-23T16:59:03.885Z,100.00
2022-12-23T17:01:40.097Z,100.00
2022-12-23T17:04:13.390Z,100.00
2022-12-23T17:06:45.726Z,100.00
2022-12-23T17:09:18.760Z,100.00
2022-12-23T17:11:51.843Z,100.00
2022-12-23T17:14:26.256Z,100.00
2022-12-23T17:16:57.954Z,100.00
2022-12-23T17:19:29.317Z,100.00
2022-12-23T17:22:04.660Z,100.00
2022-12-23T17:24:43.802Z,100.00
2022-12-23T17:27:22.623Z,100.00
2022-12-23T17:29:52.635Z,100.00
2022-12-23T17:32:21.569Z,100.00
2022-12-23T17:34:48.977Z,100.00
2022-12-23T17:37:22.852Z,100.00
2022-12-23T17:39:50.503Z,100.00
2022-12-23T17:42:25.607Z,100.00
2022-12-23T17:44:53.662Z,100.00
2022-12-23T17:47:22.925Z,100.00
2022-12-23T17:49:50.691Z,100.00
2022-12-23T17:52:23.627Z,100.00
2022-12-23T17:54:52.003Z,100.00
2022-12-23T17:57:27.153Z,100.00
2022-12-23T17:59:55.195Z,100.00
2022-12-23T18:02:35.627Z,100.00
2022-12-23T18:05:26.627Z,100.00
2022-12-23T18:07:55.117Z,100.00
2022-12-23T18:10:27.243Z,100.00
2022-12-23T18:13:00.202Z,100.00
2022-12-23T18:15:33.918Z,100.00
2022-12-23T18:18:01.213Z,100.00
2022-12-23T18:20:28.929Z,100.00
2022-12-23T18:22:59.529Z,100.00
2022-12-23T18:25:28.747Z,100.00
2022-12-23T18:27:56.171Z,100.00
2022-12-23T18:30:23.620Z,100.00
2022-12-23T18:32:51.118Z,100.00
2022-12-23T18:35:31.612Z,100.00
2022-12-23T18:37:59.983Z,100.00
2022-12-23T18:40:33.021Z,100.00
2022-12-23T18:43:01.361Z,100.00
2022-12-23T18:45:42.372Z,100.00
2022-12-23T18:48:10.703Z,100.00
2022-12-23T18:50:39.894Z,100.00
2022-12-23T18:53:19.637Z,100.00
2022-12-23T18:55:52.016Z,100.00
2022-12-23T18:58:21.209Z,100.00
2022-12-23T19:00:51.293Z,100.00
2022-12-23T19:03:24.556Z,100.00
2022-12-23T19:05:55.285Z,100.00
2022-12-23T19:08:27.157Z,100.00
2022-12-23T19:11:03.178Z,100.00
2022-12-23T19:13:30.756Z,100.00
2022-12-23T19:15:58.281Z,100.00
2022-12-23T19:18:31.850Z,100.00
2022-12-23T19:21:03.357Z,100.00
2022-12-23T19:23:30.837Z,100.00
2022-12-23T19:26:00.467Z,100.00
2022-12-23T19:28:27.739Z,100.00
2022-12-23T19:30:56.273Z,100.00
2022-12-23T19:33:29.883Z,100.00
2022-12-23T19:35:57.097Z,100.00
2022-12-23T19:38:26.508Z,100.00
2022-12-23T19:40:59.074Z,100.00
2022-12-23T19:43:28.412Z,100.00
2022-12-23T19:46:01.361Z,100.00
2022-12-23T19:48:30.289Z,100.00
2022-12-23T19:51:04.346Z,100.00
2022-12-23T19:53:32.325Z,100.00
2022-12-23T19:56:21.480Z,100.00
2022-12-23T19:58:50.167Z,100.00
2022-12-23T20:01:25.718Z,100.00
2022-12-23T20:03:55.411Z,100.00
2022-12-23T20:06:33.418Z,100.00
2022-12-23T20:09:04.911Z,100.00
2022-12-23T20:11:47.386Z,100.00
2022-12-23T20:14:21.988Z,100.00
2022-12-23T20:16:51.555Z,100.00
2022-12-23T20:19:18.714Z,100.00
2022-12-23T20:21:47.007Z,100.00
2022-12-23T20:24:16.194Z,100.00
2022-12-23T20:26:43.876Z,100.00
2022-12-23T20:29:11.675Z,100.00
2022-12-23T20:31:39.561Z,100.00
2022-12-23T20:34:11.926Z,100.00
2022-12-23T20:36:45.523Z,100.00
2022-12-23T20:39:13.149Z,100.00
2022-12-23T20:41:42.959Z,100.00
2022-12-23T20:46:59.829Z,100.00
2022-12-23T20:49:27.255Z,100.00
2022-12-23T20:51:54.480Z,100.00
2022-12-23T20:54:27.907Z,100.00
2022-12-23T20:56:59.419Z,100.00
2022-12-23T20:59:33.503Z,100.00
2022-12-23T21:02:01.360Z,100.00
2022-12-23T21:04:28.894Z,100.00
2022-12-23T21:06:56.249Z,100.00
2022-12-23T21:09:23.683Z,100.00
2022-12-23T21:11:51.121Z,100.00
2022-12-23T21:14:20.714Z,100.00
2022-12-23T21:16:48.271Z,100.00
2022-12-23T21:19:20.755Z,100.00
2022-12-23T21:21:54.144Z,100.00
2022-12-23T21:24:21.727Z,100.00
2022-12-23T21:26:56.426Z,100.00
2022-12-23T21:29:25.409Z,100.00
2022-12-23T21:31:55.439Z,100.00
2022-12-23T21:34:22.805Z,100.00
2022-12-23T21:36:50.566Z,100.00
2022-12-23T21:39:17.848Z,100.00
2022-12-23T21:41:46.202Z,100.00
2022-12-23T21:44:16.731Z,100.00
2022-12-23T21:46:43.929Z,100.00
2022-12-23T21:49:11.711Z,100.00
2022-12-23T21:51:40.663Z,100.00
2022-12-23T21:54:11.331Z,100.00
2022-12-23T21:56:41.383Z,100.00
2022-12-23T21:59:15.018Z,100.00
2022-12-23T22:01:43.926Z,100.00
2022-12-23T22:04:11.909Z,100.00
2022-12-23T22:06:44.080Z,100.00
2022-12-23T22:09:15.412Z,100.00
2022-12-23T22:11:43.411Z,100.00
2022-12-23T22:14:13.830Z,100.00
2022-12-23T22:16:41.123Z,100.00
2022-12-23T22:19:09.793Z,100.00
2022-12-23T22:21:40.008Z,100.00
2022-12-23T22:24:07.958Z,100.00
2022-12-23T22:26:36.200Z,100.00
2022-12-23T22:29:06.074Z,100.00
2022-12-23T22:31:39.403Z,100.00
2022-12-23T22:34:13.856Z,100.00
2022-12-23T22:36:42.556Z,100.00
2022-12-23T22:39:16.096Z,100.00
2022-12-23T22:41:47.537Z,100.00
2022-12-23T22:44:17.104Z,100.00
2022-12-23T22:46:44.531Z,100.00
2022-12-23T22:49:13.819Z,100.00
2022-12-23T22:51:42.273Z,100.00
2022-12-23T22:54:11.074Z,100.00
2022-12-23T22:56:38.505Z,100.00
2022-12-23T22:59:07.070Z,100.00
2022-12-23T23:01:36.453Z,100.00
2022-12-23T23:04:05.289Z,100.00
2022-12-23T23:06:38.266Z,100.00
2022-12-23T23:09:13.094Z,100.00
2022-12-23T23:11:41.508Z,100.00
2022-12-23T23:14:18.943Z,100.00
2022-12-23T23:16:46.347Z,100.00
2022-12-23T23:19:15.391Z,100.00
2022-12-23T23:21:42.841Z,100.00
2022-12-23T23:24:12.309Z,100.00
2022-12-23T23:26:39.714Z,100.00
2022-12-23T23:29:07.288Z,100.00
2022-12-23T23:31:43.356Z,100.00
2022-12-23T23:34:12.623Z,100.00
2022-12-23T23:36:40.475Z,100.00
2022-12-23T23:39:08.412Z,100.00
2022-12-23T23:41:36.054Z,100.00
2022-12-23T23:44:03.316Z,100.00
2022-12-23T23:46:32.087Z,100.00
2022-12-23T23:48:59.335Z,100.00
2022-12-23T23:51:26.502Z,100.00
2022-12-23T23:53:53.488Z,100.00
2022-12-23T23:56:25.414Z,100.00
2022-12-23T23:58:53.403Z,100.00
