createdAt,value
2022-08-02T00:02:57.002Z,98237.20
2022-08-02T00:06:00.096Z,98239.34
2022-08-02T00:09:04.850Z,98234.72
2022-08-02T00:12:08.963Z,98234.92
2022-08-02T00:15:16.169Z,98234.75
2022-08-02T00:18:19.473Z,98242.21
2022-08-02T00:21:22.384Z,98246.70
2022-08-02T00:24:30.638Z,98244.46
2022-08-02T00:27:34.281Z,98244.86
2022-08-02T00:30:37.841Z,98242.58
2022-08-02T00:34:26.441Z,98245.67
2022-08-02T00:37:03.768Z,98248.42
2022-08-02T00:40:07.925Z,98252.67
2022-08-02T00:43:11.868Z,98251.02
2022-08-02T00:46:16.303Z,98251.42
2022-08-02T00:49:21.150Z,98255.77
2022-08-02T00:52:24.921Z,98258.79
2022-08-02T00:55:30.939Z,98259.73
2022-08-02T00:58:34.636Z,98262.57
2022-08-02T01:01:57.479Z,98269.75
2022-08-02T01:05:01.108Z,98272.05
2022-08-02T01:08:04.266Z,98271.94
2022-08-02T01:11:07.608Z,98271.86
2022-08-02T01:14:13.176Z,98271.70
2022-08-02T01:17:23.707Z,98272.52
2022-08-02T01:20:35.341Z,98272.05
2022-08-02T01:23:38.135Z,98273.60
2022-08-02T01:26:49.744Z,98277.24
2022-08-02T01:29:59.016Z,98274.23
2022-08-02T01:33:05.052Z,98273.43
2022-08-02T01:36:12.186Z,98276.06
2022-08-02T01:39:27.349Z,98274.23
2022-08-02T01:42:38.656Z,98272.59
2022-08-02T01:45:42.826Z,98269.70
2022-08-02T01:48:47.626Z,98270.31
2022-08-02T01:52:11.385Z,98270.90
2022-08-02T01:55:23.277Z,98267.73
2022-08-02T01:58:40.431Z,98269.63
2022-08-02T02:01:46.066Z,98263.30
2022-08-02T02:04:51.722Z,98267.38
2022-08-02T02:08:00.268Z,98270.75
2022-08-02T02:12:11.897Z,98276.79
2022-08-02T02:14:29.537Z,98278.88
2022-08-02T02:18:11.117Z,98286.81
2022-08-02T02:20:57.117Z,98281.90
2022-08-02T02:24:00.210Z,98283.70
2022-08-02T02:27:04.276Z,98281.73
2022-08-02T02:30:07.878Z,98286.48
2022-08-02T02:33:13.781Z,98285.95
2022-08-02T02:36:22.355Z,98282.13
2022-08-02T02:39:28.545Z,98281.95
2022-08-02T02:42:33.683Z,98283.28
2022-08-02T02:45:38.125Z,98282.95
2022-08-02T02:48:41.975Z,98280.86
2022-08-02T02:51:46.098Z,98280.18
2022-08-02T02:54:50.789Z,98280.65
2022-08-02T02:57:55.265Z,98281.20
2022-08-02T03:01:16.870Z,98282.06
2022-08-02T03:04:21.208Z,98283.91
2022-08-02T03:07:24.458Z,98286.59
2022-08-02T03:10:28.599Z,98284.46
2022-08-02T03:13:33.191Z,98283.48
2022-08-02T03:16:50.825Z,98283.65
2022-08-02T03:19:53.831Z,98281.45
2022-08-02T03:22:56.743Z,98280.98
2022-08-02T03:26:00.208Z,98282.13
2022-08-02T03:29:10.292Z,98281.65
2022-08-02T03:32:14.362Z,98280.86
2022-08-02T03:35:23.731Z,98287.45
2022-08-02T03:38:28.873Z,98293.64
2022-08-02T03:41:35.763Z,98295.73
2022-08-02T03:44:39.749Z,98296.73
2022-08-02T03:47:44.202Z,98295.95
2022-08-02T03:50:48.567Z,98297.29
2022-08-02T03:53:52.027Z,98302.79
2022-08-02T03:56:55.452Z,98308.04
2022-08-02T03:59:58.511Z,98311.34
2022-08-02T04:03:01.432Z,98312.23
2022-08-02T04:06:05.051Z,98318.05
2022-08-02T04:09:08.054Z,98322.29
2022-08-02T04:12:11.124Z,98321.64
2022-08-02T04:15:15.125Z,98317.38
2022-08-02T04:18:22.450Z,98319.61
2022-08-02T04:21:49.093Z,98319.21
2022-08-02T04:24:56.237Z,98320.16
2022-08-02T04:28:16.675Z,98326.02
2022-08-02T04:31:21.529Z,98331.25
2022-08-02T04:34:24.679Z,98339.61
2022-08-02T04:37:27.683Z,98340.51
2022-08-02T04:40:30.621Z,98345.23
2022-08-02T04:43:33.643Z,98344.81
2022-08-02T04:46:37.117Z,98347.14
2022-08-02T04:49:40.185Z,98349.67
2022-08-02T04:52:45.893Z,98348.55
2022-08-02T04:55:49.000Z,98346.71
2022-08-02T04:58:51.922Z,98347.92
2022-08-02T05:01:54.825Z,98351.58
2022-08-02T05:04:57.700Z,98350.20
2022-08-02T05:08:00.999Z,98350.61
2022-08-02T05:11:03.901Z,98355.67
2022-08-02T05:14:06.812Z,98368.92
2022-08-02T05:17:09.693Z,98365.97
2022-08-02T05:20:13.805Z,98375.63
2022-08-02T05:23:16.672Z,98372.64
2022-08-02T05:26:19.698Z,98377.35
2022-08-02T05:29:23.228Z,98381.85
2022-08-02T05:32:26.575Z,98383.02
2022-08-02T05:35:29.466Z,98386.39
2022-08-02T05:38:32.716Z,98392.50
2022-08-02T05:41:40.460Z,98390.79
2022-08-02T05:44:43.310Z,98391.77
2022-08-02T05:47:46.314Z,98400.41
2022-08-02T05:50:53.048Z,98399.22
2022-08-02T05:54:02.200Z,98403.35
2022-08-02T05:57:12.642Z,98402.89
2022-08-02T06:00:16.282Z,98408.66
2022-08-02T06:03:25.449Z,98410.21
2022-08-02T06:06:32.389Z,98412.82
2022-08-02T06:09:36.128Z,98408.77
2022-08-02T06:12:47.907Z,98409.09
2022-08-02T06:15:53.823Z,98413.53
2022-08-02T06:18:58.869Z,98416.13
2022-08-02T06:22:33.240Z,98416.96
2022-08-02T06:25:48.400Z,98421.63
2022-08-02T06:28:55.697Z,98428.58
2022-08-02T06:31:59.322Z,98437.45
2022-08-02T06:35:04.618Z,98439.27
2022-08-02T06:38:15.882Z,98440.89
2022-08-02T06:41:19.801Z,98442.54
2022-08-02T06:47:45.980Z,98449.07
2022-08-02T06:50:49.039Z,98450.17
2022-08-02T06:53:52.136Z,98447.79
2022-08-02T06:56:56.179Z,98447.92
2022-08-02T07:00:06.024Z,98449.20
2022-08-02T07:03:09.088Z,98448.71
2022-08-02T07:06:12.176Z,98449.23
2022-08-02T07:09:22.391Z,98446.96
2022-08-02T07:12:25.499Z,98452.33
2022-08-02T07:15:34.914Z,98456.02
2022-08-02T07:18:37.844Z,98452.70
2022-08-02T07:21:56.947Z,98446.40
2022-08-02T07:25:03.919Z,98447.79
2022-08-02T07:28:15.306Z,98449.02
2022-08-02T07:31:25.214Z,98453.36
2022-08-02T07:34:28.250Z,98456.30
2022-08-02T07:37:54.140Z,98455.80
2022-08-02T07:40:56.952Z,98464.90
2022-08-02T07:43:59.869Z,98465.41
2022-08-02T07:47:03.463Z,98469.51
2022-08-02T07:50:08.329Z,98465.45
2022-08-02T07:53:11.269Z,98463.54
2022-08-02T07:56:14.247Z,98466.77
2022-08-02T07:59:17.195Z,98468.98
2022-08-02T08:02:20.349Z,98470.38
2022-08-02T08:05:23.929Z,98476.11
2022-08-02T08:08:27.145Z,98473.60
2022-08-02T08:11:30.219Z,98472.38
2022-08-02T08:14:33.400Z,98474.83
2022-08-02T08:17:38.857Z,98474.80
2022-08-02T08:20:41.871Z,98472.76
2022-08-02T08:23:45.610Z,98477.36
2022-08-02T08:26:48.727Z,98472.25
2022-08-02T08:29:56.275Z,98471.86
2022-08-02T08:32:59.286Z,98477.19
2022-08-02T08:36:02.726Z,98476.66
2022-08-02T08:39:06.278Z,98480.20
2022-08-02T08:42:09.882Z,98480.48
2022-08-02T08:45:13.706Z,98481.20
2022-08-02T08:48:30.158Z,98482.61
2022-08-02T08:51:42.146Z,98481.20
2022-08-02T08:54:48.447Z,98479.98
2022-08-02T08:57:52.822Z,98481.67
2022-08-02T09:00:55.959Z,98483.46
2022-08-02T09:03:59.181Z,98477.37
2022-08-02T09:07:02.164Z,98486.92
2022-08-02T09:10:33.599Z,98487.09
2022-08-02T09:13:44.717Z,98488.86
2022-08-02T09:16:49.254Z,98491.70
2022-08-02T09:20:08.053Z,98487.17
2022-08-02T09:23:12.370Z,98495.94
2022-08-02T09:26:18.856Z,98502.98
2022-08-02T09:29:24.209Z,98499.28
2022-08-02T09:32:29.797Z,98500.65
2022-08-02T09:36:05.979Z,98498.98
2022-08-02T09:39:03.016Z,98503.14
2022-08-02T09:42:10.846Z,98504.92
2022-08-02T09:45:14.328Z,98504.98
2022-08-02T09:48:17.826Z,98501.86
2022-08-02T09:51:26.108Z,98502.73
2022-08-02T09:54:29.802Z,98501.80
2022-08-02T09:57:38.749Z,98500.20
2022-08-02T10:00:53.322Z,98499.70
2022-08-02T10:04:00.348Z,98498.40
2022-08-02T10:07:04.503Z,98500.03
2022-08-02T10:10:08.406Z,98500.58
2022-08-02T10:13:12.677Z,98499.52
2022-08-02T10:16:25.252Z,98496.30
2022-08-02T10:20:01.248Z,98487.46
2022-08-02T10:22:52.598Z,98490.77
2022-08-02T10:25:57.473Z,98491.10
2022-08-02T10:29:03.532Z,98487.86
2022-08-02T10:32:38.140Z,98491.60
2022-08-02T10:35:42.082Z,98488.02
2022-08-02T10:38:46.450Z,98491.70
2022-08-02T10:41:53.275Z,98491.90
2022-08-02T10:45:10.986Z,98493.23
2022-08-02T10:48:17.085Z,98490.96
2022-08-02T10:51:24.372Z,98485.36
2022-08-02T10:54:42.754Z,98484.89
2022-08-02T10:57:48.703Z,98482.27
2022-08-02T11:00:55.907Z,98476.36
2022-08-02T11:04:00.655Z,98475.93
2022-08-02T11:07:17.325Z,98478.93
2022-08-02T11:10:31.105Z,98477.75
2022-08-02T11:14:04.840Z,98474.81
2022-08-02T11:17:18.395Z,98473.48
2022-08-02T11:20:28.999Z,98470.23
2022-08-02T11:23:44.480Z,98470.09
2022-08-02T11:26:49.399Z,98476.05
2022-08-02T11:29:52.666Z,98475.02
2022-08-02T11:33:01.249Z,98475.34
2022-08-02T11:36:07.482Z,98474.71
2022-08-02T11:39:12.977Z,98480.79
2022-08-02T11:42:18.980Z,98479.24
2022-08-02T11:45:29.283Z,98479.59
2022-08-02T11:48:37.941Z,98476.27
2022-08-02T11:52:00.711Z,98476.76
2022-08-02T11:55:05.077Z,98475.80
2022-08-02T11:58:11.726Z,98480.05
2022-08-02T12:01:16.146Z,98474.39
2022-08-02T12:04:22.430Z,98471.95
2022-08-02T12:07:35.323Z,98466.88
2022-08-02T12:10:48.729Z,98464.84
2022-08-02T12:13:56.550Z,98463.30
2022-08-02T12:17:19.215Z,98461.13
2022-08-02T12:20:36.045Z,98464.64
2022-08-02T12:23:59.416Z,98470.04
2022-08-02T12:27:04.576Z,98469.82
2022-08-02T12:30:12.483Z,98466.50
2022-08-02T12:33:15.888Z,98466.55
2022-08-02T12:36:21.392Z,98466.50
2022-08-02T12:39:44.328Z,98457.30
2022-08-02T12:43:17.795Z,98464.79
2022-08-02T12:46:22.378Z,98471.53
2022-08-02T12:49:25.566Z,98478.08
2022-08-02T12:52:28.458Z,98479.06
2022-08-02T12:55:59.379Z,98477.75
2022-08-02T12:58:54.807Z,98478.33
2022-08-02T13:02:02.193Z,98476.38
2022-08-02T13:05:05.927Z,98472.63
2022-08-02T13:08:08.872Z,98468.17
2022-08-02T13:11:12.149Z,98470.07
2022-08-02T13:14:15.882Z,98471.76
2022-08-02T13:17:18.917Z,98465.98
2022-08-02T13:20:21.905Z,98464.50
2022-08-02T13:23:53.864Z,98465.55
2022-08-02T13:26:50.375Z,98462.19
2022-08-02T13:29:55.233Z,98466.30
2022-08-02T13:33:01.115Z,98462.35
2022-08-02T13:36:04.794Z,98457.71
2022-08-02T13:39:12.764Z,98454.29
2022-08-02T13:42:16.949Z,98449.33
2022-08-02T13:45:20.183Z,98447.63
2022-08-02T13:48:23.068Z,98447.05
2022-08-02T13:51:26.724Z,98446.58
2022-08-02T13:54:29.688Z,98447.96
2022-08-02T13:57:32.628Z,98447.13
2022-08-02T14:00:36.337Z,98445.88
2022-08-02T14:04:07.524Z,98446.96
2022-08-02T14:07:02.227Z,98441.83
2022-08-02T14:10:05.609Z,98443.35
2022-08-02T14:13:08.774Z,98446.39
2022-08-02T14:16:11.742Z,98445.23
2022-08-02T14:19:16.700Z,98440.71
2022-08-02T14:22:20.080Z,98441.45
2022-08-02T14:25:23.058Z,98435.87
2022-08-02T14:28:25.966Z,98440.46
2022-08-02T14:31:29.986Z,98438.62
2022-08-02T14:34:32.877Z,98433.22
2022-08-02T14:37:35.969Z,98431.00
2022-08-02T14:40:38.914Z,98436.59
2022-08-02T14:44:00.249Z,98435.50
2022-08-02T14:47:03.191Z,98439.78
2022-08-02T14:50:06.357Z,98439.67
2022-08-02T14:53:12.834Z,98435.77
2022-08-02T14:56:16.106Z,98439.52
2022-08-02T14:59:19.046Z,98435.68
2022-08-02T15:02:22.014Z,98435.44
2022-08-02T15:05:24.977Z,98435.69
2022-08-02T15:08:27.962Z,98437.08
2022-08-02T15:11:30.845Z,98435.63
2022-08-02T15:14:52.351Z,98433.80
2022-08-02T15:17:55.292Z,98438.60
2022-08-02T15:20:58.201Z,98436.27
2022-08-02T15:24:01.125Z,98434.35
2022-08-02T15:27:04.226Z,98433.66
2022-08-02T15:30:07.521Z,98441.03
2022-08-02T15:33:10.446Z,98436.60
2022-08-02T15:36:13.320Z,98430.58
2022-08-02T15:39:16.214Z,98430.70
2022-08-02T15:42:20.265Z,98428.52
2022-08-02T15:45:35.255Z,98428.09
2022-08-02T15:48:39.119Z,98423.75
2022-08-02T15:51:41.971Z,98426.96
2022-08-02T15:54:44.835Z,98424.52
2022-08-02T15:57:47.760Z,98422.77
2022-08-02T16:00:50.745Z,98423.60
2022-08-02T16:03:53.625Z,98424.96
2022-08-02T16:06:56.532Z,98425.58
2022-08-02T16:09:59.613Z,98419.95
2022-08-02T16:13:21.603Z,98425.80
2022-08-02T16:16:32.936Z,98424.38
2022-08-02T16:19:48.204Z,98423.25
2022-08-02T16:22:52.770Z,98417.67
2022-08-02T16:25:55.676Z,98419.30
2022-08-02T16:28:59.733Z,98419.64
2022-08-02T16:32:02.985Z,98420.42
2022-08-02T16:35:07.451Z,98421.20
2022-08-02T16:38:11.405Z,98422.33
2022-08-02T16:41:16.283Z,98420.30
2022-08-02T16:44:26.721Z,98426.83
2022-08-02T16:47:42.710Z,98423.59
2022-08-02T16:50:47.281Z,98418.04
2022-08-02T16:54:00.053Z,98420.46
2022-08-02T16:57:05.089Z,98420.04
2022-08-02T17:00:10.196Z,98428.98
2022-08-02T17:03:13.840Z,98429.08
2022-08-02T17:06:16.754Z,98429.55
2022-08-02T17:10:01.618Z,98431.51
2022-08-02T17:12:44.265Z,98438.00
2022-08-02T17:16:15.752Z,98435.02
2022-08-02T17:19:10.012Z,98436.36
2022-08-02T17:22:13.218Z,98436.61
2022-08-02T17:25:21.498Z,98438.33
2022-08-02T17:28:32.070Z,98441.98
2022-08-02T17:32:05.741Z,98438.36
2022-08-02T17:35:12.029Z,98438.16
2022-08-02T17:38:26.356Z,98432.76
2022-08-02T17:41:38.101Z,98433.16
2022-08-02T17:45:06.959Z,98435.25
2022-08-02T17:48:21.403Z,98436.21
2022-08-02T17:52:48.588Z,98435.66
2022-08-02T17:54:56.113Z,98437.27
2022-08-02T17:58:00.454Z,98443.42
2022-08-02T18:01:09.249Z,98437.92
2022-08-02T18:04:28.414Z,98444.23
2022-08-02T18:07:49.557Z,98445.71
2022-08-02T18:10:55.831Z,98448.95
2022-08-02T18:13:58.872Z,98448.98
2022-08-02T18:17:04.759Z,98453.33
2022-08-02T18:20:10.935Z,98452.30
2022-08-02T18:23:14.894Z,98449.85
2022-08-02T18:26:20.815Z,98450.94
2022-08-02T18:29:24.778Z,98458.05
2022-08-02T18:33:53.750Z,98462.81
2022-08-02T18:35:56.167Z,98461.31
2022-08-02T18:39:08.275Z,98461.84
2022-08-02T18:42:11.969Z,98464.59
2022-08-02T18:45:20.541Z,98462.98
2022-08-02T18:48:23.451Z,98465.48
2022-08-02T18:51:36.480Z,98470.30
2022-08-02T18:54:39.741Z,98470.52
2022-08-02T18:58:04.373Z,98467.48
2022-08-02T19:01:14.776Z,98472.73
2022-08-02T19:04:27.166Z,98474.98
2022-08-02T19:07:50.923Z,98479.21
2022-08-02T19:10:56.432Z,98480.79
2022-08-02T19:14:00.527Z,98479.52
2022-08-02T19:17:53.496Z,98489.10
2022-08-02T19:20:27.442Z,98492.86
2022-08-02T19:23:32.893Z,98492.88
2022-08-02T19:26:36.027Z,98495.84
2022-08-02T19:29:42.863Z,98491.99
2022-08-02T19:32:59.004Z,98495.23
2022-08-02T19:36:09.875Z,98493.48
2022-08-02T19:39:17.678Z,98494.15
2022-08-02T19:42:22.415Z,98490.92
2022-08-02T19:45:49.255Z,98490.41
2022-08-02T19:48:48.585Z,98495.23
2022-08-02T19:51:55.517Z,98493.77
2022-08-02T19:55:01.892Z,98497.33
2022-08-02T19:58:23.617Z,98498.20
2022-08-02T20:01:36.829Z,98501.06
2022-08-02T20:04:52.992Z,98502.73
2022-08-02T20:07:57.228Z,98502.58
2022-08-02T20:11:00.747Z,98503.69
2022-08-02T20:14:07.550Z,98507.02
2022-08-02T20:17:14.155Z,98511.52
2022-08-02T20:20:17.756Z,98512.86
2022-08-02T20:23:32.728Z,98515.65
2022-08-02T20:26:47.788Z,98514.33
2022-08-02T20:29:51.718Z,98515.50
2022-08-02T20:33:02.545Z,98517.83
2022-08-02T20:36:23.647Z,98511.66
2022-08-02T20:39:43.665Z,98511.20
2022-08-02T20:42:47.745Z,98515.09
2022-08-02T20:45:51.573Z,98514.08
2022-08-02T20:48:57.468Z,98516.38
2022-08-02T20:52:04.560Z,98510.32
2022-08-02T20:55:27.890Z,98507.34
2022-08-02T20:58:33.993Z,98508.84
2022-08-02T21:01:37.433Z,98504.80
2022-08-02T21:04:42.064Z,98503.90
2022-08-02T21:07:47.859Z,98501.45
2022-08-02T21:11:13.892Z,98502.18
2022-08-02T21:14:18.752Z,98499.77
2022-08-02T21:17:27.529Z,98500.71
2022-08-02T21:20:45.658Z,98503.59
2022-08-02T21:23:54.691Z,98504.46
2022-08-02T21:26:58.408Z,98501.17
2022-08-02T21:30:01.746Z,98504.40
2022-08-02T21:33:04.742Z,98503.35
2022-08-02T21:36:21.077Z,98500.58
2022-08-02T21:39:24.516Z,98503.32
2022-08-02T21:42:27.413Z,98504.16
2022-08-02T21:45:30.875Z,98504.38
2022-08-02T21:48:33.997Z,98508.94
2022-08-02T21:51:42.987Z,98506.70
2022-08-02T21:55:04.206Z,98505.02
2022-08-02T21:58:07.320Z,98506.98
2022-08-02T22:01:10.277Z,98509.77
2022-08-02T22:04:15.367Z,98512.86
2022-08-02T22:07:23.636Z,98510.23
2022-08-02T22:10:26.955Z,98512.47
2022-08-02T22:13:38.595Z,98514.02
2022-08-02T22:16:49.991Z,98512.00
2022-08-02T22:19:54.459Z,98513.60
2022-08-02T22:22:57.573Z,98517.77
2022-08-02T22:26:00.674Z,98513.86
2022-08-02T22:29:04.737Z,98516.16
2022-08-02T22:32:08.568Z,98514.14
2022-08-02T22:35:11.473Z,98514.36
2022-08-02T22:42:01.312Z,98517.89
2022-08-02T22:45:00.922Z,98516.23
2022-08-02T22:48:03.844Z,98515.42
2022-08-02T22:51:07.022Z,98520.58
2022-08-02T22:57:33.373Z,98515.63
2022-08-02T22:59:10.012Z,98515.14
2022-08-02T23:00:56.263Z,98515.11
2022-08-02T23:03:59.135Z,98514.41
2022-08-02T23:07:02.213Z,98510.98
2022-08-02T23:10:06.147Z,98515.02
2022-08-02T23:13:09.223Z,98515.89
2022-08-02T23:16:30.437Z,98510.83
2022-08-02T23:19:51.610Z,98513.14
2022-08-02T23:22:55.671Z,98511.92
2022-08-02T23:25:58.729Z,98512.98
2022-08-02T23:29:01.681Z,98510.48
2022-08-02T23:32:04.743Z,98508.96
2022-08-02T23:35:09.491Z,98505.91
2022-08-02T23:38:19.767Z,98505.94
2022-08-02T23:41:22.905Z,98500.27
2022-08-02T23:44:26.995Z,98503.56
2022-08-02T23:47:30.688Z,98502.39
2022-08-02T23:50:33.538Z,98502.26
2022-08-02T23:53:36.475Z,98503.34
2022-08-02T23:56:41.490Z,98500.61
2022-08-02T23:59:46.217Z,98499.13
