createdAt,value
2023-05-14T00:00:22.907Z,104.88
2023-05-14T00:01:22.580Z,107.84
2023-05-14T00:02:22.687Z,104.11
2023-05-14T00:03:21.697Z,107.24
2023-05-14T00:04:21.640Z,105.70
2023-05-14T00:05:21.613Z,107.08
2023-05-14T00:06:21.620Z,105.87
2023-05-14T00:07:22.582Z,106.96
2023-05-14T00:08:21.606Z,106.77
2023-05-14T00:09:21.590Z,104.68
2023-05-14T00:10:21.879Z,105.43
2023-05-14T00:11:21.625Z,105.12
2023-05-14T00:12:22.629Z,105.71
2023-05-14T00:13:21.650Z,106.46
2023-05-14T00:14:22.685Z,106.31
2023-05-14T00:15:21.704Z,104.22
2023-05-14T00:16:22.808Z,104.89
2023-05-14T00:17:22.856Z,104.57
2023-05-14T00:18:22.814Z,104.45
2023-05-14T00:19:21.850Z,106.16
2023-05-14T00:20:23.142Z,103.96
2023-05-14T00:21:22.898Z,107.69
2023-05-14T00:22:21.957Z,105.13
2023-05-14T00:23:21.944Z,104.98
2023-05-14T00:24:21.969Z,104.16
2023-05-14T00:25:23.008Z,105.87
2023-05-14T00:26:22.021Z,105.28
2023-05-14T00:27:23.013Z,108.81
2023-05-14T00:28:22.027Z,105.38
2023-05-14T00:29:23.030Z,105.32
2023-05-14T00:30:22.358Z,103.90
2023-05-14T00:31:22.074Z,104.94
2023-05-14T00:32:23.109Z,103.91
2023-05-14T00:33:23.020Z,101.95
2023-05-14T00:34:23.007Z,103.11
2023-05-14T00:35:23.016Z,102.54
2023-05-14T00:36:23.012Z,103.82
2023-05-14T00:37:22.011Z,104.35
2023-05-14T00:38:22.012Z,103.98
2023-05-14T00:39:21.989Z,102.51
2023-05-14T00:40:23.274Z,107.73
2023-05-14T00:41:21.980Z,103.84
2023-05-14T00:42:21.987Z,103.56
2023-05-14T00:43:22.982Z,104.54
2023-05-14T00:44:22.977Z,106.05
2023-05-14T00:45:22.974Z,105.92
2023-05-14T00:46:22.029Z,104.12
2023-05-14T00:47:23.010Z,104.35
2023-05-14T00:48:21.968Z,106.95
2023-05-14T00:49:21.946Z,106.07
2023-05-14T00:50:23.306Z,105.63
2023-05-14T00:51:22.964Z,104.46
2023-05-14T00:52:22.970Z,105.17
2023-05-14T00:53:22.961Z,103.63
2023-05-14T00:54:21.979Z,100.39
2023-05-14T00:55:22.965Z,102.71
2023-05-14T00:56:22.084Z,104.83
2023-05-14T00:57:22.029Z,101.45
2023-05-14T00:58:22.974Z,103.48
2023-05-14T00:59:22.971Z,101.42
2023-05-14T01:00:23.135Z,102.45
2023-05-14T01:01:22.062Z,102.12
2023-05-14T01:02:21.984Z,100.81
2023-05-14T01:03:23.065Z,101.07
2023-05-14T01:04:21.954Z,105.96
2023-05-14T01:05:23.010Z,100.79
2023-05-14T01:06:21.968Z,101.52
2023-05-14T01:07:22.960Z,105.22
2023-05-14T01:08:21.939Z,103.50
2023-05-14T01:09:21.926Z,101.53
2023-05-14T01:10:22.259Z,103.85
2023-05-14T01:11:22.912Z,104.53
2023-05-14T01:12:22.921Z,104.49
2023-05-14T01:13:22.928Z,103.96
2023-05-14T01:14:21.927Z,103.43
2023-05-14T01:15:22.914Z,103.40
2023-05-14T01:16:21.919Z,102.55
2023-05-14T01:17:21.903Z,101.69
2023-05-14T01:18:21.910Z,102.37
2023-05-14T01:19:21.913Z,103.79
2023-05-14T01:20:23.081Z,104.77
2023-05-14T01:21:22.895Z,105.75
2023-05-14T01:22:22.885Z,103.29
2023-05-14T01:23:21.885Z,103.80
2023-05-14T01:24:22.894Z,102.84
2023-05-14T01:25:23.162Z,103.03
2023-05-14T01:26:21.909Z,101.94
2023-05-14T01:27:22.858Z,105.14
2023-05-14T01:28:22.865Z,103.26
2023-05-14T01:29:22.903Z,104.23
2023-05-14T01:30:23.112Z,103.27
2023-05-14T01:31:22.860Z,104.31
2023-05-14T01:32:22.886Z,104.32
2023-05-14T01:33:22.850Z,105.71
2023-05-14T01:34:22.863Z,103.69
2023-05-14T01:35:22.920Z,103.35
2023-05-14T01:36:22.990Z,101.64
2023-05-14T01:37:21.908Z,102.42
2023-05-14T01:38:22.924Z,102.76
2023-05-14T01:39:21.905Z,101.62
2023-05-14T01:40:22.052Z,103.30
2023-05-14T01:41:21.908Z,101.24
2023-05-14T01:42:21.924Z,100.17
2023-05-14T01:43:21.957Z,102.32
2023-05-14T01:44:21.940Z,101.12
2023-05-14T01:45:22.890Z,103.80
2023-05-14T01:46:22.909Z,102.27
2023-05-14T01:47:22.903Z,100.30
2023-05-14T01:48:22.883Z,104.43
2023-05-14T01:49:22.889Z,104.22
2023-05-14T01:50:23.155Z,100.26
2023-05-14T01:51:22.908Z,101.46
2023-05-14T01:52:22.919Z,100.90
2023-05-14T01:53:22.907Z,102.03
2023-05-14T01:54:21.915Z,101.56
2023-05-14T01:55:21.970Z,100.57
2023-05-14T01:56:22.930Z,100.79
2023-05-14T01:57:22.942Z,102.54
2023-05-14T01:58:22.969Z,102.88
2023-05-14T01:59:22.932Z,101.46
2023-05-14T02:00:23.058Z,104.15
2023-05-14T02:01:21.959Z,102.24
2023-05-14T02:02:22.928Z,103.03
2023-05-14T02:03:22.930Z,102.27
2023-05-14T02:04:22.955Z,101.10
2023-05-14T02:05:22.923Z,100.88
2023-05-14T02:06:22.894Z,102.04
2023-05-14T02:07:22.880Z,104.81
2023-05-14T02:08:21.879Z,102.57
2023-05-14T02:09:22.895Z,105.24
2023-05-14T02:10:23.137Z,100.68
2023-05-14T02:11:21.896Z,99.55
2023-05-14T02:12:21.882Z,99.31
2023-05-14T02:13:22.880Z,98.61
2023-05-14T02:14:21.900Z,100.20
2023-05-14T02:15:21.882Z,98.62
2023-05-14T02:16:22.921Z,98.98
2023-05-14T02:17:21.876Z,101.06
2023-05-14T02:18:22.876Z,99.24
2023-05-14T02:19:23.088Z,102.64
2023-05-14T02:20:22.002Z,100.69
2023-05-14T02:21:21.860Z,102.52
2023-05-14T02:22:22.871Z,99.80
2023-05-14T02:23:34.209Z,100.19
2023-05-14T02:24:22.848Z,100.45
2023-05-14T02:25:21.853Z,101.20
2023-05-14T02:26:21.848Z,100.77
2023-05-14T02:27:22.822Z,101.58
2023-05-14T02:28:21.826Z,102.27
2023-05-14T02:29:21.820Z,103.20
2023-05-14T02:30:23.171Z,102.32
2023-05-14T02:31:22.850Z,103.29
2023-05-14T02:32:21.822Z,103.95
2023-05-14T02:33:22.892Z,102.92
2023-05-14T02:34:22.781Z,101.41
2023-05-14T02:35:22.762Z,101.03
2023-05-14T02:36:21.774Z,100.48
2023-05-14T02:37:21.772Z,101.06
2023-05-14T02:38:21.759Z,100.74
2023-05-14T02:39:22.746Z,100.17
2023-05-14T02:40:22.945Z,99.72
2023-05-14T02:41:22.720Z,102.72
2023-05-14T02:42:22.714Z,99.97
2023-05-14T02:43:22.714Z,98.34
2023-05-14T02:44:21.712Z,100.82
2023-05-14T02:45:22.684Z,100.09
2023-05-14T02:46:22.780Z,99.28
2023-05-14T02:47:22.724Z,99.27
2023-05-14T02:48:22.674Z,97.83
2023-05-14T02:49:22.663Z,99.54
2023-05-14T02:50:22.843Z,99.21
2023-05-14T02:51:22.667Z,99.46
2023-05-14T02:52:22.665Z,98.44
2023-05-14T02:53:22.646Z,102.13
2023-05-14T02:54:21.642Z,101.91
2023-05-14T02:55:21.636Z,100.14
2023-05-14T02:56:22.649Z,100.31
2023-05-14T02:57:21.616Z,98.14
2023-05-14T02:58:26.617Z,98.07
2023-05-14T02:59:22.610Z,98.44
2023-05-14T03:00:22.749Z,99.01
2023-05-14T03:01:22.652Z,99.18
2023-05-14T03:02:22.620Z,99.81
2023-05-14T03:03:21.615Z,99.62
2023-05-14T03:04:22.562Z,99.95
2023-05-14T03:05:22.548Z,100.46
2023-05-14T03:06:22.551Z,99.57
2023-05-14T03:07:21.541Z,99.61
2023-05-14T03:08:22.535Z,98.27
2023-05-14T03:09:22.560Z,100.57
2023-05-14T03:10:22.694Z,100.22
2023-05-14T03:11:22.503Z,100.06
2023-05-14T03:12:22.503Z,99.34
2023-05-14T03:13:22.496Z,98.49
2023-05-14T03:14:21.495Z,104.17
2023-05-14T03:15:21.483Z,101.94
2023-05-14T03:16:22.572Z,103.79
2023-05-14T03:17:22.477Z,99.21
2023-05-14T03:18:21.471Z,99.74
2023-05-14T03:19:22.453Z,98.30
2023-05-14T03:20:21.730Z,98.28
2023-05-14T03:21:22.447Z,96.82
2023-05-14T03:22:22.420Z,99.73
2023-05-14T03:23:22.449Z,99.08
2023-05-14T03:24:21.609Z,99.73
2023-05-14T03:25:22.405Z,95.72
2023-05-14T03:26:22.394Z,98.36
2023-05-14T03:27:22.381Z,99.08
2023-05-14T03:28:22.389Z,100.45
2023-05-14T03:29:21.375Z,100.21
2023-05-14T03:30:22.563Z,99.90
2023-05-14T03:31:22.385Z,100.65
2023-05-14T03:32:21.412Z,97.47
2023-05-14T03:33:22.347Z,100.45
2023-05-14T03:34:22.356Z,99.61
2023-05-14T03:35:21.333Z,98.03
2023-05-14T03:36:21.336Z,100.69
2023-05-14T03:37:22.325Z,98.96
2023-05-14T03:38:22.340Z,100.74
2023-05-14T03:39:22.319Z,96.82
2023-05-14T03:40:22.478Z,96.23
2023-05-14T03:41:22.305Z,96.67
2023-05-14T03:42:22.273Z,96.91
2023-05-14T03:43:22.269Z,96.69
2023-05-14T03:44:21.275Z,97.30
2023-05-14T03:45:21.263Z,97.01
2023-05-14T03:46:22.264Z,96.34
2023-05-14T03:47:22.349Z,99.95
2023-05-14T03:48:22.284Z,98.12
2023-05-14T03:49:21.249Z,97.73
2023-05-14T03:50:22.462Z,97.62
2023-05-14T03:51:21.232Z,99.65
2023-05-14T03:52:21.217Z,97.74
2023-05-14T03:53:21.227Z,98.12
2023-05-14T03:54:22.220Z,96.98
2023-05-14T03:55:22.203Z,97.01
2023-05-14T03:56:22.190Z,98.99
2023-05-14T03:57:22.187Z,96.27
2023-05-14T03:58:21.175Z,98.22
2023-05-14T03:59:21.167Z,96.17
2023-05-14T04:00:22.393Z,97.49
2023-05-14T04:01:21.173Z,98.83
2023-05-14T04:02:21.195Z,96.87
2023-05-14T04:04:21.205Z,97.16
2023-05-14T04:05:21.190Z,93.89
2023-05-14T04:07:21.147Z,97.28
2023-05-14T04:08:22.164Z,97.76
2023-05-14T04:09:21.148Z,99.63
2023-05-14T04:10:22.485Z,100.92
2023-05-14T04:11:22.154Z,96.45
2023-05-14T04:12:22.144Z,96.82
2023-05-14T04:13:21.139Z,97.91
2023-05-14T04:14:21.129Z,96.85
2023-05-14T04:15:22.159Z,96.50
2023-05-14T04:16:21.267Z,95.04
2023-05-14T04:17:21.134Z,96.22
2023-05-14T04:18:21.131Z,97.00
2023-05-14T04:19:21.112Z,96.97
2023-05-14T04:20:22.311Z,96.80
2023-05-14T04:21:22.130Z,97.09
2023-05-14T04:22:21.143Z,92.89
2023-05-14T04:23:21.100Z,95.48
2023-05-14T04:24:22.117Z,98.69
2023-05-14T04:25:22.107Z,97.84
2023-05-14T04:26:21.103Z,97.48
2023-05-14T04:27:22.117Z,95.00
2023-05-14T04:28:22.102Z,92.79
2023-05-14T04:29:21.098Z,96.07
2023-05-14T04:30:21.321Z,97.21
2023-05-14T04:31:21.111Z,95.48
2023-05-14T04:32:21.110Z,99.24
2023-05-14T04:33:22.083Z,95.68
2023-05-14T04:34:22.088Z,94.80
2023-05-14T04:35:24.124Z,95.11
2023-05-14T04:36:22.106Z,101.21
2023-05-14T04:37:21.124Z,99.51
2023-05-14T04:38:22.090Z,95.43
2023-05-14T04:39:22.050Z,95.81
2023-05-14T04:40:22.390Z,96.93
2023-05-14T04:41:21.055Z,93.62
2023-05-14T04:42:21.051Z,96.18
2023-05-14T04:43:22.027Z,96.59
2023-05-14T04:44:21.036Z,92.08
2023-05-14T04:45:21.023Z,93.26
2023-05-14T04:46:22.035Z,95.07
2023-05-14T04:47:22.015Z,97.49
2023-05-14T04:48:22.037Z,96.20
2023-05-14T04:49:20.973Z,97.09
2023-05-14T04:50:22.184Z,98.96
2023-05-14T04:51:21.962Z,97.79
2023-05-14T04:52:21.958Z,93.55
2023-05-14T04:53:21.956Z,98.14
2023-05-14T04:54:22.004Z,95.51
2023-05-14T04:55:20.938Z,95.34
2023-05-14T04:56:21.935Z,95.04
2023-05-14T04:57:21.931Z,97.31
2023-05-14T04:58:21.920Z,98.76
2023-05-14T04:59:21.926Z,97.43
2023-05-14T05:00:22.364Z,96.88
2023-05-14T05:01:21.277Z,95.11
2023-05-14T05:02:20.877Z,96.17
2023-05-14T05:03:21.004Z,98.51
2023-05-14T05:04:21.875Z,95.02
2023-05-14T05:05:21.903Z,92.66
2023-05-14T05:06:20.866Z,97.11
2023-05-14T05:07:21.865Z,94.64
2023-05-14T05:08:21.932Z,98.56
2023-05-14T05:09:20.849Z,97.21
2023-05-14T05:10:22.112Z,97.64
2023-05-14T05:11:21.832Z,98.26
2023-05-14T05:12:21.840Z,94.95
2023-05-14T05:13:20.835Z,95.67
2023-05-14T05:14:21.823Z,96.14
2023-05-14T05:15:20.804Z,97.62
2023-05-14T05:16:20.866Z,95.08
2023-05-14T05:17:21.838Z,97.74
2023-05-14T05:18:21.798Z,96.47
2023-05-14T05:19:26.531Z,96.54
2023-05-14T05:20:21.955Z,96.78
2023-05-14T05:21:20.772Z,97.08
2023-05-14T05:22:21.782Z,97.44
2023-05-14T05:23:21.747Z,97.37
2023-05-14T05:24:21.752Z,96.99
2023-05-14T05:25:20.767Z,96.91
2023-05-14T05:26:20.764Z,99.37
2023-05-14T05:27:21.743Z,98.18
2023-05-14T05:28:20.721Z,95.70
2023-05-14T05:29:20.715Z,94.63
2023-05-14T05:30:21.920Z,94.65
2023-05-14T05:31:21.763Z,94.05
2023-05-14T05:32:21.726Z,93.96
2023-05-14T05:33:20.691Z,94.87
2023-05-14T05:34:20.695Z,94.75
2023-05-14T05:35:20.676Z,96.08
2023-05-14T05:36:21.667Z,95.92
2023-05-14T05:37:21.665Z,94.24
2023-05-14T05:38:21.667Z,94.48
2023-05-14T05:39:21.670Z,94.63
2023-05-14T05:40:21.817Z,96.32
2023-05-14T05:41:20.626Z,96.79
2023-05-14T05:42:20.743Z,92.26
2023-05-14T05:43:21.620Z,95.40
2023-05-14T05:44:21.652Z,93.51
2023-05-14T05:45:21.602Z,91.18
2023-05-14T05:46:20.611Z,95.81
2023-05-14T05:47:21.621Z,93.39
2023-05-14T05:48:21.582Z,96.32
2023-05-14T05:49:20.600Z,92.06
2023-05-14T05:50:20.615Z,94.45
2023-05-14T05:51:21.778Z,94.08
2023-05-14T05:52:20.637Z,97.97
2023-05-14T05:53:21.624Z,98.64
2023-05-14T05:54:20.639Z,98.65
2023-05-14T05:55:20.672Z,98.05
2023-05-14T05:56:20.696Z,98.95
2023-05-14T05:57:21.709Z,96.51
2023-05-14T05:58:21.736Z,97.67
2023-05-14T05:59:21.764Z,98.08
2023-05-14T06:00:21.972Z,96.01
2023-05-14T06:01:20.741Z,96.22
2023-05-14T06:02:21.872Z,97.87
2023-05-14T06:03:21.820Z,98.61
2023-05-14T06:04:20.901Z,96.89
2023-05-14T06:05:21.905Z,97.52
2023-05-14T06:06:21.898Z,97.36
2023-05-14T06:07:21.886Z,97.78
2023-05-14T06:08:20.883Z,94.78
2023-05-14T06:09:21.899Z,92.82
2023-05-14T06:10:20.935Z,95.09
2023-05-14T06:11:21.956Z,104.44
2023-05-14T06:12:20.908Z,102.91
2023-05-14T06:13:20.942Z,97.73
2023-05-14T06:14:20.943Z,101.11
2023-05-14T06:15:21.909Z,103.49
2023-05-14T06:16:21.072Z,99.87
2023-05-14T06:17:21.974Z,99.33
2023-05-14T06:18:21.940Z,97.45
2023-05-14T06:19:20.980Z,98.70
2023-05-14T06:20:20.953Z,97.70
2023-05-14T06:21:21.922Z,98.88
2023-05-14T06:22:21.928Z,97.24
2023-05-14T06:23:21.938Z,98.54
2023-05-14T06:24:21.935Z,102.35
2023-05-14T06:25:21.924Z,99.92
2023-05-14T06:26:21.935Z,102.18
2023-05-14T06:27:21.924Z,97.09
2023-05-14T06:28:21.946Z,100.37
2023-05-14T06:29:20.983Z,100.15
2023-05-14T06:30:22.129Z,101.57
2023-05-14T06:31:20.967Z,100.80
2023-05-14T06:32:22.253Z,99.88
2023-05-14T06:33:20.934Z,101.72
2023-05-14T06:34:20.939Z,100.82
2023-05-14T06:35:20.960Z,99.06
2023-05-14T06:36:21.947Z,102.01
2023-05-14T06:37:20.984Z,100.71
2023-05-14T06:38:21.945Z,95.95
2023-05-14T06:39:21.953Z,98.73
2023-05-14T06:40:21.193Z,99.14
2023-05-14T06:41:20.959Z,99.35
2023-05-14T06:42:21.971Z,98.96
2023-05-14T06:43:21.984Z,103.16
2023-05-14T06:44:21.990Z,102.55
2023-05-14T06:45:20.992Z,99.41
2023-05-14T06:46:21.030Z,101.36
2023-05-14T06:47:22.185Z,101.92
2023-05-14T06:48:21.099Z,100.04
2023-05-14T06:49:22.026Z,101.50
2023-05-14T06:51:21.028Z,101.66
2023-05-14T06:52:22.053Z,104.48
2023-05-14T06:53:21.073Z,102.92
2023-05-14T06:54:21.109Z,105.55
2023-05-14T06:55:21.120Z,104.87
2023-05-14T06:56:22.083Z,102.11
2023-05-14T06:57:22.085Z,106.21
2023-05-14T06:58:22.077Z,100.45
2023-05-14T06:59:21.103Z,104.98
2023-05-14T07:00:22.234Z,101.81
2023-05-14T07:01:21.154Z,105.81
2023-05-14T07:02:21.162Z,105.50
2023-05-14T07:03:21.107Z,103.18
2023-05-14T07:04:22.148Z,105.55
2023-05-14T07:05:21.100Z,109.37
2023-05-14T07:06:21.134Z,109.65
2023-05-14T07:07:22.114Z,109.26
2023-05-14T07:08:22.098Z,108.54
2023-05-14T07:09:21.103Z,107.73
2023-05-14T07:10:21.193Z,104.89
2023-05-14T07:11:22.171Z,105.62
2023-05-14T07:12:22.114Z,105.17
2023-05-14T07:13:22.121Z,104.73
2023-05-14T07:14:22.101Z,105.33
2023-05-14T07:15:22.099Z,105.07
2023-05-14T07:16:21.082Z,107.45
2023-05-14T07:17:22.206Z,103.73
2023-05-14T07:18:21.164Z,103.62
2023-05-14T07:19:21.072Z,106.46
2023-05-14T07:20:22.239Z,104.29
2023-05-14T07:21:21.084Z,106.39
2023-05-14T07:22:22.093Z,107.65
2023-05-14T07:23:22.068Z,106.92
2023-05-14T07:24:22.108Z,109.95
2023-05-14T07:25:22.086Z,109.98
2023-05-14T07:26:22.059Z,110.11
2023-05-14T07:27:22.076Z,111.83
2023-05-14T07:28:21.055Z,114.11
2023-05-14T07:29:22.062Z,115.14
2023-05-14T07:30:22.222Z,113.40
2023-05-14T07:31:22.124Z,115.20
2023-05-14T07:32:21.055Z,115.53
2023-05-14T07:33:22.067Z,113.34
2023-05-14T07:34:21.163Z,111.25
2023-05-14T07:35:22.056Z,115.00
2023-05-14T07:36:21.061Z,113.56
2023-05-14T07:37:22.478Z,115.53
2023-05-14T07:38:21.112Z,114.77
2023-05-14T07:39:21.075Z,113.91
2023-05-14T07:40:22.246Z,120.24
2023-05-14T07:41:21.047Z,119.45
2023-05-14T07:42:34.493Z,115.31
2023-05-14T07:43:22.047Z,115.69
2023-05-14T07:44:22.013Z,116.62
2023-05-14T07:45:20.992Z,117.22
2023-05-14T07:46:21.986Z,118.84
2023-05-14T07:47:21.992Z,115.85
2023-05-14T07:48:21.130Z,115.76
2023-05-14T07:49:21.014Z,118.03
2023-05-14T07:50:21.099Z,116.04
2023-05-14T07:51:21.979Z,117.70
2023-05-14T07:52:21.976Z,117.02
2023-05-14T07:53:21.961Z,114.85
2023-05-14T07:54:21.948Z,119.14
2023-05-14T07:55:20.944Z,123.26
2023-05-14T07:56:20.933Z,120.26
2023-05-14T07:57:21.927Z,116.21
2023-05-14T07:58:20.919Z,113.00
2023-05-14T07:59:20.903Z,116.84
2023-05-14T08:00:22.060Z,120.12
2023-05-14T08:01:20.912Z,118.49
2023-05-14T08:02:22.013Z,118.86
2023-05-14T08:03:21.990Z,119.22
2023-05-14T08:04:20.952Z,113.32
2023-05-14T08:05:21.866Z,116.05
2023-05-14T08:06:20.904Z,117.31
2023-05-14T08:07:21.967Z,116.39
2023-05-14T08:08:20.856Z,118.53
2023-05-14T08:09:21.843Z,120.38
2023-05-14T08:10:21.897Z,120.31
2023-05-14T08:11:20.877Z,120.43
2023-05-14T08:12:20.897Z,123.19
2023-05-14T08:13:21.820Z,123.71
2023-05-14T08:14:20.818Z,123.72
2023-05-14T08:15:21.805Z,128.05
2023-05-14T08:16:21.818Z,125.36
2023-05-14T08:17:20.821Z,127.71
2023-05-14T08:18:21.796Z,125.45
2023-05-14T08:19:21.865Z,123.38
2023-05-14T08:20:20.854Z,125.65
2023-05-14T08:21:21.763Z,126.73
2023-05-14T08:22:20.795Z,128.62
2023-05-14T08:23:21.784Z,129.64
2023-05-14T08:24:20.764Z,131.25
2023-05-14T08:25:20.736Z,129.73
2023-05-14T08:26:21.746Z,131.27
2023-05-14T08:27:21.724Z,129.47
2023-05-14T08:28:21.728Z,130.51
2023-05-14T08:29:21.716Z,129.88
2023-05-14T08:30:21.994Z,133.11
2023-05-14T08:31:20.799Z,131.33
2023-05-14T08:32:23.665Z,133.43
2023-05-14T08:33:20.705Z,133.53
2023-05-14T08:34:20.698Z,133.63
2023-05-14T08:35:20.680Z,133.96
2023-05-14T08:36:20.693Z,133.64
2023-05-14T08:37:21.652Z,132.16
2023-05-14T08:38:21.698Z,131.65
2023-05-14T08:39:20.643Z,134.27
2023-05-14T08:40:20.660Z,135.28
2023-05-14T08:41:20.629Z,136.42
2023-05-14T08:42:20.675Z,136.68
2023-05-14T08:43:20.637Z,137.36
2023-05-14T08:44:20.609Z,128.87
2023-05-14T08:45:21.618Z,132.72
2023-05-14T08:46:20.604Z,135.08
2023-05-14T08:47:21.597Z,131.48
2023-05-14T08:48:21.603Z,132.73
2023-05-14T08:49:21.587Z,135.42
2023-05-14T08:50:22.874Z,134.45
2023-05-14T08:51:20.580Z,134.72
2023-05-14T08:52:20.569Z,135.31
2023-05-14T08:53:21.577Z,136.83
2023-05-14T08:54:20.570Z,139.24
2023-05-14T08:55:21.546Z,139.41
2023-05-14T08:56:21.557Z,139.77
2023-05-14T08:57:21.545Z,137.06
2023-05-14T08:58:21.528Z,139.64
2023-05-14T08:59:20.512Z,140.27
2023-05-14T09:00:20.521Z,135.84
2023-05-14T09:01:20.556Z,134.47
2023-05-14T09:02:21.549Z,134.07
2023-05-14T09:03:21.521Z,135.06
2023-05-14T09:04:21.500Z,135.12
2023-05-14T09:05:20.473Z,136.08
2023-05-14T09:06:20.468Z,136.81
2023-05-14T09:07:21.455Z,135.89
2023-05-14T09:08:21.903Z,134.88
2023-05-14T09:09:21.469Z,137.65
2023-05-14T09:10:20.468Z,136.01
2023-05-14T09:11:21.434Z,133.29
2023-05-14T09:12:20.469Z,135.47
2023-05-14T09:13:21.430Z,136.75
2023-05-14T09:14:20.419Z,131.13
2023-05-14T09:15:20.416Z,131.72
2023-05-14T09:16:21.423Z,131.54
2023-05-14T09:17:20.443Z,130.34
2023-05-14T09:18:21.390Z,131.39
2023-05-14T09:19:21.453Z,131.52
2023-05-14T09:20:21.430Z,128.01
2023-05-14T09:21:20.379Z,129.99
2023-05-14T09:22:21.365Z,129.77
2023-05-14T09:23:21.364Z,129.71
2023-05-14T09:24:21.355Z,125.78
2023-05-14T09:25:20.333Z,127.82
2023-05-14T09:26:21.364Z,127.90
2023-05-14T09:27:20.326Z,125.90
2023-05-14T09:28:21.311Z,131.69
2023-05-14T09:29:20.311Z,131.37
2023-05-14T09:30:20.309Z,132.35
2023-05-14T09:31:20.298Z,131.32
2023-05-14T09:32:21.297Z,132.72
2023-05-14T09:33:21.274Z,134.33
2023-05-14T09:34:21.263Z,132.68
2023-05-14T09:35:20.268Z,134.41
2023-05-14T09:36:21.258Z,132.77
2023-05-14T09:37:21.271Z,131.84
2023-05-14T09:38:20.244Z,132.04
2023-05-14T09:39:21.242Z,136.00
2023-05-14T09:40:21.330Z,132.04
2023-05-14T09:41:21.216Z,130.37
2023-05-14T09:42:20.238Z,130.36
2023-05-14T09:43:20.200Z,131.95
2023-05-14T09:44:21.240Z,125.20
2023-05-14T09:45:20.183Z,130.36
2023-05-14T09:46:20.233Z,129.19
2023-05-14T09:47:20.231Z,131.54
2023-05-14T09:48:20.222Z,130.28
2023-05-14T09:49:21.164Z,130.28
2023-05-14T09:50:21.260Z,126.66
2023-05-14T09:51:21.154Z,126.23
2023-05-14T09:52:21.153Z,129.07
2023-05-14T09:53:21.148Z,127.12
2023-05-14T09:54:21.146Z,125.32
2023-05-14T09:55:20.133Z,125.34
2023-05-14T09:56:20.146Z,124.40
2023-05-14T09:57:21.147Z,121.96
2023-05-14T09:58:20.185Z,119.76
2023-05-14T09:59:21.200Z,116.60
2023-05-14T10:00:20.251Z,116.77
2023-05-14T10:01:20.242Z,118.59
2023-05-14T10:02:20.201Z,119.25
2023-05-14T10:03:21.263Z,116.54
2023-05-14T10:04:21.319Z,116.63
2023-05-14T10:05:21.325Z,119.71
2023-05-14T10:06:21.355Z,119.40
2023-05-14T10:07:20.386Z,119.40
2023-05-14T10:08:20.922Z,121.36
2023-05-14T10:09:21.461Z,117.81
2023-05-14T10:10:20.531Z,120.11
2023-05-14T10:11:20.770Z,119.98
2023-05-14T10:12:21.567Z,119.60
2023-05-14T10:13:20.654Z,117.85
2023-05-14T10:14:21.682Z,118.00
2023-05-14T10:15:21.689Z,121.22
2023-05-14T10:16:20.837Z,120.81
2023-05-14T10:17:21.837Z,119.41
2023-05-14T10:18:20.881Z,122.60
2023-05-14T10:19:22.076Z,118.56
2023-05-14T10:20:22.181Z,118.54
2023-05-14T10:21:20.989Z,120.74
2023-05-14T10:22:22.023Z,117.78
2023-05-14T10:23:21.074Z,117.25
2023-05-14T10:24:22.062Z,117.56
2023-05-14T10:25:21.095Z,115.73
2023-05-14T10:26:24.005Z,116.55
2023-05-14T10:27:22.119Z,115.34
2023-05-14T10:28:21.144Z,116.64
2023-05-14T10:29:22.110Z,115.83
2023-05-14T10:30:22.345Z,118.04
2023-05-14T10:31:22.133Z,115.97
2023-05-14T10:32:22.075Z,114.15
2023-05-14T10:33:21.097Z,113.86
2023-05-14T10:34:21.079Z,112.66
2023-05-14T10:35:21.072Z,114.92
2023-05-14T10:36:22.069Z,109.55
2023-05-14T10:37:21.058Z,109.92
2023-05-14T10:38:22.081Z,112.01
2023-05-14T10:39:21.040Z,113.51
2023-05-14T10:40:22.239Z,114.15
2023-05-14T10:41:22.040Z,110.66
2023-05-14T10:42:21.005Z,112.73
2023-05-14T10:43:21.000Z,110.23
2023-05-14T10:44:22.003Z,108.72
2023-05-14T10:45:22.009Z,108.05
2023-05-14T10:46:21.055Z,111.63
2023-05-14T10:47:20.978Z,109.32
2023-05-14T10:48:22.037Z,108.98
2023-05-14T10:49:32.278Z,105.11
2023-05-14T10:50:22.112Z,105.46
2023-05-14T10:51:21.151Z,106.01
2023-05-14T10:52:22.049Z,106.21
2023-05-14T10:53:21.991Z,108.78
2023-05-14T10:54:22.502Z,110.51
2023-05-14T10:55:20.976Z,109.14
2023-05-14T10:56:21.970Z,108.06
2023-05-14T10:57:20.952Z,106.41
2023-05-14T10:58:21.976Z,106.51
2023-05-14T10:59:21.027Z,104.84
2023-05-14T11:00:21.143Z,104.40
2023-05-14T11:01:21.156Z,104.44
2023-05-14T11:02:22.272Z,105.20
2023-05-14T11:03:22.328Z,105.75
2023-05-14T11:04:22.339Z,103.97
2023-05-14T11:05:22.404Z,102.85
2023-05-14T11:06:23.399Z,103.67
2023-05-14T11:07:21.529Z,104.37
2023-05-14T11:08:23.951Z,103.43
2023-05-14T11:09:21.593Z,103.54
2023-05-14T11:10:21.993Z,102.29
2023-05-14T11:11:22.767Z,101.41
2023-05-14T11:12:22.562Z,103.15
2023-05-14T11:13:21.575Z,100.81
2023-05-14T11:14:22.555Z,102.84
2023-05-14T11:15:22.571Z,101.29
2023-05-14T11:16:23.709Z,101.75
2023-05-14T11:17:21.601Z,100.23
2023-05-14T11:18:21.684Z,102.74
2023-05-14T11:19:22.751Z,102.16
2023-05-14T11:20:23.103Z,101.93
2023-05-14T11:21:22.999Z,103.34
2023-05-14T11:22:22.914Z,101.63
2023-05-14T11:23:22.988Z,99.24
2023-05-14T11:24:22.028Z,100.24
2023-05-14T11:25:23.099Z,99.76
2023-05-14T11:26:23.157Z,100.81
2023-05-14T11:27:22.193Z,99.98
2023-05-14T11:28:23.280Z,97.48
2023-05-14T11:29:23.326Z,96.95
2023-05-14T11:30:23.715Z,97.86
2023-05-14T11:31:23.468Z,99.50
2023-05-14T11:32:22.501Z,101.20
2023-05-14T11:33:23.572Z,96.46
2023-05-14T11:34:23.652Z,98.01
2023-05-14T11:35:23.683Z,98.33
2023-05-14T11:36:23.732Z,95.16
2023-05-14T11:37:22.793Z,98.90
2023-05-14T11:38:23.875Z,96.18
2023-05-14T11:39:22.904Z,98.40
2023-05-14T11:40:24.167Z,98.35
2023-05-14T11:41:23.361Z,98.87
2023-05-14T11:42:24.092Z,98.00
2023-05-14T11:43:24.163Z,98.38
2023-05-14T11:44:23.217Z,97.23
2023-05-14T11:45:24.259Z,94.21
2023-05-14T11:46:24.387Z,96.94
2023-05-14T11:47:24.379Z,97.17
2023-05-14T11:48:24.452Z,97.67
2023-05-14T11:49:24.521Z,95.51
2023-05-14T11:50:24.865Z,98.47
2023-05-14T11:51:23.626Z,96.17
2023-05-14T11:52:23.682Z,97.50
2023-05-14T11:53:24.737Z,96.31
2023-05-14T11:54:23.801Z,98.56
2023-05-14T11:55:24.832Z,96.85
2023-05-14T11:56:23.952Z,94.84
2023-05-14T11:57:23.963Z,94.76
2023-05-14T11:58:25.027Z,94.03
2023-05-14T11:59:24.085Z,96.17
2023-05-14T12:00:25.444Z,94.87
2023-05-14T12:01:25.183Z,95.67
2023-05-14T12:02:25.299Z,96.75
2023-05-14T12:03:25.651Z,94.14
2023-05-14T12:04:24.453Z,92.49
2023-05-14T12:05:25.437Z,94.09
2023-05-14T12:06:25.492Z,92.18
2023-05-14T12:07:25.528Z,95.71
2023-05-14T12:08:24.579Z,95.27
2023-05-14T12:09:24.646Z,92.99
2023-05-14T12:10:24.983Z,95.44
2023-05-14T12:11:24.766Z,92.75
2023-05-14T12:12:24.946Z,93.23
2023-05-14T12:13:25.888Z,94.35
2023-05-14T12:14:24.955Z,95.57
2023-05-14T12:15:26.011Z,91.80
2023-05-14T12:16:26.129Z,93.36
2023-05-14T12:17:25.175Z,97.00
2023-05-14T12:18:25.437Z,92.91
2023-05-14T12:19:26.364Z,96.76
2023-05-14T12:20:25.528Z,96.74
2023-05-14T12:21:26.362Z,94.84
2023-05-14T12:22:25.459Z,96.51
2023-05-14T12:23:25.468Z,95.57
2023-05-14T12:24:25.537Z,93.08
2023-05-14T12:25:26.584Z,94.25
2023-05-14T12:26:25.642Z,95.39
2023-05-14T12:27:25.750Z,94.72
2023-05-14T12:28:26.779Z,94.46
2023-05-14T12:29:26.821Z,93.79
2023-05-14T12:30:26.901Z,94.70
2023-05-14T12:31:25.974Z,91.13
2023-05-14T12:32:27.045Z,91.03
2023-05-14T12:33:26.076Z,95.70
2023-05-14T12:34:27.196Z,93.52
2023-05-14T12:35:27.425Z,93.51
2023-05-14T12:36:27.266Z,93.28
2023-05-14T12:37:26.338Z,94.37
2023-05-14T12:38:27.402Z,95.87
2023-05-14T12:39:27.452Z,92.96
2023-05-14T12:40:27.541Z,96.56