createdAt,value
2023-03-15T00:01:12.625Z,76.48
2023-03-15T00:05:08.725Z,76.47
2023-03-15T00:10:08.987Z,76.48
2023-03-15T00:15:08.077Z,76.51
2023-03-15T00:20:08.136Z,76.51
2023-03-15T00:25:08.212Z,76.52
2023-03-15T00:30:08.278Z,76.51
2023-03-15T00:35:08.326Z,76.53
2023-03-15T00:40:08.447Z,76.53
2023-03-15T00:45:08.603Z,76.55
2023-03-15T00:50:08.735Z,76.54
2023-03-15T00:55:08.851Z,76.55
2023-03-15T01:00:08.091Z,76.55
2023-03-15T01:05:08.122Z,76.57
2023-03-15T01:10:08.197Z,76.57
2023-03-15T01:15:08.259Z,76.57
2023-03-15T01:20:08.345Z,76.58
2023-03-15T01:25:08.445Z,76.58
2023-03-15T01:30:08.495Z,76.59
2023-03-15T01:35:08.530Z,76.59
2023-03-15T01:40:08.639Z,76.59
2023-03-15T01:45:08.668Z,76.59
2023-03-15T01:50:08.741Z,76.59
2023-03-15T01:55:08.836Z,76.59
2023-03-15T02:00:08.929Z,76.61
2023-03-15T02:05:08.948Z,76.62
2023-03-15T02:10:08.393Z,76.59
2023-03-15T02:15:08.480Z,76.61
2023-03-15T02:20:08.562Z,76.59
2023-03-15T02:25:08.624Z,76.59
2023-03-15T02:30:08.734Z,76.59
2023-03-15T02:35:08.820Z,76.59
2023-03-15T02:40:08.901Z,76.61
2023-03-15T02:45:08.927Z,76.58
2023-03-15T02:50:09.068Z,76.59
2023-03-15T02:55:08.158Z,76.6
2023-03-15T03:00:08.232Z,76.61
2023-03-15T03:05:08.318Z,76.59
2023-03-15T03:10:08.385Z,76.59
2023-03-15T03:15:08.432Z,76.59
2023-03-15T03:20:08.521Z,76.62
2023-03-15T03:25:08.618Z,76.61
2023-03-15T03:30:08.686Z,76.62
2023-03-15T03:35:08.744Z,76.63
2023-03-15T03:40:09.040Z,76.64
2023-03-15T03:45:08.103Z,76.64
2023-03-15T03:50:08.223Z,76.66
2023-03-15T03:55:08.254Z,76.67
2023-03-15T04:00:08.347Z,76.67
2023-03-15T04:05:08.395Z,76.67
2023-03-15T04:10:08.484Z,76.67
2023-03-15T04:15:08.592Z,76.68
2023-03-15T04:20:08.662Z,76.68
2023-03-15T04:25:08.703Z,76.71
2023-03-15T04:30:08.763Z,76.71
2023-03-15T04:35:08.836Z,76.72
2023-03-15T04:40:08.908Z,76.74
2023-03-15T04:45:09.000Z,76.72
2023-03-15T04:50:08.088Z,76.72
2023-03-15T04:55:08.175Z,76.72
2023-03-15T05:00:12.317Z,76.74
2023-03-15T05:05:20.824Z,76.77
2023-03-15T05:10:04.933Z,76.77
2023-03-15T05:15:04.930Z,76.76
2023-03-15T05:20:06.240Z,76.76
2023-03-15T05:25:06.442Z,76.77
2023-03-15T05:30:05.978Z,76.77
2023-03-15T05:35:03.028Z,76.78
2023-03-15T05:40:10.662Z,76.77
2023-03-15T05:45:04.354Z,76.77
2023-03-15T05:50:12.384Z,76.79
2023-03-15T05:55:10.715Z,76.78
2023-03-15T06:00:04.654Z,76.78
2023-03-15T06:05:05.360Z,76.78
2023-03-15T06:10:04.252Z,76.78
2023-03-15T06:15:03.639Z,76.76
2023-03-15T06:20:03.419Z,76.76
2023-03-15T06:25:05.465Z,76.83
2023-03-15T06:30:04.857Z,76.8
2023-03-15T06:35:03.633Z,76.8
2023-03-15T06:40:03.853Z,76.8
2023-03-15T06:45:03.276Z,76.8
2023-03-15T06:50:03.776Z,76.81
2023-03-15T06:55:04.633Z,76.81
2023-03-15T07:00:03.744Z,76.8
2023-03-15T07:05:06.620Z,76.82
2023-03-15T07:10:03.830Z,76.81
2023-03-15T07:15:06.861Z,76.81
2023-03-15T07:20:04.533Z,76.82
2023-03-15T07:25:03.860Z,76.81
2023-03-15T07:30:05.024Z,76.81
2023-03-15T07:35:04.225Z,76.81
2023-03-15T07:40:04.070Z,76.83
2023-03-15T07:45:04.024Z,76.83
2023-03-15T07:50:04.289Z,76.85
2023-03-15T07:55:04.512Z,76.84
2023-03-15T08:00:04.926Z,76.83
2023-03-15T08:05:05.350Z,76.8
2023-03-15T08:10:04.465Z,76.8
2023-03-15T08:15:04.815Z,76.79
2023-03-15T08:20:04.270Z,76.78
2023-03-15T08:25:03.961Z,76.78
2023-03-15T08:30:04.194Z,76.75
2023-03-15T08:35:02.731Z,76.73
2023-03-15T08:40:08.895Z,76.72
2023-03-15T08:45:06.449Z,76.71
2023-03-15T08:50:04.431Z,76.68
2023-03-15T08:55:05.394Z,76.67
2023-03-15T09:00:09.141Z,76.65
2023-03-15T09:05:05.543Z,76.65
2023-03-15T09:10:12.947Z,76.61
2023-03-15T09:15:03.869Z,76.61
2023-03-15T09:20:05.325Z,76.56
2023-03-15T09:25:03.367Z,76.56
2023-03-15T09:30:03.531Z,76.49
2023-03-15T09:35:05.982Z,76.44
2023-03-15T09:40:04.165Z,76.44
2023-03-15T09:45:04.176Z,76.37
2023-03-15T09:50:03.728Z,76.35
2023-03-15T09:55:03.795Z,76.33
2023-03-15T10:00:07.130Z,76.3
2023-03-15T10:05:03.243Z,76.26
2023-03-15T10:10:04.512Z,76.2
2023-03-15T10:15:03.669Z,76.16
2023-03-15T10:20:04.109Z,76.11
2023-03-15T10:25:06.474Z,76.07
2023-03-15T10:30:03.816Z,76.0
2023-03-15T10:35:04.043Z,75.96
2023-03-15T10:40:07.714Z,75.88
2023-03-15T10:45:05.517Z,75.85
2023-03-15T10:50:04.399Z,75.82
2023-03-15T10:55:06.862Z,75.8
2023-03-15T11:00:04.255Z,75.76
2023-03-15T11:05:04.777Z,75.73
2023-03-15T11:10:06.121Z,75.71
2023-03-15T11:15:04.363Z,75.65
2023-03-15T11:20:04.553Z,75.61
2023-03-15T11:25:10.268Z,75.55
2023-03-15T11:30:04.415Z,75.47
2023-03-15T11:35:04.953Z,75.45
2023-03-15T11:40:11.334Z,75.39
2023-03-15T11:45:03.513Z,75.36
2023-03-15T11:50:12.962Z,75.3
2023-03-15T11:55:03.209Z,75.26
2023-03-15T12:10:05.932Z,75.1
2023-03-15T12:15:12.244Z,75.08
2023-03-15T12:20:02.559Z,75.05
2023-03-15T12:25:02.824Z,75.0
2023-03-15T12:30:02.999Z,74.93
2023-03-15T12:35:02.518Z,74.85
2023-03-15T12:40:03.262Z,74.77
2023-03-15T12:45:02.670Z,74.68
2023-03-15T12:50:02.931Z,74.58
2023-03-15T12:55:03.718Z,74.52
2023-03-15T13:00:02.897Z,74.48
2023-03-15T13:05:03.275Z,74.45
2023-03-15T13:10:02.507Z,74.45
2023-03-15T13:15:02.901Z,74.15
2023-03-15T13:20:03.145Z,74.02
2023-03-15T13:25:02.518Z,74.0
2023-03-15T13:30:02.852Z,74.05
2023-03-15T13:35:03.067Z,74.07
2023-03-15T13:40:02.302Z,74.13
2023-03-15T13:45:08.345Z,74.06
2023-03-15T13:50:03.778Z,74.11
2023-03-15T13:55:02.982Z,73.96
2023-03-15T14:00:02.254Z,73.88
2023-03-15T14:05:02.561Z,73.93
2023-03-15T14:10:02.932Z,73.89
2023-03-15T14:15:03.175Z,73.76
2023-03-15T14:20:02.594Z,73.74
2023-03-15T14:25:02.807Z,73.74
2023-03-15T14:30:03.027Z,73.68
2023-03-15T14:35:02.287Z,73.64
2023-03-15T14:40:02.556Z,73.67
2023-03-15T14:45:02.835Z,73.67
2023-03-15T14:50:03.120Z,73.66
2023-03-15T14:55:02.642Z,73.59
2023-03-15T15:00:02.954Z,73.53
2023-03-15T15:05:02.452Z,73.55
2023-03-15T15:10:02.568Z,73.52
2023-03-15T15:15:02.768Z,73.51
2023-03-15T15:20:02.935Z,73.48
2023-03-15T15:25:02.259Z,73.44
2023-03-15T15:30:02.689Z,73.41
2023-03-15T15:35:02.941Z,73.4
2023-03-15T15:40:02.185Z,73.31
2023-03-15T15:45:02.383Z,73.33
2023-03-15T15:50:02.553Z,73.32
2023-03-15T15:55:02.648Z,73.31
2023-03-15T16:00:02.924Z,73.27
2023-03-15T16:05:03.014Z,73.35
2023-03-15T16:10:02.283Z,73.4
2023-03-15T16:15:02.520Z,73.42
2023-03-15T16:20:02.892Z,73.49
2023-03-15T16:25:03.037Z,73.49
2023-03-15T16:30:02.291Z,73.56
2023-03-15T16:35:02.591Z,73.58
2023-03-15T16:40:02.741Z,73.61
2023-03-15T16:45:03.005Z,73.61
2023-03-15T16:50:02.304Z,73.64
2023-03-15T16:55:02.581Z,73.66
2023-03-15T17:00:05.134Z,73.69
2023-03-15T17:05:02.573Z,73.69
2023-03-15T17:10:02.977Z,73.74
2023-03-15T17:15:02.201Z,73.73
2023-03-15T17:20:02.343Z,73.78
2023-03-15T17:25:02.593Z,73.78
2023-03-15T17:30:05.548Z,73.8
2023-03-15T17:35:02.814Z,73.86
2023-03-15T17:40:03.019Z,73.9
2023-03-15T17:45:02.787Z,73.91
2023-03-15T17:50:03.032Z,73.95
2023-03-15T17:55:02.306Z,74.0
2023-03-15T18:00:02.606Z,74.0
2023-03-15T18:05:02.915Z,74.0
2023-03-15T18:10:03.064Z,74.05
2023-03-15T18:15:02.276Z,74.06
2023-03-15T18:20:02.466Z,74.1
2023-03-15T18:25:02.646Z,74.1
2023-03-15T18:30:02.865Z,74.12
2023-03-15T18:35:03.004Z,74.13
2023-03-15T18:40:02.247Z,74.13
2023-03-15T18:45:02.471Z,74.15
2023-03-15T18:50:10.100Z,74.17
2023-03-15T18:55:02.764Z,74.19
2023-03-15T19:00:02.993Z,74.19
2023-03-15T19:05:02.638Z,74.22
2023-03-15T19:10:02.871Z,74.25
2023-03-15T19:15:03.163Z,74.26
2023-03-15T19:20:02.475Z,74.28
2023-03-15T19:25:04.094Z,74.31
2023-03-15T19:30:02.306Z,74.3
2023-03-15T19:35:02.803Z,74.33
2023-03-15T19:40:03.086Z,74.35
2023-03-15T19:45:02.341Z,74.37
2023-03-15T19:50:02.558Z,74.37
2023-03-15T19:55:02.777Z,74.41
2023-03-15T20:00:03.017Z,74.42
2023-03-15T20:05:02.206Z,74.42
2023-03-15T20:10:02.512Z,74.47
2023-03-15T20:15:02.953Z,74.46
2023-03-15T20:20:02.185Z,74.47
2023-03-15T20:25:02.362Z,74.5
2023-03-15T20:30:02.534Z,74.5
2023-03-15T20:35:03.019Z,74.52
2023-03-15T20:40:02.209Z,74.5
2023-03-15T20:45:02.400Z,74.51
2023-03-15T20:50:02.621Z,74.51
2023-03-15T20:55:02.824Z,74.52
2023-03-15T21:00:02.999Z,74.54
2023-03-15T21:05:02.521Z,74.56
2023-03-15T21:10:02.695Z,74.55
2023-03-15T21:15:02.968Z,74.55
2023-03-15T21:20:02.209Z,74.57
2023-03-15T21:25:02.511Z,74.58
2023-03-15T21:30:02.722Z,74.58
2023-03-15T21:35:03.094Z,74.59
2023-03-15T21:40:02.325Z,74.59
2023-03-15T21:45:02.522Z,74.59
2023-03-15T21:50:02.759Z,74.59
2023-03-15T21:55:03.084Z,74.57
2023-03-15T22:00:02.212Z,74.58
2023-03-15T22:05:15.222Z,74.6
2023-03-15T22:10:08.272Z,74.6
2023-03-15T22:15:08.411Z,74.61
2023-03-15T22:20:08.474Z,74.61
2023-03-15T22:25:08.523Z,74.59
2023-03-15T22:30:08.585Z,74.59
2023-03-15T22:35:08.674Z,74.6
2023-03-15T22:40:08.790Z,74.6
2023-03-15T22:45:08.828Z,74.59
2023-03-15T22:50:08.946Z,74.63
2023-03-15T22:55:08.042Z,74.61
2023-03-15T23:00:12.927Z,74.63
2023-03-15T23:05:07.964Z,74.63
2023-03-15T23:10:08.042Z,74.63
2023-03-15T23:15:08.131Z,74.65
2023-03-15T23:20:08.304Z,74.67
2023-03-15T23:25:08.366Z,74.67
2023-03-15T23:30:08.389Z,74.68
2023-03-15T23:35:08.443Z,74.68
2023-03-15T23:40:08.525Z,74.67
2023-03-15T23:45:08.614Z,74.67
2023-03-15T23:50:09.048Z,74.69
2023-03-15T23:55:08.100Z,74.7
