createdAt,value
2018-07-22T00:02:22.079Z,11.25
2018-07-22T00:04:55.210Z,10.63
2018-07-22T00:07:30.076Z,9.60
2018-07-22T00:10:04.958Z,11.10
2018-07-22T00:12:38.031Z,10.68
2018-07-22T00:15:11.450Z,11.10
2018-07-22T00:17:44.586Z,11.70
2018-07-22T00:20:16.343Z,11.40
2018-07-22T00:22:49.566Z,11.23
2018-07-22T00:25:22.644Z,10.80
2018-07-22T00:27:55.921Z,11.55
2018-07-22T00:30:29.185Z,12.07
2018-07-22T00:33:00.716Z,12.02
2018-07-22T00:35:33.260Z,12.68
2018-07-22T00:38:04.986Z,12.18
2018-07-22T00:40:38.269Z,12.25
2018-07-22T00:43:10.007Z,11.90
2018-07-22T00:45:41.613Z,12.50
2018-07-22T00:48:13.230Z,12.70
2018-07-22T00:50:45.028Z,12.35
2018-07-22T00:53:16.685Z,12.35
2018-07-22T00:55:49.863Z,12.63
2018-07-22T00:58:23.095Z,12.98
2018-07-22T01:00:57.628Z,13.60
2018-07-22T01:03:29.452Z,13.27
2018-07-22T01:06:02.501Z,12.75
2018-07-22T01:08:37.080Z,13.38
2018-07-22T01:11:09.697Z,13.57
2018-07-22T01:13:44.256Z,14.52
2018-07-22T01:16:15.856Z,14.38
2018-07-22T01:18:49.170Z,13.80
2018-07-22T01:21:22.223Z,14.13
2018-07-22T01:23:53.845Z,13.73
2018-07-22T01:26:25.693Z,14.35
2018-07-22T01:28:57.175Z,14.50
2018-07-22T01:31:27.310Z,14.13
2018-07-22T01:33:59.870Z,14.57
2018-07-22T01:36:34.435Z,14.07
2018-07-22T01:39:10.527Z,13.20
2018-07-22T01:41:42.237Z,13.77
2018-07-22T01:44:13.228Z,13.68
2018-07-22T01:46:48.048Z,13.45
2018-07-22T01:49:18.106Z,14.82
2018-07-22T01:51:51.080Z,17.23
2018-07-22T01:54:26.004Z,16.90
2018-07-22T01:56:57.835Z,17.33
2018-07-22T01:59:30.277Z,19.17
2018-07-22T02:02:04.196Z,18.67
2018-07-22T02:04:36.373Z,19.55
2018-07-22T02:07:09.669Z,19.58
2018-07-22T02:09:41.498Z,18.08
2018-07-22T02:12:13.236Z,18.55
2018-07-22T02:14:46.355Z,18.08
2018-07-22T02:17:19.594Z,18.92
2018-07-22T02:19:54.545Z,17.12
2018-07-22T02:22:27.781Z,17.02
2018-07-22T02:25:01.171Z,16.98
2018-07-22T02:27:31.975Z,16.50
2018-07-22T02:30:06.936Z,15.85
2018-07-22T02:32:38.865Z,14.90
2018-07-22T02:35:09.923Z,14.95
2018-07-22T02:37:43.173Z,14.13
2018-07-22T02:40:16.584Z,13.75
2018-07-22T02:42:48.171Z,12.77
2018-07-22T02:45:22.919Z,15.65
2018-07-22T02:47:55.907Z,13.82
2018-07-22T02:50:30.752Z,14.45
2018-07-22T02:53:02.228Z,14.40
2018-07-22T02:55:35.404Z,15.70
2018-07-22T02:58:06.918Z,15.25
2018-07-22T03:00:39.575Z,15.27
2018-07-22T03:03:11.252Z,16.70
2018-07-22T03:05:42.903Z,16.80
2018-07-22T03:08:14.885Z,16.45
2018-07-22T03:10:46.583Z,17.27
2018-07-22T03:13:19.687Z,16.70
2018-07-22T03:15:53.485Z,18.37
2018-07-22T03:18:28.102Z,19.02
2018-07-22T03:21:01.460Z,19.58
2018-07-22T03:23:34.496Z,18.83
2018-07-22T03:26:08.078Z,19.52
2018-07-22T03:28:41.140Z,21.20
2018-07-22T03:31:14.068Z,22.23
2018-07-22T03:33:48.786Z,23.30
2018-07-22T03:36:22.039Z,25.25
2018-07-22T03:38:55.114Z,23.77
2018-07-22T03:41:28.453Z,26.08
2018-07-22T03:44:00.335Z,26.10
2018-07-22T03:46:33.254Z,26.40
2018-07-22T03:49:08.070Z,26.62
2018-07-22T03:51:41.175Z,26.73
2018-07-22T03:54:15.810Z,26.08
2018-07-22T03:56:48.132Z,25.58
2018-07-22T03:59:21.237Z,27.90
2018-07-22T04:01:52.975Z,30.02
2018-07-22T04:04:24.652Z,28.17
2018-07-22T04:06:54.203Z,28.77
2018-07-22T04:09:26.414Z,28.87
2018-07-22T04:11:59.693Z,28.42
2018-07-22T04:14:33.077Z,26.48
2018-07-22T04:17:06.462Z,25.98
2018-07-22T04:19:39.703Z,27.27
2018-07-22T04:22:10.930Z,26.45
2018-07-22T04:24:44.083Z,27.30
2018-07-22T04:27:18.640Z,27.23
2018-07-22T04:29:50.158Z,26.10
2018-07-22T04:32:22.231Z,25.48
2018-07-22T04:34:55.449Z,25.40
2018-07-22T04:37:29.914Z,26.58
2018-07-22T04:40:01.518Z,25.45
2018-07-22T04:42:31.713Z,25.58
2018-07-22T04:45:01.260Z,25.05
2018-07-22T04:47:32.893Z,23.70
2018-07-22T04:50:07.205Z,24.45
2018-07-22T04:52:38.064Z,22.33
2018-07-22T04:55:10.155Z,23.12
2018-07-22T04:57:43.186Z,22.05
2018-07-22T05:00:16.437Z,21.37
2018-07-22T05:02:49.444Z,21.27
2018-07-22T05:05:22.431Z,21.45
2018-07-22T05:07:52.586Z,21.80
2018-07-22T05:10:25.746Z,22.13
2018-07-22T05:12:58.859Z,22.48
2018-07-22T05:15:33.514Z,21.65
2018-07-22T05:18:06.541Z,22.00
2018-07-22T05:20:40.530Z,22.10
2018-07-22T05:23:14.000Z,22.40
2018-07-22T05:25:48.694Z,24.63
2018-07-22T05:28:20.091Z,24.17
2018-07-22T05:30:51.536Z,24.23
2018-07-22T05:33:21.497Z,25.37
2018-07-22T05:35:54.870Z,22.95
2018-07-22T05:38:26.647Z,24.00
2018-07-22T05:40:59.712Z,24.17
2018-07-22T05:43:34.060Z,24.58
2018-07-22T05:46:06.124Z,24.77
2018-07-22T05:48:37.688Z,23.27
2018-07-22T05:51:12.184Z,25.67
2018-07-22T05:53:46.689Z,24.63
2018-07-22T05:56:16.654Z,25.30
2018-07-22T05:58:49.638Z,24.70
2018-07-22T06:01:19.644Z,24.20
2018-07-22T06:03:50.810Z,24.52
2018-07-22T06:06:24.000Z,25.15
2018-07-22T06:08:56.882Z,24.73
2018-07-22T06:11:29.828Z,25.27
2018-07-22T06:14:02.947Z,25.17
2018-07-22T06:16:37.502Z,25.00
2018-07-22T06:19:08.973Z,24.40
2018-07-22T06:21:41.939Z,23.87
2018-07-22T06:24:16.687Z,24.27
2018-07-22T06:26:49.047Z,23.42
2018-07-22T06:29:23.459Z,22.45
2018-07-22T06:31:58.050Z,22.52
2018-07-22T06:34:31.107Z,21.25
2018-07-22T06:37:02.990Z,21.60
2018-07-22T06:39:35.914Z,21.33
2018-07-22T06:42:10.296Z,20.85
2018-07-22T06:44:41.013Z,22.08
2018-07-22T06:47:14.083Z,21.42
2018-07-22T06:49:47.166Z,21.50
2018-07-22T06:52:21.573Z,22.27
2018-07-22T06:54:53.046Z,20.12
2018-07-22T06:57:25.386Z,19.77
2018-07-22T06:59:58.499Z,19.52
2018-07-22T07:02:30.499Z,18.55
2018-07-22T07:05:05.304Z,19.52
2018-07-22T07:07:39.666Z,18.42
2018-07-22T07:10:14.222Z,17.17
2018-07-22T07:12:47.461Z,18.27
2018-07-22T07:15:21.997Z,15.60
2018-07-22T07:17:53.592Z,17.55
2018-07-22T07:20:25.127Z,16.50
2018-07-22T07:22:59.740Z,15.13
2018-07-22T07:25:32.909Z,17.00
2018-07-22T07:28:04.478Z,15.93
2018-07-22T07:30:34.392Z,16.77
2018-07-22T07:33:05.956Z,15.63
2018-07-22T07:35:37.585Z,16.48
2018-07-22T07:38:09.023Z,16.05
2018-07-22T07:40:41.898Z,14.95
2018-07-22T07:43:14.817Z,15.40
2018-07-22T07:45:45.225Z,15.32
2018-07-22T07:48:19.634Z,13.80
2018-07-22T07:50:51.231Z,13.73
2018-07-22T07:53:21.202Z,11.18
2018-07-22T07:55:54.208Z,13.48
2018-07-22T07:58:28.633Z,14.25
2018-07-22T08:01:00.102Z,12.90
2018-07-22T08:03:33.010Z,8.40
2018-07-22T08:06:06.382Z,11.40
2018-07-22T08:08:37.382Z,9.68
2018-07-22T08:11:09.800Z,7.07
2018-07-22T08:13:42.821Z,7.43
2018-07-22T08:16:14.263Z,6.25
2018-07-22T08:18:47.202Z,9.60
2018-07-22T08:21:21.654Z,9.68
2018-07-22T08:23:51.449Z,8.75
2018-07-22T08:26:21.362Z,7.30
2018-07-22T08:29:28.311Z,7.82
2018-07-22T08:31:58.414Z,9.25
2018-07-22T08:34:31.172Z,9.73
2018-07-22T08:37:03.828Z,9.13
2018-07-22T08:39:35.998Z,10.73
2018-07-22T08:42:06.194Z,10.23
2018-07-22T08:44:40.533Z,8.85
2018-07-22T08:47:13.567Z,9.25
2018-07-22T08:49:46.473Z,9.10
2018-07-22T08:52:21.268Z,9.13
2018-07-22T08:54:54.264Z,8.93
2018-07-22T08:57:28.760Z,9.20
2018-07-22T09:00:03.040Z,9.43
2018-07-22T09:02:35.254Z,8.82
2018-07-22T09:05:06.603Z,8.25
2018-07-22T09:07:41.090Z,7.78
2018-07-22T09:10:14.067Z,8.98
2018-07-22T09:12:46.939Z,8.75
2018-07-22T09:15:19.883Z,8.50
2018-07-22T09:17:54.430Z,7.82
2018-07-22T09:20:26.252Z,8.38
2018-07-22T09:22:59.340Z,8.25
2018-07-22T09:25:30.872Z,8.70
2018-07-22T09:28:03.801Z,8.48
2018-07-22T09:30:35.226Z,7.78
2018-07-22T09:33:05.182Z,7.40
2018-07-22T09:35:38.140Z,8.02
2018-07-22T09:38:09.676Z,8.07
2018-07-22T09:40:42.496Z,7.93
2018-07-22T09:43:13.893Z,8.82
2018-07-22T09:45:47.612Z,8.30
2018-07-22T09:48:21.800Z,8.80
2018-07-22T09:50:53.314Z,9.35
2018-07-22T09:53:23.302Z,13.57
2018-07-22T09:55:55.353Z,9.20
2018-07-22T09:58:29.651Z,9.60
2018-07-22T10:01:03.815Z,10.18
2018-07-22T10:03:35.344Z,7.90
2018-07-22T10:06:06.948Z,8.55
2018-07-22T10:08:36.904Z,8.07
2018-07-22T10:11:10.070Z,10.88
2018-07-22T10:13:43.063Z,9.75
2018-07-22T10:16:14.450Z,9.75
2018-07-22T10:18:48.798Z,9.70
2018-07-22T10:21:21.752Z,8.57
2018-07-22T10:23:53.701Z,8.10
2018-07-22T10:26:26.876Z,9.10
2018-07-22T10:28:58.250Z,10.07
2018-07-22T10:31:29.679Z,9.48
2018-07-22T10:34:03.972Z,9.90
2018-07-22T10:36:36.858Z,8.63
2018-07-22T10:39:11.273Z,9.27
2018-07-22T10:41:45.637Z,9.25
2018-07-22T10:44:21.096Z,8.85
2018-07-22T10:46:54.577Z,8.18
2018-07-22T10:49:27.601Z,9.07
2018-07-22T10:52:00.011Z,9.35
2018-07-22T10:54:31.397Z,8.70
2018-07-22T10:57:04.465Z,8.02
2018-07-22T10:59:37.443Z,8.77
2018-07-22T11:02:09.426Z,9.43
2018-07-22T11:04:39.283Z,9.55
2018-07-22T11:07:10.776Z,8.25
2018-07-22T11:09:42.727Z,7.55
2018-07-22T11:12:14.184Z,9.48
2018-07-22T11:14:48.743Z,8.25
2018-07-22T11:17:21.487Z,8.35
2018-07-22T11:19:53.644Z,8.40
2018-07-22T11:22:27.142Z,7.95
2018-07-22T11:24:57.788Z,8.85
2018-07-22T11:27:30.701Z,8.43
2018-07-22T11:30:05.282Z,7.35
2018-07-22T11:32:38.315Z,8.07
2018-07-22T11:35:11.447Z,9.23
2018-07-22T11:37:41.999Z,7.75
2018-07-22T11:40:14.821Z,7.90
2018-07-22T11:42:44.710Z,7.78
2018-07-22T11:45:19.161Z,7.60
2018-07-22T11:47:50.676Z,8.73
2018-07-22T11:50:19.811Z,8.23
2018-07-22T11:52:52.765Z,8.85
2018-07-22T11:55:27.108Z,8.40
2018-07-22T11:57:58.475Z,8.02
2018-07-22T12:00:30.977Z,8.20
2018-07-22T12:03:01.096Z,8.93
2018-07-22T12:05:33.971Z,9.35
2018-07-22T12:08:07.247Z,7.78
2018-07-22T12:10:40.153Z,7.45
2018-07-22T12:13:12.084Z,9.65
2018-07-22T12:15:44.962Z,9.15
2018-07-22T12:18:14.053Z,9.05
2018-07-22T12:20:47.168Z,9.20
2018-07-22T12:23:18.545Z,10.23
2018-07-22T12:25:51.396Z,9.70
2018-07-22T12:28:23.073Z,10.30
2018-07-22T12:30:55.595Z,10.07
2018-07-22T12:33:28.437Z,9.13
2018-07-22T12:35:58.258Z,10.07
2018-07-22T12:38:29.618Z,9.00
2018-07-22T12:41:02.508Z,8.20
2018-07-22T12:43:33.937Z,7.47
2018-07-22T12:46:08.424Z,9.57
2018-07-22T12:48:41.291Z,8.27
2018-07-22T12:51:11.472Z,8.30
2018-07-22T12:53:42.012Z,7.78
2018-07-22T12:56:14.874Z,6.57
2018-07-22T12:58:47.790Z,6.87
2018-07-22T13:01:17.793Z,6.60
2018-07-22T13:03:47.611Z,6.93
2018-07-22T13:06:19.085Z,6.15
2018-07-22T13:08:50.512Z,6.35
2018-07-22T13:11:21.930Z,6.40
2018-07-22T13:13:56.567Z,6.10
2018-07-22T13:16:29.402Z,6.00
2018-07-22T13:19:00.898Z,6.28
2018-07-22T13:21:33.677Z,6.30
2018-07-22T13:24:05.246Z,6.25
2018-07-22T13:26:36.734Z,5.93
2018-07-22T13:29:09.068Z,5.85
2018-07-22T13:31:42.025Z,6.00
2018-07-22T13:34:13.461Z,6.80
2018-07-22T13:36:43.531Z,6.37
2018-07-22T13:39:15.063Z,5.85
2018-07-22T13:41:47.868Z,5.90
2018-07-22T13:44:19.765Z,6.32
2018-07-22T13:46:51.362Z,7.18
2018-07-22T13:49:24.370Z,6.45
2018-07-22T13:51:55.352Z,6.85
2018-07-22T13:54:28.179Z,6.70
2018-07-22T13:57:01.259Z,6.90
2018-07-22T13:59:31.324Z,6.68
2018-07-22T14:02:04.387Z,7.62
2018-07-22T14:04:37.429Z,8.02
2018-07-22T14:07:10.506Z,7.18
2018-07-22T14:09:41.874Z,7.47
2018-07-22T14:12:13.305Z,7.65
2018-07-22T14:14:46.302Z,7.95
2018-07-22T14:17:16.873Z,8.18
2018-07-22T14:19:48.248Z,7.87
2018-07-22T14:22:18.325Z,7.03
2018-07-22T14:24:49.874Z,5.97
2018-07-22T14:27:21.546Z,5.30
2018-07-22T14:29:53.067Z,4.95
2018-07-22T14:32:25.182Z,4.65
2018-07-22T14:34:55.165Z,4.43
2018-07-22T14:37:25.104Z,5.30
2018-07-22T14:39:58.146Z,4.47
2018-07-22T14:42:30.327Z,4.35
2018-07-22T14:45:01.759Z,4.37
2018-07-22T14:47:31.826Z,3.65
2018-07-22T14:50:03.242Z,3.92
2018-07-22T14:52:36.139Z,4.18
2018-07-22T14:55:09.090Z,3.70
2018-07-22T14:57:42.070Z,4.28
2018-07-22T15:00:14.333Z,3.97
2018-07-22T15:02:45.653Z,3.95
2018-07-22T15:05:17.735Z,2.95
2018-07-22T15:07:49.677Z,3.55
2018-07-22T15:10:23.998Z,3.20
2018-07-22T15:12:55.914Z,3.30
2018-07-22T15:15:27.332Z,3.90
2018-07-22T15:17:58.746Z,3.80
2018-07-22T15:20:31.688Z,3.08
2018-07-22T15:23:06.119Z,3.37
2018-07-22T15:25:39.041Z,3.85
2018-07-22T15:28:10.445Z,3.40
2018-07-22T15:30:40.400Z,3.30
2018-07-22T15:33:14.829Z,2.95
2018-07-22T15:35:45.706Z,3.47
2018-07-22T15:38:18.653Z,3.60
2018-07-22T15:40:48.551Z,3.62
2018-07-22T15:43:22.315Z,3.65
2018-07-22T15:45:56.728Z,3.42
2018-07-22T15:48:28.799Z,3.35
2018-07-22T15:51:03.464Z,3.72
2018-07-22T15:53:37.863Z,3.35
2018-07-22T15:56:10.839Z,3.80
2018-07-22T15:58:43.737Z,3.65
2018-07-22T16:01:13.717Z,4.12
2018-07-22T16:03:45.550Z,3.95
2018-07-22T16:06:18.454Z,3.40
2018-07-22T16:08:50.757Z,3.45
2018-07-22T16:11:23.698Z,3.85
2018-07-22T16:13:56.657Z,3.53
2018-07-22T16:16:29.739Z,3.95
2018-07-22T16:19:01.295Z,4.20
2018-07-22T16:21:31.210Z,3.78
2018-07-22T16:24:02.600Z,3.80
2018-07-22T16:26:33.915Z,3.75
2018-07-22T16:29:05.074Z,3.85
2018-07-22T16:31:37.962Z,4.53
2018-07-22T16:34:10.873Z,4.00
2018-07-22T16:36:42.367Z,5.20
2018-07-22T16:39:14.304Z,4.57
2018-07-22T16:41:48.928Z,5.10
2018-07-22T16:44:22.109Z,5.43
2018-07-22T16:46:56.475Z,5.70
2018-07-22T16:49:30.801Z,4.62
2018-07-22T16:52:02.168Z,5.57
2018-07-22T16:54:36.602Z,4.72
2018-07-22T16:57:08.138Z,4.62
2018-07-22T16:59:39.596Z,5.47
2018-07-22T17:02:14.068Z,5.68
2018-07-22T17:04:46.558Z,5.72
2018-07-22T17:07:19.526Z,5.57
2018-07-22T17:09:52.436Z,4.90
2018-07-22T17:12:25.441Z,6.45
2018-07-22T17:14:58.360Z,5.10
2018-07-22T17:17:31.414Z,6.37
2018-07-22T17:20:04.436Z,6.22
2018-07-22T17:22:37.714Z,6.53
2018-07-22T17:25:12.061Z,6.15
2018-07-22T17:27:46.514Z,5.60
2018-07-22T17:30:16.623Z,5.60
2018-07-22T17:32:46.547Z,5.85
2018-07-22T17:35:18.103Z,6.68
2018-07-22T17:37:51.083Z,6.22
2018-07-22T17:40:22.491Z,6.43
2018-07-22T17:42:53.897Z,5.35
2018-07-22T17:45:27.108Z,5.62
2018-07-22T17:47:58.580Z,7.05
2018-07-22T17:50:32.959Z,5.68
2018-07-22T17:53:04.732Z,6.10
2018-07-22T17:55:37.763Z,6.18
2018-07-22T17:58:10.815Z,7.43
2018-07-22T18:00:42.444Z,6.72
2018-07-22T18:03:32.217Z,6.85
2018-07-22T18:06:03.627Z,6.85
2018-07-22T18:08:34.720Z,6.97
2018-07-22T18:11:07.595Z,7.80
2018-07-22T18:13:40.659Z,7.28
2018-07-22T18:16:13.770Z,8.05
2018-07-22T18:18:47.055Z,7.70
2018-07-22T18:21:21.477Z,7.15
2018-07-22T18:23:53.469Z,7.20
2018-07-22T18:26:25.083Z,6.95
2018-07-22T18:28:58.391Z,6.95
2018-07-22T18:31:30.448Z,6.60
2018-07-22T18:34:01.933Z,6.70
2018-07-22T18:36:34.001Z,7.90
2018-07-22T18:39:07.432Z,7.00
2018-07-22T18:41:40.450Z,6.62
2018-07-22T18:44:11.813Z,7.25
2018-07-22T18:46:44.017Z,6.30
2018-07-22T18:49:17.042Z,7.28
2018-07-22T18:51:48.566Z,6.22
2018-07-22T18:54:21.119Z,7.00
2018-07-22T18:56:51.001Z,6.47
2018-07-22T18:59:24.059Z,5.95
2018-07-22T19:01:55.444Z,6.30
2018-07-22T19:04:27.551Z,6.85
2018-07-22T19:06:59.271Z,6.95
2018-07-22T19:09:32.374Z,6.37
2018-07-22T19:12:05.358Z,6.45
2018-07-22T19:14:37.521Z,5.90
2018-07-22T19:17:08.225Z,6.53
2018-07-22T19:19:42.806Z,6.50
2018-07-22T19:22:15.669Z,5.93
2018-07-22T19:24:47.159Z,6.35
2018-07-22T19:27:21.651Z,6.28
2018-07-22T19:29:54.652Z,5.95
2018-07-22T19:32:24.621Z,5.43
2018-07-22T19:34:59.039Z,5.68
2018-07-22T19:37:30.603Z,5.90
2018-07-22T19:40:03.766Z,6.37
2018-07-22T19:42:36.891Z,5.03
2018-07-22T19:45:10.484Z,5.43
2018-07-22T19:47:43.351Z,4.75
2018-07-22T19:50:16.233Z,5.20
2018-07-22T19:52:47.764Z,5.12
2018-07-22T19:55:19.270Z,5.62
2018-07-22T19:57:53.283Z,5.68
2018-07-22T20:00:26.410Z,5.82
2018-07-22T20:02:59.460Z,5.78
2018-07-22T20:05:31.117Z,5.78
2018-07-22T20:08:02.531Z,6.22
2018-07-22T20:10:34.025Z,5.57
2018-07-22T20:13:04.217Z,6.32
2018-07-22T20:15:37.081Z,6.43
2018-07-22T20:18:10.352Z,6.50
2018-07-22T20:20:43.478Z,6.57
2018-07-22T20:23:16.471Z,7.12
2018-07-22T20:25:49.584Z,7.25
2018-07-22T20:28:24.191Z,6.90
2018-07-22T20:30:57.063Z,7.75
2018-07-22T20:33:27.102Z,7.90
2018-07-22T20:36:00.202Z,7.70
2018-07-22T20:38:34.950Z,7.37
2018-07-22T20:41:07.942Z,7.93
2018-07-22T20:43:39.573Z,8.63
2018-07-22T20:46:11.303Z,7.47
2018-07-22T20:48:44.334Z,8.00
2018-07-22T20:51:15.855Z,8.90
2018-07-22T20:53:48.550Z,7.90
2018-07-22T20:56:20.336Z,8.10
2018-07-22T20:58:53.250Z,8.73
2018-07-22T21:01:26.373Z,8.95
2018-07-22T21:03:57.849Z,10.10
2018-07-22T21:06:29.469Z,8.70
2018-07-22T21:09:00.956Z,8.60
2018-07-22T21:12:04.034Z,9.65
2018-07-22T21:14:35.659Z,10.07
2018-07-22T21:17:07.197Z,10.57
2018-07-22T21:19:40.326Z,10.13
2018-07-22T21:22:13.757Z,10.57
2018-07-22T21:24:45.177Z,9.98
2018-07-22T21:27:18.609Z,10.32
2018-07-22T21:29:50.124Z,11.43
2018-07-22T21:32:23.119Z,11.52
2018-07-22T21:34:54.996Z,12.73
2018-07-22T21:37:26.837Z,10.70
2018-07-22T21:40:01.536Z,12.48
2018-07-22T21:42:34.663Z,11.77
2018-07-22T21:45:08.584Z,11.63
2018-07-22T21:47:41.624Z,12.02
2018-07-22T21:50:14.750Z,11.57
2018-07-22T21:52:48.382Z,12.10
2018-07-22T21:55:20.927Z,12.13
2018-07-22T21:57:53.901Z,11.95
2018-07-22T22:00:48.029Z,12.75
2018-07-22T22:03:21.152Z,13.52
2018-07-22T22:05:54.436Z,12.35
2018-07-22T22:08:24.650Z,13.25
2018-07-22T22:10:56.864Z,12.07
2018-07-22T22:13:31.548Z,11.73
2018-07-22T22:16:01.605Z,13.18
2018-07-22T22:18:34.597Z,13.20
2018-07-22T22:21:06.309Z,13.00
2018-07-22T22:23:37.737Z,12.55
2018-07-22T22:26:10.960Z,14.50
2018-07-22T22:28:42.421Z,13.45
2018-07-22T22:31:15.359Z,12.82
2018-07-22T22:33:49.896Z,13.18
2018-07-22T22:36:23.844Z,13.07
2018-07-22T22:38:59.023Z,13.95
2018-07-22T22:41:33.546Z,14.60
2018-07-22T22:44:03.555Z,13.43
2018-07-22T22:46:35.054Z,14.15
2018-07-22T22:49:10.213Z,13.80
2018-07-22T22:51:43.312Z,13.50
2018-07-22T22:54:16.511Z,14.70
2018-07-22T22:56:46.531Z,13.00
2018-07-22T22:59:24.855Z,13.62
2018-07-22T23:01:57.968Z,13.85
2018-07-22T23:04:29.521Z,15.05
2018-07-22T23:07:02.146Z,15.00
2018-07-22T23:09:35.184Z,14.75
2018-07-22T23:12:08.188Z,14.20
2018-07-22T23:14:39.840Z,14.30
2018-07-22T23:17:14.544Z,14.87
2018-07-22T23:19:47.705Z,15.90
2018-07-22T23:22:20.891Z,14.85
2018-07-22T23:24:55.562Z,16.40
2018-07-22T23:27:28.599Z,15.25
2018-07-22T23:29:58.707Z,16.73
2018-07-22T23:32:31.934Z,15.88
2018-07-22T23:35:04.972Z,14.98
2018-07-22T23:37:39.480Z,13.95
2018-07-22T23:40:10.251Z,12.65
2018-07-22T23:42:42.034Z,12.82
2018-07-22T23:45:15.146Z,14.13
2018-07-22T23:47:48.386Z,14.48
2018-07-22T23:50:22.257Z,15.48
2018-07-22T23:52:55.426Z,15.88
2018-07-22T23:55:27.306Z,16.37
2018-07-22T23:57:58.802Z,14.40
