createdAt,value
2018-12-26T00:01:34.229Z,25.37
2018-12-26T00:04:07.550Z,15.30
2018-12-26T00:06:41.148Z,18.90
2018-12-26T00:09:14.278Z,25.00
2018-12-26T00:11:47.467Z,30.37
2018-12-26T00:14:20.552Z,19.93
2018-12-26T00:16:53.963Z,24.90
2018-12-26T00:19:27.189Z,23.90
2018-12-26T00:22:00.300Z,21.83
2018-12-26T00:24:33.447Z,20.30
2018-12-26T00:27:06.529Z,19.17
2018-12-26T00:29:39.692Z,23.93
2018-12-26T00:32:13.057Z,17.07
2018-12-26T00:34:48.900Z,23.07
2018-12-26T00:37:22.042Z,22.17
2018-12-26T00:39:55.212Z,29.57
2018-12-26T00:42:28.240Z,22.52
2018-12-26T00:45:01.719Z,20.35
2018-12-26T00:47:34.950Z,28.33
2018-12-26T00:50:08.278Z,28.00
2018-12-26T00:52:41.580Z,22.50
2018-12-26T00:55:14.732Z,18.57
2018-12-26T00:57:47.855Z,22.30
2018-12-26T01:00:21.203Z,22.67
2018-12-26T01:02:55.551Z,29.80
2018-12-26T01:05:28.696Z,19.03
2018-12-26T01:08:01.938Z,18.80
2018-12-26T01:10:35.333Z,19.45
2018-12-26T01:13:08.487Z,22.35
2018-12-26T01:15:41.724Z,22.22
2018-12-26T01:18:14.784Z,19.70
2018-12-26T01:20:47.857Z,16.90
2018-12-26T01:23:20.726Z,18.87
2018-12-26T01:25:53.910Z,20.30
2018-12-26T01:28:26.923Z,17.93
2018-12-26T01:31:00.148Z,20.17
2018-12-26T01:33:33.175Z,15.70
2018-12-26T01:36:06.082Z,19.13
2018-12-26T01:38:38.740Z,10.98
2018-12-26T01:41:11.499Z,16.47
2018-12-26T01:43:44.767Z,33.98
2018-12-26T01:46:17.872Z,19.00
2018-12-26T01:48:51.244Z,32.58
2018-12-26T01:51:25.073Z,18.53
2018-12-26T01:53:57.997Z,21.73
2018-12-26T01:56:31.138Z,15.87
2018-12-26T01:59:04.647Z,18.67
2018-12-26T02:01:37.961Z,18.87
2018-12-26T02:04:10.972Z,15.63
2018-12-26T02:06:43.881Z,19.97
2018-12-26T02:09:17.293Z,26.23
2018-12-26T02:11:51.084Z,18.50
2018-12-26T02:14:24.151Z,18.70
2018-12-26T02:16:57.119Z,19.97
2018-12-26T02:19:30.819Z,31.40
2018-12-26T02:22:04.088Z,17.90
2018-12-26T02:24:37.719Z,25.50
2018-12-26T02:27:11.055Z,37.93
2018-12-26T02:29:44.260Z,19.60
2018-12-26T02:32:17.589Z,20.13
2018-12-26T02:34:50.563Z,20.63
2018-12-26T02:37:23.954Z,12.73
2018-12-26T02:39:57.344Z,30.67
2018-12-26T02:42:30.388Z,19.03
2018-12-26T02:45:03.517Z,20.23
2018-12-26T02:47:36.591Z,22.10
2018-12-26T02:50:10.822Z,15.80
2018-12-26T02:52:44.007Z,22.73
2018-12-26T02:55:17.315Z,20.43
2018-12-26T02:57:51.046Z,11.00
2018-12-26T03:00:24.244Z,13.47
2018-12-26T03:02:57.353Z,24.57
2018-12-26T03:05:31.157Z,15.30
2018-12-26T03:08:04.520Z,13.40
2018-12-26T03:10:37.565Z,13.80
2018-12-26T03:13:10.626Z,12.53
2018-12-26T03:15:43.688Z,16.73
2018-12-26T03:18:16.975Z,11.80
2018-12-26T03:20:50.168Z,12.03
2018-12-26T03:23:23.247Z,17.73
2018-12-26T03:25:56.303Z,12.63
2018-12-26T03:28:29.262Z,12.80
2018-12-26T03:31:02.433Z,10.93
2018-12-26T03:33:35.633Z,15.80
2018-12-26T03:36:09.171Z,14.23
2018-12-26T03:38:42.140Z,16.03
2018-12-26T03:41:17.178Z,12.23
2018-12-26T03:43:51.410Z,10.50
2018-12-26T03:46:24.599Z,10.10
2018-12-26T03:48:58.001Z,19.10
2018-12-26T03:51:31.319Z,8.33
2018-12-26T03:54:04.583Z,15.83
2018-12-26T03:56:38.281Z,11.57
2018-12-26T03:59:11.906Z,12.27
2018-12-26T04:01:45.075Z,12.00
2018-12-26T04:04:18.137Z,8.50
2018-12-26T04:06:51.349Z,6.60
2018-12-26T04:09:27.896Z,9.80
2018-12-26T04:11:59.206Z,15.40
2018-12-26T04:14:32.276Z,11.07
2018-12-26T04:17:05.409Z,13.37
2018-12-26T04:19:38.722Z,9.93
2018-12-26T04:22:11.855Z,7.23
2018-12-26T04:24:45.175Z,14.43
2018-12-26T04:27:18.196Z,6.03
2018-12-26T04:29:59.579Z,10.00
2018-12-26T04:32:32.804Z,12.00
2018-12-26T04:35:06.129Z,14.93
2018-12-26T04:37:39.220Z,9.37
2018-12-26T04:40:12.243Z,11.07
2018-12-26T04:42:45.061Z,7.22
2018-12-26T04:45:17.698Z,6.87
2018-12-26T04:47:50.362Z,6.67
2018-12-26T04:50:23.820Z,4.62
2018-12-26T04:52:56.965Z,12.83
2018-12-26T04:55:30.236Z,11.80
2018-12-26T04:58:03.642Z,9.03
2018-12-26T05:00:36.312Z,7.45
2018-12-26T05:03:15.883Z,7.00
2018-12-26T05:05:48.823Z,6.93
2018-12-26T05:08:21.866Z,7.53
2018-12-26T05:10:54.910Z,16.03
2018-12-26T05:13:27.875Z,6.17
2018-12-26T05:16:01.052Z,21.30
2018-12-26T05:18:34.328Z,9.47
2018-12-26T05:21:07.431Z,7.40
2018-12-26T05:23:40.482Z,6.77
2018-12-26T05:26:16.416Z,5.27
2018-12-26T05:28:49.430Z,10.03
2018-12-26T05:31:22.667Z,7.03
2018-12-26T05:33:55.913Z,9.13
2018-12-26T05:36:28.883Z,8.60
2018-12-26T05:39:01.881Z,9.20
2018-12-26T05:41:34.900Z,4.73
2018-12-26T05:44:08.915Z,4.57
2018-12-26T05:46:41.922Z,11.13
2018-12-26T05:49:15.018Z,5.87
2018-12-26T05:51:48.085Z,5.30
2018-12-26T05:54:21.183Z,8.17
2018-12-26T05:56:55.487Z,11.47
2018-12-26T05:59:29.017Z,6.80
2018-12-26T06:02:02.138Z,13.80
2018-12-26T06:04:35.653Z,16.53
2018-12-26T06:07:08.548Z,7.27
2018-12-26T06:09:42.225Z,8.67
2018-12-26T06:12:15.265Z,5.17
2018-12-26T06:14:48.434Z,10.97
2018-12-26T06:17:21.599Z,6.10
2018-12-26T06:19:54.603Z,7.80
2018-12-26T06:22:30.539Z,9.10
2018-12-26T06:25:29.067Z,9.03
2018-12-26T06:28:02.251Z,10.80
2018-12-26T06:30:35.790Z,5.93
2018-12-26T06:33:09.031Z,10.67
2018-12-26T06:35:42.087Z,6.40
2018-12-26T06:38:15.021Z,10.07
2018-12-26T06:40:48.190Z,6.00
2018-12-26T06:43:21.262Z,7.57
2018-12-26T06:45:54.283Z,14.93
2018-12-26T06:48:27.729Z,11.13
2018-12-26T06:51:01.049Z,7.23
2018-12-26T06:53:34.079Z,10.00
2018-12-26T06:56:07.506Z,12.77
2018-12-26T06:58:40.602Z,7.87
2018-12-26T07:01:13.730Z,8.10
2018-12-26T07:03:46.594Z,6.97
2018-12-26T07:06:20.012Z,10.37
2018-12-26T07:08:53.130Z,8.53
2018-12-26T07:11:26.770Z,8.83
2018-12-26T07:13:59.763Z,11.57
2018-12-26T07:16:32.686Z,7.13
2018-12-26T07:19:08.705Z,8.27
2018-12-26T07:21:42.044Z,12.33
2018-12-26T07:24:15.193Z,14.07
2018-12-26T07:26:48.018Z,6.07
2018-12-26T07:29:21.014Z,10.73
2018-12-26T07:31:53.990Z,10.47
2018-12-26T07:34:27.145Z,7.50
2018-12-26T07:37:00.377Z,12.40
2018-12-26T07:39:33.602Z,12.80
2018-12-26T07:42:06.683Z,10.43
2018-12-26T07:44:39.761Z,8.13
2018-12-26T07:47:12.855Z,9.70
2018-12-26T07:49:45.909Z,8.03
2018-12-26T07:52:18.984Z,21.47
2018-12-26T07:54:52.102Z,16.10
2018-12-26T07:57:25.190Z,11.60
2018-12-26T07:59:58.355Z,10.83
2018-12-26T08:02:31.507Z,5.90
2018-12-26T08:05:04.556Z,12.60
2018-12-26T08:07:37.931Z,18.17
2018-12-26T08:10:11.156Z,7.90
2018-12-26T08:12:44.293Z,14.03
2018-12-26T08:15:17.864Z,15.07
2018-12-26T08:17:50.903Z,14.17
2018-12-26T08:20:24.159Z,32.27
2018-12-26T08:22:57.088Z,20.40
2018-12-26T08:25:30.112Z,17.50
2018-12-26T08:28:03.124Z,20.17
2018-12-26T08:30:36.863Z,24.63
2018-12-26T08:33:10.058Z,10.67
2018-12-26T08:35:43.115Z,27.03
2018-12-26T08:38:16.212Z,19.20
2018-12-26T08:40:49.380Z,26.97
2018-12-26T08:43:22.418Z,18.73
2018-12-26T08:45:56.024Z,18.20
2018-12-26T08:48:28.958Z,24.17
2018-12-26T08:51:01.887Z,22.50
2018-12-26T08:53:34.906Z,30.13
2018-12-26T08:56:07.918Z,16.27
2018-12-26T08:58:40.961Z,20.30
2018-12-26T09:01:14.197Z,16.90
2018-12-26T09:03:47.181Z,18.53
2018-12-26T09:06:20.119Z,18.83
2018-12-26T09:08:53.751Z,23.43
2018-12-26T09:11:27.222Z,43.07
2018-12-26T09:14:00.386Z,38.57
2018-12-26T09:16:33.341Z,24.77
2018-12-26T09:19:06.375Z,28.40
2018-12-26T09:21:39.449Z,30.90
2018-12-26T09:24:12.526Z,43.67
2018-12-26T09:26:45.578Z,37.60
2018-12-26T09:29:18.593Z,27.83
2018-12-26T09:31:51.419Z,44.23
2018-12-26T09:34:25.681Z,41.37
2018-12-26T09:36:58.350Z,27.07
2018-12-26T09:39:33.742Z,40.17
2018-12-26T09:42:07.190Z,26.13
2018-12-26T09:44:40.375Z,46.28
2018-12-26T09:47:13.436Z,49.80
2018-12-26T09:49:46.578Z,33.13
2018-12-26T09:52:19.948Z,49.50
2018-12-26T09:54:53.257Z,22.97
2018-12-26T09:57:26.570Z,35.17
2018-12-26T09:59:59.585Z,38.97
2018-12-26T10:02:32.843Z,39.67
2018-12-26T10:05:06.504Z,34.63
2018-12-26T10:07:39.251Z,27.17
2018-12-26T10:10:12.717Z,48.87
2018-12-26T10:12:46.854Z,48.50
2018-12-26T10:15:19.642Z,32.37
2018-12-26T10:17:52.603Z,48.33
2018-12-26T10:20:25.630Z,44.73
2018-12-26T10:22:58.638Z,41.77
2018-12-26T10:25:31.804Z,35.80
2018-12-26T10:28:05.058Z,34.87
2018-12-26T10:30:37.998Z,25.23
2018-12-26T10:33:11.156Z,27.37
2018-12-26T10:35:44.350Z,31.12
2018-12-26T10:38:17.325Z,25.30
2018-12-26T10:40:50.298Z,36.17
2018-12-26T10:43:23.446Z,33.13
2018-12-26T10:45:56.553Z,34.87
2018-12-26T10:48:29.421Z,49.17
2018-12-26T10:51:02.404Z,35.33
2018-12-26T10:53:35.373Z,35.27
2018-12-26T10:56:08.346Z,39.63
2018-12-26T10:58:41.631Z,48.23
2018-12-26T11:01:14.624Z,29.80
2018-12-26T11:03:48.125Z,45.50
2018-12-26T11:06:21.212Z,28.60
2018-12-26T11:08:54.284Z,35.83
2018-12-26T11:11:27.542Z,63.40
2018-12-26T11:14:01.302Z,39.80
2018-12-26T11:16:34.899Z,37.07
2018-12-26T11:19:07.888Z,46.37
2018-12-26T11:21:42.120Z,30.60
2018-12-26T11:24:15.208Z,34.23
2018-12-26T11:26:48.366Z,27.00
2018-12-26T11:29:21.576Z,53.53
2018-12-26T11:31:55.072Z,24.63
2018-12-26T11:34:29.233Z,35.33
2018-12-26T11:37:02.526Z,32.47
2018-12-26T11:39:35.666Z,33.07
2018-12-26T11:42:08.748Z,21.80
2018-12-26T11:44:42.019Z,32.60
2018-12-26T11:47:15.120Z,40.47
2018-12-26T11:49:48.574Z,32.27
2018-12-26T11:52:21.736Z,51.23
2018-12-26T11:54:54.784Z,35.00
2018-12-26T11:57:28.106Z,35.70
2018-12-26T12:00:01.478Z,45.93
2018-12-26T12:02:34.551Z,29.77
2018-12-26T12:05:08.301Z,41.67
2018-12-26T12:07:42.603Z,32.73
2018-12-26T12:10:16.111Z,36.57
2018-12-26T12:12:49.272Z,26.93
2018-12-26T12:15:22.321Z,25.57
2018-12-26T12:18:15.820Z,24.33
2018-12-26T12:20:48.934Z,40.87
2018-12-26T12:23:22.245Z,44.40
2018-12-26T12:25:55.593Z,45.13
2018-12-26T12:28:31.604Z,39.00
2018-12-26T12:31:04.926Z,28.30
2018-12-26T12:33:38.057Z,62.77
2018-12-26T12:36:12.958Z,27.20
2018-12-26T12:38:45.441Z,33.27
2018-12-26T12:41:18.613Z,24.57
2018-12-26T12:43:51.785Z,44.33
2018-12-26T12:46:24.742Z,34.07
2018-12-26T12:48:57.790Z,40.60
2018-12-26T12:51:31.003Z,33.23
2018-12-26T12:54:04.043Z,27.20
2018-12-26T12:56:36.993Z,25.33
2018-12-26T12:59:10.155Z,34.43
2018-12-26T13:01:43.208Z,43.33
2018-12-26T13:04:16.251Z,50.47
2018-12-26T13:06:49.083Z,32.83
2018-12-26T13:09:21.901Z,19.67
2018-12-26T13:11:55.115Z,35.85
2018-12-26T13:14:28.845Z,34.48
2018-12-26T13:17:01.731Z,23.27
2018-12-26T13:19:34.901Z,28.38
2018-12-26T13:22:11.568Z,15.77
2018-12-26T13:24:44.756Z,26.03
2018-12-26T13:27:17.875Z,40.07
2018-12-26T13:29:53.848Z,40.00
2018-12-26T13:32:25.377Z,26.60
2018-12-26T13:34:58.511Z,16.83
2018-12-26T13:37:33.036Z,25.97
2018-12-26T13:40:06.275Z,18.63
2018-12-26T13:42:39.645Z,21.93
2018-12-26T13:45:12.652Z,18.37
2018-12-26T13:47:45.582Z,40.60
2018-12-26T13:50:18.776Z,30.17
2018-12-26T13:52:51.896Z,24.23
2018-12-26T13:55:24.995Z,21.17
2018-12-26T13:57:58.074Z,27.10
2018-12-26T14:00:31.087Z,22.63
2018-12-26T14:03:04.495Z,22.10
2018-12-26T14:05:37.895Z,28.57
2018-12-26T14:08:10.994Z,30.03
2018-12-26T14:10:44.061Z,24.20
2018-12-26T14:13:17.140Z,17.98
2018-12-26T14:15:50.248Z,28.77
2018-12-26T14:18:23.337Z,13.53
2018-12-26T14:20:56.216Z,17.27
2018-12-26T14:23:28.929Z,39.45
2018-12-26T14:26:02.112Z,23.27
2018-12-26T14:28:36.125Z,25.37
2018-12-26T14:31:09.298Z,17.43
2018-12-26T14:33:42.253Z,30.73
2018-12-26T14:36:15.269Z,26.43
2018-12-26T14:38:48.300Z,13.75
2018-12-26T14:41:21.395Z,23.90
2018-12-26T14:43:55.109Z,22.77
2018-12-26T14:46:28.180Z,20.43
2018-12-26T14:49:04.495Z,36.90
2018-12-26T14:51:37.841Z,37.97
2018-12-26T14:54:11.004Z,17.48
2018-12-26T14:56:44.097Z,20.33
2018-12-26T14:59:17.024Z,16.03
2018-12-26T15:01:50.269Z,13.20
2018-12-26T15:04:23.692Z,32.60
2018-12-26T15:06:57.247Z,26.33
2018-12-26T15:09:30.586Z,15.98
2018-12-26T15:12:03.964Z,34.70
2018-12-26T15:14:37.776Z,18.37
2018-12-26T15:17:11.032Z,19.27
2018-12-26T15:19:44.191Z,13.80
2018-12-26T15:22:17.261Z,23.37
2018-12-26T15:24:50.043Z,20.57
2018-12-26T15:27:22.908Z,14.40
2018-12-26T15:29:55.852Z,19.33
2018-12-26T15:32:29.101Z,13.17
2018-12-26T15:35:03.564Z,19.87
2018-12-26T15:37:36.529Z,20.27
2018-12-26T15:40:11.882Z,13.50
2018-12-26T15:42:45.735Z,20.00
2018-12-26T15:45:18.707Z,15.35
2018-12-26T15:47:51.888Z,16.67
2018-12-26T15:50:24.971Z,9.70
2018-12-26T15:52:58.134Z,8.55
2018-12-26T15:55:31.105Z,20.80
2018-12-26T15:58:07.813Z,17.03
2018-12-26T16:00:40.859Z,10.33
2018-12-26T16:03:13.942Z,8.73
2018-12-26T16:05:47.218Z,13.40
2018-12-26T16:08:20.397Z,9.83
2018-12-26T16:10:53.615Z,15.93
2018-12-26T16:13:26.730Z,26.63
2018-12-26T16:15:59.829Z,14.50
2018-12-26T16:18:32.938Z,17.40
2018-12-26T16:21:06.012Z,18.40
2018-12-26T16:23:39.289Z,19.13
2018-12-26T16:26:12.309Z,7.30
2018-12-26T16:28:45.591Z,10.30
2018-12-26T16:31:19.246Z,13.47
2018-12-26T16:33:52.441Z,7.27
2018-12-26T16:36:25.529Z,11.93
2018-12-26T16:38:58.713Z,17.47
2018-12-26T16:41:32.380Z,15.57
2018-12-26T16:44:05.925Z,18.20
2018-12-26T16:46:39.412Z,12.53
2018-12-26T16:49:12.750Z,16.83
2018-12-26T16:51:49.182Z,17.37
2018-12-26T16:54:22.878Z,14.37
2018-12-26T16:56:59.259Z,5.27
2018-12-26T16:59:32.548Z,8.17
2018-12-26T17:02:05.776Z,10.07
2018-12-26T17:04:39.047Z,6.13
2018-12-26T17:07:12.107Z,15.90
2018-12-26T17:09:45.529Z,14.53
2018-12-26T17:12:18.651Z,9.07
2018-12-26T17:14:54.975Z,10.43
2018-12-26T17:17:28.109Z,15.47
2018-12-26T17:20:01.226Z,10.60
2018-12-26T17:22:34.455Z,11.73
2018-12-26T17:25:07.602Z,15.23
2018-12-26T17:27:41.005Z,8.67
2018-12-26T17:30:14.723Z,7.40
2018-12-26T17:32:48.188Z,10.03
2018-12-26T17:35:21.214Z,7.03
2018-12-26T17:37:54.236Z,10.67
2018-12-26T17:40:27.383Z,21.87
2018-12-26T17:43:00.888Z,10.10
2018-12-26T17:45:34.085Z,7.37
2018-12-26T17:48:07.116Z,18.40
2018-12-26T17:50:50.759Z,26.87
2018-12-26T17:53:40.625Z,16.93
2018-12-26T17:56:16.386Z,4.80
2018-12-26T17:59:08.062Z,8.77
2018-12-26T18:01:55.584Z,5.20
2018-12-26T18:04:29.331Z,10.47
2018-12-26T18:07:02.471Z,5.93
2018-12-26T18:09:35.568Z,19.40
2018-12-26T18:12:12.094Z,15.15
2018-12-26T18:14:44.533Z,10.43
2018-12-26T18:17:17.633Z,5.72
2018-12-26T18:20:32.889Z,15.35
2018-12-26T18:23:06.100Z,6.50
2018-12-26T18:29:20.891Z,6.30
2018-12-26T18:39:17.104Z,6.53
2018-12-26T18:41:50.119Z,12.17
2018-12-26T18:44:23.634Z,14.03
2018-12-26T18:46:56.673Z,7.50
2018-12-26T18:49:30.109Z,7.03
2018-12-26T18:52:04.045Z,8.37
2018-12-26T18:54:38.185Z,6.10
2018-12-26T18:57:12.035Z,5.53
2018-12-26T18:59:49.758Z,6.97
2018-12-26T19:02:23.666Z,5.83
2018-12-26T19:04:56.912Z,7.80
2018-12-26T19:07:32.910Z,3.37
2018-12-26T19:10:06.889Z,5.43
2018-12-26T19:12:45.779Z,7.03
2018-12-26T19:15:34.215Z,5.00
2018-12-26T19:18:11.547Z,14.60
2018-12-26T19:20:51.511Z,6.87
2018-12-26T19:23:24.686Z,5.17
2018-12-26T19:25:58.052Z,6.50
2018-12-26T19:28:31.161Z,7.43
2018-12-26T19:31:04.128Z,9.83
2018-12-26T19:33:37.408Z,24.07
2018-12-26T19:36:10.548Z,7.10
2018-12-26T19:38:43.657Z,6.40
2018-12-26T19:41:17.439Z,5.00
2018-12-26T19:43:51.132Z,9.37
2018-12-26T19:46:24.246Z,19.97
2018-12-26T19:49:02.557Z,13.50
2018-12-26T19:54:30.352Z,13.40
2018-12-26T19:57:05.119Z,2.77
2018-12-26T19:59:38.113Z,7.00
2018-12-26T20:02:12.548Z,13.33
2018-12-26T20:04:45.877Z,14.97
2018-12-26T20:07:19.583Z,8.63
2018-12-26T20:09:53.632Z,18.60
2018-12-26T20:12:27.719Z,8.23
2018-12-26T20:15:05.591Z,6.43
2018-12-26T20:17:40.443Z,5.50
2018-12-26T20:20:14.510Z,9.40
2018-12-26T20:22:55.049Z,11.37
2018-12-26T20:25:32.097Z,11.47
2018-12-26T20:28:05.717Z,8.53
2018-12-26T20:30:39.466Z,10.37
2018-12-26T20:33:15.605Z,9.80
2018-12-26T20:35:49.544Z,7.93
2018-12-26T20:38:23.212Z,13.97
2018-12-26T20:40:57.044Z,25.40
2018-12-26T20:43:30.435Z,14.47
2018-12-26T20:48:54.879Z,9.00
2018-12-26T20:51:27.911Z,10.40
2018-12-26T20:54:01.185Z,17.40
2018-12-26T20:56:35.103Z,13.78
2018-12-26T20:59:08.477Z,8.67
2018-12-26T21:01:42.203Z,11.60
2018-12-26T21:04:16.607Z,9.03
2018-12-26T21:06:51.237Z,9.70
2018-12-26T21:09:26.098Z,16.93
2018-12-26T21:12:02.162Z,31.97
2018-12-26T21:14:35.167Z,9.27
2018-12-26T21:17:08.657Z,7.90
2018-12-26T21:19:42.388Z,9.10
2018-12-26T21:22:16.031Z,5.90
2018-12-26T21:24:49.623Z,3.87
2018-12-26T21:27:22.948Z,4.90
2018-12-26T21:29:55.968Z,6.35
2018-12-26T21:32:29.140Z,12.30
2018-12-26T21:35:04.792Z,19.97
2018-12-26T21:37:38.702Z,8.17
2018-12-26T21:40:12.783Z,7.30
2018-12-26T21:42:46.656Z,8.60
2018-12-26T21:45:19.877Z,11.63
2018-12-26T21:47:53.951Z,7.50
2018-12-26T21:50:34.668Z,9.23
2018-12-26T21:53:08.354Z,8.57
2018-12-26T21:55:44.752Z,8.30
2018-12-26T21:58:18.104Z,6.03
2018-12-26T22:00:53.113Z,8.05
2018-12-26T22:03:26.447Z,8.10
2018-12-26T22:06:00.247Z,8.27
2018-12-26T22:08:33.210Z,8.23
2018-12-26T22:11:07.018Z,23.42
2018-12-26T22:13:42.735Z,11.68
2018-12-26T22:16:16.750Z,7.40
2018-12-26T22:18:50.740Z,11.00
2018-12-26T22:21:25.559Z,8.40
2018-12-26T22:23:58.951Z,6.65
2018-12-26T22:26:32.016Z,15.25
2018-12-26T22:29:05.876Z,9.57
2018-12-26T22:31:40.642Z,10.27
2018-12-26T22:34:14.516Z,19.50
2018-12-26T22:36:48.486Z,10.13
2018-12-26T22:39:21.909Z,12.73
2018-12-26T22:41:55.084Z,15.40
2018-12-26T22:44:28.261Z,9.40
2018-12-26T22:47:01.397Z,9.93
2018-12-26T22:49:35.121Z,10.53
2018-12-26T22:52:08.072Z,9.37
2018-12-26T22:54:41.053Z,23.00
2018-12-26T22:57:15.092Z,11.53
2018-12-26T22:59:48.978Z,33.53
2018-12-26T23:02:22.874Z,11.37
2018-12-26T23:04:55.770Z,9.57
2018-12-26T23:07:28.911Z,11.20
2018-12-26T23:10:01.957Z,23.80
2018-12-26T23:12:36.696Z,7.13
2018-12-26T23:15:10.078Z,27.37
2018-12-26T23:17:44.006Z,8.70
2018-12-26T23:20:18.150Z,12.37
2018-12-26T23:22:52.197Z,10.70
2018-12-26T23:25:26.216Z,8.87
2018-12-26T23:28:00.165Z,11.33
2018-12-26T23:30:34.110Z,15.83
2018-12-26T23:33:10.252Z,8.57
2018-12-26T23:35:45.676Z,13.97
2018-12-26T23:38:20.350Z,22.13
2018-12-26T23:40:56.439Z,13.13
2018-12-26T23:43:30.335Z,18.33
2018-12-26T23:46:04.069Z,18.50
2018-12-26T23:48:37.985Z,26.10
2018-12-26T23:51:12.098Z,10.80
2018-12-26T23:53:46.384Z,10.80
2018-12-26T23:56:19.334Z,12.97
2018-12-26T23:58:53.355Z,16.73
