createdAt,value
2018-05-02T00:01:28.031Z,13.22
2018-05-02T00:03:56.165Z,13.21
2018-05-02T00:06:24.280Z,13.18
2018-05-02T00:08:52.406Z,13.14
2018-05-02T00:11:20.559Z,13.07
2018-05-02T00:13:48.658Z,13.05
2018-05-02T00:16:16.791Z,13.00
2018-05-02T00:18:44.916Z,12.96
2018-05-02T00:21:13.049Z,12.91
2018-05-02T00:23:41.172Z,12.90
2018-05-02T00:26:09.299Z,12.84
2018-05-02T00:28:37.441Z,12.72
2018-05-02T00:31:05.606Z,12.64
2018-05-02T00:33:33.742Z,12.63
2018-05-02T00:36:01.862Z,12.60
2018-05-02T00:38:30.011Z,12.58
2018-05-02T00:40:58.211Z,12.56
2018-05-02T00:43:26.331Z,12.54
2018-05-02T00:45:54.475Z,12.51
2018-05-02T00:48:22.607Z,12.46
2018-05-02T00:50:50.733Z,12.42
2018-05-02T00:53:18.866Z,12.38
2018-05-02T00:55:46.977Z,12.33
2018-05-02T00:58:15.094Z,12.28
2018-05-02T01:00:43.234Z,12.27
2018-05-02T01:03:11.362Z,12.22
2018-05-02T01:05:39.504Z,12.16
2018-05-02T01:08:07.615Z,12.12
2018-05-02T01:10:35.745Z,12.08
2018-05-02T01:13:03.877Z,12.05
2018-05-02T01:15:32.056Z,12.01
2018-05-02T01:18:00.213Z,11.99
2018-05-02T01:20:28.333Z,11.96
2018-05-02T01:22:56.439Z,11.93
2018-05-02T01:25:24.575Z,11.92
2018-05-02T01:27:52.694Z,11.90
2018-05-02T01:30:20.846Z,11.88
2018-05-02T01:32:48.966Z,11.85
2018-05-02T01:35:17.087Z,11.84
2018-05-02T01:37:45.215Z,11.79
2018-05-02T01:40:13.393Z,11.72
2018-05-02T01:42:41.503Z,11.70
2018-05-02T01:45:09.781Z,11.62
2018-05-02T01:47:37.940Z,11.62
2018-05-02T01:50:06.064Z,11.56
2018-05-02T01:52:34.206Z,11.58
2018-05-02T01:55:02.330Z,11.56
2018-05-02T01:57:30.467Z,11.52
2018-05-02T01:59:58.601Z,11.52
2018-05-02T02:02:26.738Z,11.49
2018-05-02T02:04:54.868Z,11.47
2018-05-02T02:07:22.971Z,11.36
2018-05-02T02:09:51.121Z,11.24
2018-05-02T02:12:19.246Z,11.21
2018-05-02T02:14:47.372Z,11.21
2018-05-02T02:17:15.550Z,11.20
2018-05-02T02:19:43.659Z,11.17
2018-05-02T02:22:11.769Z,11.13
2018-05-02T02:24:39.896Z,11.08
2018-05-02T02:27:08.033Z,11.07
2018-05-02T02:29:36.133Z,11.04
2018-05-02T02:32:04.278Z,11.02
2018-05-02T02:34:32.383Z,11.00
2018-05-02T02:37:00.505Z,10.97
2018-05-02T02:39:28.647Z,10.91
2018-05-02T02:44:31.310Z,10.84
2018-05-02T02:46:59.419Z,10.78
2018-05-02T02:49:27.588Z,10.74
2018-05-02T02:51:55.727Z,10.70
2018-05-02T02:54:23.863Z,10.67
2018-05-02T02:56:51.975Z,10.65
2018-05-02T02:59:20.130Z,10.63
2018-05-02T03:01:48.240Z,10.60
2018-05-02T03:04:16.366Z,10.58
2018-05-02T03:06:44.489Z,10.56
2018-05-02T03:09:12.614Z,10.54
2018-05-02T03:11:40.728Z,10.47
2018-05-02T03:14:08.894Z,10.42
2018-05-02T03:16:37.030Z,10.41
2018-05-02T03:19:05.159Z,10.40
2018-05-02T03:21:33.285Z,10.37
2018-05-02T03:24:01.421Z,10.35
2018-05-02T03:26:29.529Z,10.32
2018-05-02T03:28:57.663Z,10.26
2018-05-02T03:31:25.801Z,10.23
2018-05-02T03:33:53.913Z,10.22
2018-05-02T03:36:22.034Z,10.18
2018-05-02T03:38:50.149Z,10.16
2018-05-02T03:41:18.278Z,10.12
2018-05-02T03:43:46.411Z,10.08
2018-05-02T03:46:14.541Z,10.08
2018-05-02T03:48:42.707Z,10.11
2018-05-02T03:51:10.849Z,10.13
2018-05-02T03:53:38.961Z,10.09
2018-05-02T03:56:07.100Z,10.06
2018-05-02T03:58:35.221Z,10.07
2018-05-02T04:01:15.058Z,10.05
2018-05-02T04:03:54.902Z,10.04
2018-05-02T04:06:34.807Z,10.11
2018-05-02T04:09:02.972Z,10.20
2018-05-02T04:11:31.990Z,10.27
2018-05-02T04:14:00.134Z,10.31
2018-05-02T04:16:28.270Z,10.28
2018-05-02T04:18:56.406Z,10.31
2018-05-02T04:21:24.541Z,10.39
2018-05-02T04:23:52.661Z,10.49
2018-05-02T04:26:20.802Z,10.58
2018-05-02T04:28:48.904Z,10.62
2018-05-02T04:31:17.026Z,10.68
2018-05-02T04:33:45.165Z,10.77
2018-05-02T04:36:13.307Z,10.89
2018-05-02T04:38:41.416Z,10.95
2018-05-02T04:41:10.556Z,11.00
2018-05-02T04:43:38.649Z,10.98
2018-05-02T04:46:06.765Z,10.98
2018-05-02T04:48:34.925Z,10.98
2018-05-02T04:51:03.038Z,11.02
2018-05-02T04:53:31.159Z,11.14
2018-05-02T04:55:59.488Z,11.29
2018-05-02T04:58:27.626Z,11.45
2018-05-02T05:00:55.747Z,11.52
2018-05-02T05:03:23.903Z,11.52
2018-05-02T05:05:52.014Z,11.42
2018-05-02T05:08:20.142Z,11.57
2018-05-02T05:10:48.307Z,11.83
2018-05-02T05:13:16.450Z,12.02
2018-05-02T05:15:44.569Z,12.22
2018-05-02T05:18:12.753Z,12.34
2018-05-02T05:20:40.881Z,12.39
2018-05-02T05:23:09.008Z,12.45
2018-05-02T05:25:37.191Z,12.60
2018-05-02T05:28:05.334Z,12.69
2018-05-02T05:30:33.456Z,12.73
2018-05-02T05:33:01.591Z,12.73
2018-05-02T05:35:29.713Z,12.81
2018-05-02T05:37:57.827Z,12.94
2018-05-02T05:40:25.979Z,12.96
2018-05-02T05:42:54.114Z,13.09
2018-05-02T05:45:22.229Z,13.02
2018-05-02T05:47:50.352Z,13.11
2018-05-02T05:50:18.495Z,13.23
2018-05-02T05:52:46.641Z,13.45
2018-05-02T05:55:14.779Z,13.65
2018-05-02T05:57:42.899Z,13.91
2018-05-02T06:00:11.015Z,14.01
2018-05-02T06:02:39.146Z,14.15
2018-05-02T06:05:07.323Z,14.34
2018-05-02T06:07:35.427Z,14.51
2018-05-02T06:10:03.568Z,14.72
2018-05-02T06:12:31.689Z,14.86
2018-05-02T06:14:59.805Z,14.89
2018-05-02T06:17:27.928Z,14.85
2018-05-02T06:19:56.030Z,14.94
2018-05-02T06:22:24.172Z,15.04
2018-05-02T06:24:52.294Z,15.05
2018-05-02T06:27:20.409Z,15.05
2018-05-02T06:29:48.536Z,15.16
2018-05-02T06:32:16.675Z,15.23
2018-05-02T06:34:44.797Z,15.31
2018-05-02T06:37:13.001Z,15.39
2018-05-02T06:39:41.155Z,15.47
2018-05-02T06:42:09.337Z,15.53
2018-05-02T06:44:37.474Z,15.55
2018-05-02T06:47:05.691Z,15.67
2018-05-02T06:49:33.814Z,15.72
2018-05-02T06:52:01.947Z,15.72
2018-05-02T06:54:30.070Z,15.80
2018-05-02T06:56:58.200Z,15.92
2018-05-02T06:59:26.336Z,16.03
2018-05-02T07:01:54.456Z,16.04
2018-05-02T07:04:22.584Z,16.06
2018-05-02T07:06:50.699Z,16.15
2018-05-02T07:09:18.847Z,16.16
2018-05-02T07:11:46.976Z,16.04
2018-05-02T07:14:15.086Z,16.19
2018-05-02T07:16:43.214Z,16.17
2018-05-02T07:19:11.347Z,16.30
2018-05-02T07:21:39.469Z,16.45
2018-05-02T07:24:07.641Z,16.46
2018-05-02T07:26:35.730Z,16.56
2018-05-02T07:29:03.838Z,16.57
2018-05-02T07:31:31.984Z,16.38
2018-05-02T07:34:00.094Z,16.50
2018-05-02T07:36:28.208Z,16.63
2018-05-02T07:38:56.344Z,16.71
2018-05-02T07:41:24.489Z,16.75
2018-05-02T07:43:52.587Z,16.99
2018-05-02T07:46:20.719Z,17.05
2018-05-02T07:48:48.877Z,17.09
2018-05-02T07:51:17.022Z,17.12
2018-05-02T07:53:45.149Z,17.24
2018-05-02T07:56:13.262Z,17.45
2018-05-02T07:58:41.408Z,17.63
2018-05-02T08:01:09.549Z,17.77
2018-05-02T08:03:37.676Z,17.89
2018-05-02T08:06:05.787Z,17.98
2018-05-02T08:08:34.073Z,17.94
2018-05-02T08:11:02.253Z,18.09
2018-05-02T08:13:30.335Z,18.32
2018-05-02T08:15:58.603Z,18.45
2018-05-02T08:18:26.742Z,18.74
2018-05-02T08:20:54.850Z,18.88
2018-05-02T08:23:23.011Z,18.80
2018-05-02T08:25:51.152Z,18.92
2018-05-02T08:28:19.283Z,19.12
2018-05-02T08:30:48.183Z,19.39
2018-05-02T08:33:16.283Z,19.64
2018-05-02T08:35:44.501Z,19.72
2018-05-02T08:38:12.662Z,19.91
2018-05-02T08:40:40.780Z,19.93
2018-05-02T08:43:08.968Z,20.20
2018-05-02T08:45:37.104Z,20.27
2018-05-02T08:48:05.228Z,20.28
2018-05-02T08:50:33.425Z,20.47
2018-05-02T08:53:01.501Z,20.91
2018-05-02T08:55:29.625Z,21.26
2018-05-02T08:57:57.749Z,21.42
2018-05-02T09:00:25.871Z,21.43
2018-05-02T09:02:53.979Z,21.74
2018-05-02T09:05:22.142Z,21.80
2018-05-02T09:07:50.274Z,21.95
2018-05-02T09:10:18.400Z,22.17
2018-05-02T09:12:46.506Z,22.24
2018-05-02T09:15:14.643Z,22.50
2018-05-02T09:17:42.768Z,22.35
2018-05-02T09:20:10.875Z,22.33
2018-05-02T09:22:39.034Z,22.33
2018-05-02T09:25:07.173Z,22.42
2018-05-02T09:27:35.323Z,22.44
2018-05-02T09:30:03.460Z,22.46
2018-05-02T09:32:31.609Z,22.60
2018-05-02T09:34:59.770Z,22.52
2018-05-02T09:37:27.910Z,22.43
2018-05-02T09:39:56.018Z,22.33
2018-05-02T09:42:24.136Z,22.33
2018-05-02T09:44:58.002Z,22.38
2018-05-02T09:47:26.147Z,22.58
2018-05-02T09:49:54.286Z,22.87
2018-05-02T09:52:22.536Z,22.82
2018-05-02T09:54:50.647Z,22.74
2018-05-02T09:57:18.796Z,22.62
2018-05-02T09:59:46.924Z,22.52
2018-05-02T10:02:15.082Z,22.38
2018-05-02T10:04:43.199Z,22.41
2018-05-02T10:07:11.351Z,22.51
2018-05-02T10:09:39.445Z,22.46
2018-05-02T10:12:07.572Z,22.71
2018-05-02T10:14:35.712Z,22.95
2018-05-02T10:17:03.825Z,23.42
2018-05-02T10:19:31.970Z,23.50
2018-05-02T10:22:00.106Z,23.47
2018-05-02T10:24:28.248Z,23.66
2018-05-02T10:26:56.367Z,23.82
2018-05-02T10:29:24.535Z,24.05
2018-05-02T10:31:52.659Z,24.26
2018-05-02T10:34:20.879Z,24.54
2018-05-02T10:36:49.009Z,24.22
2018-05-02T10:39:17.142Z,24.29
2018-05-02T10:41:45.269Z,24.49
2018-05-02T10:44:13.392Z,24.43
2018-05-02T10:46:41.526Z,24.09
2018-05-02T10:49:09.983Z,24.08
2018-05-02T10:51:38.123Z,23.81
2018-05-02T10:54:06.239Z,23.60
2018-05-02T10:56:34.357Z,23.65
2018-05-02T10:59:02.553Z,23.84
2018-05-02T11:01:30.679Z,23.82
2018-05-02T11:03:58.794Z,23.94
2018-05-02T11:06:26.929Z,23.95
2018-05-02T11:08:55.673Z,24.05
2018-05-02T11:11:24.877Z,24.06
2018-05-02T11:13:53.033Z,24.26
2018-05-02T11:16:21.176Z,24.52
2018-05-02T11:18:49.278Z,24.72
2018-05-02T11:21:17.435Z,25.09
2018-05-02T11:23:45.576Z,24.87
2018-05-02T11:26:13.699Z,24.98
2018-05-02T11:28:41.855Z,25.18
2018-05-02T11:31:10.247Z,25.30
2018-05-02T11:33:38.383Z,25.29
2018-05-02T11:36:06.564Z,25.15
2018-05-02T11:38:34.683Z,24.94
2018-05-02T11:41:02.809Z,25.02
2018-05-02T11:43:30.985Z,25.09
2018-05-02T11:45:59.118Z,25.06
2018-05-02T11:48:27.297Z,25.18
2018-05-02T11:50:55.430Z,25.36
2018-05-02T11:53:23.556Z,25.38
2018-05-02T11:55:51.704Z,25.38
2018-05-02T11:58:19.837Z,25.56
2018-05-02T12:00:47.971Z,25.88
2018-05-02T12:03:16.134Z,25.91
2018-05-02T12:05:44.255Z,25.96
2018-05-02T12:08:12.378Z,26.02
2018-05-02T12:10:40.531Z,26.19
2018-05-02T12:13:08.684Z,25.93
2018-05-02T12:15:36.802Z,26.11
2018-05-02T12:18:04.953Z,26.18
2018-05-02T12:20:33.091Z,26.28
2018-05-02T12:23:01.221Z,26.47
2018-05-02T12:25:29.351Z,26.35
2018-05-02T12:27:57.499Z,26.68
2018-05-02T12:30:25.601Z,26.38
2018-05-02T12:32:54.356Z,26.02
2018-05-02T12:35:22.551Z,25.94
2018-05-02T12:37:50.644Z,25.74
2018-05-02T12:40:18.788Z,25.67
2018-05-02T12:42:46.939Z,25.79
2018-05-02T12:45:15.063Z,26.05
2018-05-02T12:47:43.183Z,26.35
2018-05-02T12:50:11.351Z,26.43
2018-05-02T12:52:39.478Z,26.75
2018-05-02T12:55:07.622Z,26.73
2018-05-02T12:57:35.833Z,26.90
2018-05-02T13:00:03.948Z,26.89
2018-05-02T13:02:32.139Z,26.83
2018-05-02T13:05:00.192Z,26.98
2018-05-02T13:07:28.323Z,26.92
2018-05-02T13:09:56.439Z,27.07
2018-05-02T13:12:24.593Z,26.96
2018-05-02T13:14:52.702Z,26.76
2018-05-02T13:17:20.821Z,26.69
2018-05-02T13:19:48.971Z,26.85
2018-05-02T13:22:17.092Z,27.02
2018-05-02T13:24:45.219Z,27.00
2018-05-02T13:27:13.362Z,26.83
2018-05-02T13:29:41.503Z,26.80
2018-05-02T13:32:09.622Z,26.69
2018-05-02T13:34:37.811Z,26.82
2018-05-02T13:37:05.976Z,26.59
2018-05-02T13:39:34.095Z,26.51
2018-05-02T13:42:02.275Z,26.58
2018-05-02T13:44:30.431Z,26.69
2018-05-02T13:46:58.580Z,26.47
2018-05-02T13:49:26.888Z,26.59
2018-05-02T13:51:55.007Z,26.64
2018-05-02T13:54:23.145Z,26.48
2018-05-02T13:56:51.283Z,26.69
2018-05-02T13:59:19.393Z,26.67
2018-05-02T14:01:47.520Z,26.83
2018-05-02T14:04:15.660Z,26.81
2018-05-02T14:06:43.802Z,26.80
2018-05-02T14:09:12.024Z,26.90
2018-05-02T14:11:40.183Z,27.02
2018-05-02T14:14:08.323Z,26.80
2018-05-02T14:16:36.447Z,26.72
2018-05-02T14:19:04.647Z,26.60
2018-05-02T14:21:32.741Z,26.61
2018-05-02T14:24:00.905Z,26.76
2018-05-02T14:26:29.187Z,26.68
2018-05-02T14:28:57.322Z,26.77
2018-05-02T14:31:25.478Z,26.82
2018-05-02T14:33:53.602Z,26.91
2018-05-02T14:36:21.728Z,26.81
2018-05-02T14:38:49.876Z,26.60
2018-05-02T14:41:18.010Z,26.57
2018-05-02T14:43:46.128Z,26.48
2018-05-02T14:46:14.255Z,26.16
2018-05-02T14:48:42.421Z,26.03
2018-05-02T14:51:10.581Z,26.03
2018-05-02T14:53:38.709Z,26.02
2018-05-02T14:56:06.856Z,25.97
2018-05-02T14:58:34.981Z,25.89
2018-05-02T15:01:03.168Z,25.83
2018-05-02T15:03:31.298Z,25.83
2018-05-02T15:05:59.518Z,25.86
2018-05-02T15:08:27.659Z,25.94
2018-05-02T15:10:55.827Z,26.04
2018-05-02T15:13:23.952Z,26.05
2018-05-02T15:15:52.273Z,26.10
2018-05-02T15:18:20.447Z,26.08
2018-05-02T15:20:48.570Z,26.03
2018-05-02T15:23:16.694Z,26.11
2018-05-02T15:25:44.860Z,26.18
2018-05-02T15:28:12.990Z,26.19
2018-05-02T15:30:41.803Z,26.25
2018-05-02T15:33:10.131Z,26.26
2018-05-02T15:35:38.252Z,26.33
2018-05-02T15:38:06.405Z,26.25
2018-05-02T15:40:34.563Z,26.31
2018-05-02T15:43:02.685Z,26.25
2018-05-02T15:45:30.842Z,26.13
2018-05-02T15:47:58.986Z,26.05
2018-05-02T15:50:27.130Z,25.98
2018-05-02T15:52:55.267Z,25.97
2018-05-02T15:55:23.409Z,25.90
2018-05-02T15:57:51.615Z,25.89
2018-05-02T16:00:19.687Z,25.98
2018-05-02T16:02:47.839Z,25.91
2018-05-02T16:05:15.986Z,25.96
2018-05-02T16:07:44.242Z,25.96
2018-05-02T16:10:12.373Z,25.80
2018-05-02T16:12:40.516Z,25.68
2018-05-02T16:15:08.673Z,25.72
2018-05-02T16:17:36.839Z,25.75
2018-05-02T16:20:04.963Z,25.78
2018-05-02T16:22:33.078Z,25.63
2018-05-02T16:25:01.229Z,25.60
2018-05-02T16:27:29.357Z,25.75
2018-05-02T16:29:57.558Z,25.65
2018-05-02T16:32:25.702Z,25.57
2018-05-02T16:34:53.826Z,25.51
2018-05-02T16:37:21.971Z,25.49
2018-05-02T16:39:50.096Z,25.52
2018-05-02T16:42:18.241Z,25.41
2018-05-02T16:44:46.369Z,25.36
2018-05-02T16:47:14.515Z,25.28
2018-05-02T16:49:42.659Z,25.22
2018-05-02T16:52:10.796Z,25.15
2018-05-02T16:54:38.938Z,25.16
2018-05-02T16:57:07.114Z,25.09
2018-05-02T16:59:35.241Z,25.05
2018-05-02T17:02:03.393Z,25.11
2018-05-02T17:04:31.550Z,25.13
2018-05-02T17:06:59.625Z,25.07
2018-05-02T17:09:27.791Z,24.96
2018-05-02T17:11:55.910Z,24.98
2018-05-02T17:14:24.022Z,24.94
2018-05-02T17:16:52.202Z,24.87
2018-05-02T17:19:20.290Z,24.88
2018-05-02T17:21:48.436Z,24.74
2018-05-02T17:24:16.576Z,24.73
2018-05-02T17:26:44.715Z,24.65
2018-05-02T17:29:12.866Z,24.67
2018-05-02T17:31:41.011Z,24.62
2018-05-02T17:34:09.151Z,24.60
2018-05-02T17:36:37.289Z,24.59
2018-05-02T17:39:05.448Z,24.59
2018-05-02T17:41:33.566Z,24.59
2018-05-02T17:44:01.694Z,24.57
2018-05-02T17:46:29.870Z,24.51
2018-05-02T17:48:57.967Z,24.51
2018-05-02T17:51:26.089Z,24.51
2018-05-02T17:53:54.467Z,24.55
2018-05-02T17:56:22.589Z,24.56
2018-05-02T17:58:50.762Z,24.57
2018-05-02T18:01:18.882Z,24.64
2018-05-02T18:03:47.077Z,24.65
2018-05-02T18:06:15.157Z,24.51
2018-05-02T18:08:43.290Z,24.28
2018-05-02T18:11:11.452Z,24.22
2018-05-02T18:13:39.584Z,24.09
2018-05-02T18:16:07.763Z,23.97
2018-05-02T18:18:35.861Z,23.84
2018-05-02T18:21:03.991Z,23.73
2018-05-02T18:23:32.135Z,23.67
2018-05-02T18:26:00.252Z,23.44
2018-05-02T18:28:28.385Z,23.41
2018-05-02T18:30:56.516Z,23.33
2018-05-02T18:33:24.639Z,23.19
2018-05-02T18:35:52.770Z,23.12
2018-05-02T18:38:21.157Z,23.05
2018-05-02T18:40:49.291Z,22.94
2018-05-02T18:43:17.425Z,22.83
2018-05-02T18:45:45.578Z,22.69
2018-05-02T18:48:13.713Z,22.69
2018-05-02T18:50:41.836Z,22.49
2018-05-02T18:53:10.315Z,22.61
2018-05-02T18:55:38.424Z,22.49
2018-05-02T18:58:06.580Z,22.48
2018-05-02T19:00:34.737Z,22.22
2018-05-02T19:03:02.939Z,22.25
2018-05-02T19:05:31.087Z,22.12
2018-05-02T19:07:59.257Z,22.05
2018-05-02T19:10:27.371Z,22.06
2018-05-02T19:12:55.505Z,21.96
2018-05-02T19:15:23.672Z,21.91
2018-05-02T19:17:57.576Z,21.86
2018-05-02T19:20:31.351Z,21.91
2018-05-02T19:22:59.499Z,21.91
2018-05-02T19:25:33.347Z,21.84
2018-05-02T19:28:01.476Z,21.77
2018-05-02T19:30:29.619Z,21.58
2018-05-02T19:33:03.313Z,21.50
2018-05-02T19:35:31.477Z,21.44
2018-05-02T19:37:59.610Z,21.37
2018-05-02T19:40:33.396Z,21.40
2018-05-02T19:43:07.059Z,21.37
2018-05-02T19:45:35.208Z,21.36
2018-05-02T19:48:03.341Z,21.34
2018-05-02T19:50:31.478Z,21.25
2018-05-02T19:52:59.626Z,21.05
2018-05-02T19:55:27.767Z,20.94
2018-05-02T19:57:55.899Z,20.77
2018-05-02T20:00:29.671Z,20.73
2018-05-02T20:03:01.538Z,20.61
2018-05-02T20:05:29.748Z,20.54
2018-05-02T20:07:57.915Z,20.37
2018-05-02T20:10:31.716Z,20.20
2018-05-02T20:13:05.483Z,20.02
2018-05-02T20:15:33.625Z,19.95
2018-05-02T20:18:01.794Z,19.91
2018-05-02T20:20:29.944Z,19.67
2018-05-02T20:22:58.095Z,19.59
2018-05-02T20:25:26.220Z,19.54
2018-05-02T20:27:54.330Z,19.48
2018-05-02T20:30:22.464Z,19.40
2018-05-02T20:32:50.591Z,19.24
2018-05-02T20:35:18.721Z,19.19
2018-05-02T20:37:46.891Z,19.06
2018-05-02T20:40:15.011Z,19.07
2018-05-02T20:42:43.147Z,19.02
2018-05-02T20:45:11.279Z,19.05
2018-05-02T20:47:39.497Z,19.12
2018-05-02T20:50:07.552Z,19.07
2018-05-02T20:52:35.684Z,19.09
2018-05-02T20:55:03.930Z,19.01
2018-05-02T20:57:31.910Z,19.02
2018-05-02T21:00:00.047Z,19.07
2018-05-02T21:02:28.163Z,19.06
2018-05-02T21:04:56.291Z,19.05
2018-05-02T21:07:24.418Z,18.98
2018-05-02T21:09:52.533Z,18.79
2018-05-02T21:12:20.659Z,18.57
2018-05-02T21:14:48.796Z,18.55
2018-05-02T21:17:16.906Z,18.42
2018-05-02T21:19:45.029Z,18.40
2018-05-02T21:22:13.165Z,18.39
2018-05-02T21:24:41.286Z,18.34
2018-05-02T21:27:10.114Z,18.40
2018-05-02T21:29:38.238Z,18.44
2018-05-02T21:32:06.351Z,18.46
2018-05-02T21:34:34.464Z,18.36
2018-05-02T21:37:02.608Z,18.31
2018-05-02T21:39:30.739Z,18.31
2018-05-02T21:41:58.858Z,18.29
2018-05-02T21:44:27.006Z,18.29
2018-05-02T21:46:55.119Z,18.45
2018-05-02T21:49:23.270Z,18.50
2018-05-02T21:51:51.387Z,18.51
2018-05-02T21:54:19.586Z,18.46
2018-05-02T21:56:47.622Z,18.54
2018-05-02T21:59:15.745Z,18.59
2018-05-02T22:01:43.857Z,18.64
2018-05-02T22:04:12.009Z,18.57
2018-05-02T22:06:40.166Z,18.34
2018-05-02T22:09:08.282Z,18.09
2018-05-02T22:11:36.414Z,18.01
2018-05-02T22:14:04.560Z,17.96
2018-05-02T22:16:32.679Z,17.92
2018-05-02T22:19:00.828Z,17.64
2018-05-02T22:21:28.947Z,17.37
2018-05-02T22:23:57.074Z,17.31
2018-05-02T22:26:25.197Z,16.96
2018-05-02T22:28:53.511Z,16.88
2018-05-02T22:31:22.282Z,16.76
2018-05-02T22:33:50.517Z,16.74
2018-05-02T22:36:18.674Z,16.78
2018-05-02T22:38:46.809Z,16.87
2018-05-02T22:41:15.014Z,16.81
2018-05-02T22:43:43.151Z,16.89
2018-05-02T22:46:11.287Z,16.78
2018-05-02T22:48:39.505Z,16.69
2018-05-02T22:51:07.616Z,16.60
2018-05-02T22:53:35.733Z,16.49
2018-05-02T22:56:03.872Z,16.55
2018-05-02T22:58:32.006Z,16.51
2018-05-02T23:01:00.127Z,16.56
2018-05-02T23:03:28.260Z,16.64
2018-05-02T23:05:56.383Z,16.55
2018-05-02T23:08:24.513Z,16.51
2018-05-02T23:10:52.643Z,16.46
2018-05-02T23:13:20.769Z,16.45
2018-05-02T23:15:48.884Z,16.42
2018-05-02T23:18:17.088Z,16.46
2018-05-02T23:20:45.175Z,16.52
2018-05-02T23:23:13.296Z,16.55
2018-05-02T23:25:41.415Z,16.59
2018-05-02T23:28:09.542Z,16.72
2018-05-02T23:30:37.691Z,16.76
2018-05-02T23:33:05.839Z,16.83
2018-05-02T23:35:34.011Z,16.88
2018-05-02T23:38:02.140Z,16.54
2018-05-02T23:40:30.261Z,16.56
2018-05-02T23:42:58.396Z,16.55
2018-05-02T23:45:26.512Z,16.44
2018-05-02T23:47:54.640Z,16.38
2018-05-02T23:50:22.768Z,16.35
2018-05-02T23:52:50.910Z,16.36
2018-05-02T23:55:19.027Z,16.42
2018-05-02T23:57:47.167Z,16.24
