createdAt,value
2023-03-22T06:01:12.214Z,571.00
2023-03-22T06:05:12.203Z,567.00
2023-03-22T06:09:17.231Z,568.00
2023-03-22T06:13:13.094Z,563.00
2023-03-22T06:17:12.080Z,565.00
2023-03-22T06:21:12.055Z,564.00
2023-03-22T06:25:12.049Z,560.00
2023-03-22T06:29:12.033Z,565.00
2023-03-22T06:33:11.998Z,557.00
2023-03-22T06:37:11.962Z,559.00
2023-03-22T06:41:11.911Z,559.00
2023-03-22T06:45:11.879Z,561.00
2023-03-22T06:49:22.488Z,557.00
2023-03-22T06:53:23.489Z,570.00
2023-03-22T06:57:11.767Z,622.00
2023-03-22T07:01:11.828Z,684.00
2023-03-22T07:05:11.655Z,740.00
2023-03-22T07:09:11.665Z,775.00
2023-03-22T07:13:11.635Z,781.00
2023-03-22T07:17:11.583Z,798.00
2023-03-22T07:21:11.601Z,794.00
2023-03-22T07:25:11.504Z,821.00
2023-03-22T07:29:11.482Z,782.00
2023-03-22T07:33:11.412Z,830.00
2023-03-22T07:37:11.423Z,820.00
2023-03-22T07:41:11.381Z,805.00
2023-03-22T07:45:11.421Z,806.00
2023-03-22T07:49:11.280Z,755.00
2023-03-22T07:53:11.284Z,776.00
2023-03-22T07:57:11.201Z,777.00
2023-03-22T08:01:11.216Z,770.00
2023-03-22T08:05:15.571Z,781.00
2023-03-22T08:09:18.350Z,780.00
2023-03-22T08:13:11.119Z,763.00
2023-03-22T08:17:11.066Z,774.00
2023-03-22T08:21:11.051Z,747.00
2023-03-22T08:25:10.997Z,733.00
2023-03-22T08:29:10.955Z,769.00
2023-03-22T08:33:10.879Z,780.00
2023-03-22T08:37:10.898Z,794.00
2023-03-22T08:41:10.832Z,667.00
2023-03-22T08:45:10.803Z,772.00
2023-03-22T08:49:10.769Z,832.00
2023-03-22T08:53:10.749Z,867.00
2023-03-22T08:57:10.692Z,886.00
2023-03-22T09:01:11.156Z,1005.00
2023-03-22T09:05:10.658Z,911.00
2023-03-22T09:09:10.642Z,894.00
2023-03-22T09:13:10.561Z,905.00
2023-03-22T09:17:10.536Z,870.00
2023-03-22T09:21:10.535Z,858.00
2023-03-22T09:25:12.672Z,853.00
2023-03-22T09:29:10.669Z,831.00
2023-03-22T09:33:10.610Z,776.00
2023-03-22T09:37:10.610Z,717.00
2023-03-22T09:41:10.623Z,832.00
2023-03-22T09:45:10.695Z,931.00
2023-03-22T09:49:10.644Z,1033.00
2023-03-22T09:53:10.593Z,1097.00
2023-03-22T09:57:10.587Z,1196.00
2023-03-22T10:01:10.618Z,1252.00
2023-03-22T10:05:10.516Z,1261.00
2023-03-22T10:09:10.466Z,1230.00
2023-03-22T10:13:10.435Z,1305.00
2023-03-22T10:17:10.391Z,1310.00
2023-03-22T10:21:10.348Z,1267.00
2023-03-22T10:25:10.401Z,1236.00
2023-03-22T10:29:10.307Z,1219.00
2023-03-22T10:33:10.462Z,1126.00
2023-03-22T10:37:10.679Z,1137.00
2023-03-22T10:41:10.789Z,1083.00
2023-03-22T10:45:10.937Z,722.00
2023-03-22T10:49:11.231Z,660.00
2023-03-22T10:53:11.351Z,586.00
2023-03-22T10:57:11.376Z,566.00
2023-03-22T11:01:11.445Z,563.00
2023-03-22T11:05:11.371Z,562.00
2023-03-22T11:09:11.430Z,700.00
2023-03-22T11:13:11.401Z,1009.00
2023-03-22T11:17:11.439Z,974.00
2023-03-22T11:21:11.313Z,1031.00
2023-03-22T11:25:11.284Z,1108.00
2023-03-22T11:29:11.199Z,1110.00
2023-03-22T11:33:11.318Z,943.00
2023-03-22T11:37:11.906Z,991.00
2023-03-22T11:41:11.101Z,914.00
2023-03-22T11:45:11.211Z,923.00
2023-03-22T11:49:11.439Z,920.00
2023-03-22T11:53:11.503Z,887.00
2023-03-22T11:57:11.660Z,893.00
2023-03-22T12:01:11.802Z,892.00
2023-03-22T12:05:12.029Z,868.00
2023-03-22T12:09:12.033Z,764.00
2023-03-22T12:13:12.151Z,741.00
2023-03-22T12:17:12.317Z,746.00
2023-03-22T12:21:12.394Z,741.00
2023-03-22T12:25:12.390Z,709.00
2023-03-22T12:29:12.439Z,715.00
2023-03-22T12:33:12.458Z,736.00
2023-03-22T12:37:12.407Z,755.00
2023-03-22T12:41:12.416Z,758.00
2023-03-22T12:45:12.604Z,743.00
2023-03-22T12:49:12.849Z,713.00
2023-03-22T12:53:12.801Z,652.00
2023-03-22T12:57:12.724Z,600.00
2023-03-22T13:01:12.781Z,697.00
2023-03-22T13:05:12.646Z,608.00
2023-03-22T13:09:12.658Z,689.00
2023-03-22T13:13:12.633Z,683.00
2023-03-22T13:17:12.604Z,683.00
2023-03-22T13:21:12.516Z,700.00
2023-03-22T13:25:12.564Z,816.00
2023-03-22T13:29:12.452Z,680.00
2023-03-22T13:33:12.554Z,754.00
2023-03-22T13:37:12.377Z,774.00
2023-03-22T13:41:12.364Z,800.00
2023-03-22T13:45:12.343Z,839.00
2023-03-22T13:49:12.425Z,853.00
2023-03-22T13:53:12.386Z,853.00
2023-03-22T13:57:12.435Z,803.00
2023-03-22T14:01:12.516Z,811.00
2023-03-22T14:05:12.622Z,719.00
2023-03-22T14:09:12.608Z,741.00
2023-03-22T14:13:12.634Z,744.00
2023-03-22T14:17:12.623Z,704.00
2023-03-22T14:21:12.685Z,798.00
2023-03-22T14:46:03.050Z,893.00
2023-03-22T14:50:03.060Z,891.00
2023-03-22T14:54:03.089Z,904.00
2023-03-22T14:58:02.959Z,905.00
2023-03-22T15:02:03.086Z,682.00
2023-03-22T15:06:02.890Z,594.00
2023-03-22T15:10:02.856Z,580.00
2023-03-22T15:14:02.866Z,582.00
2023-03-22T15:18:02.794Z,588.00
2023-03-22T15:22:02.798Z,581.00
2023-03-22T15:26:02.746Z,571.00
2023-03-22T15:30:02.732Z,568.00
2023-03-22T15:34:02.800Z,564.00
2023-03-22T15:38:02.895Z,559.00
2023-03-22T15:42:03.077Z,568.00
2023-03-22T15:46:03.271Z,570.00
2023-03-22T15:50:03.376Z,572.00
2023-03-22T15:54:03.496Z,567.00
2023-03-22T15:58:03.694Z,570.00
2023-03-22T16:02:03.968Z,570.00
2023-03-22T16:06:04.056Z,575.00
2023-03-22T16:10:04.246Z,582.00
2023-03-22T16:14:04.454Z,592.00
2023-03-22T16:18:04.665Z,593.00
2023-03-22T16:22:04.911Z,589.00
2023-03-22T16:26:05.072Z,591.00
2023-03-22T16:30:05.305Z,590.00
2023-03-22T16:34:05.527Z,593.00
2023-03-22T16:38:05.473Z,591.00
2023-03-22T16:42:05.459Z,593.00
2023-03-22T16:46:05.481Z,591.00
2023-03-22T16:50:05.392Z,591.00
2023-03-22T16:54:05.364Z,589.00
2023-03-22T16:58:05.277Z,590.00
2023-03-22T17:02:05.255Z,591.00
2023-03-22T17:06:05.238Z,591.00
2023-03-22T17:10:05.198Z,588.00
2023-03-22T17:14:05.257Z,594.00
2023-03-22T17:18:05.215Z,594.00
2023-03-22T17:22:05.277Z,592.00
2023-03-22T17:26:05.165Z,595.00
2023-03-22T17:30:05.112Z,594.00
2023-03-22T17:34:05.068Z,592.00
2023-03-22T17:38:05.025Z,589.00
2023-03-22T17:42:05.006Z,592.00
2023-03-22T17:46:49.055Z,592.00
2023-03-22T17:50:05.913Z,589.00
2023-03-22T17:58:34.825Z,591.00
