createdAt,value
2018-12-09T00:00:44.529Z,1.00
2018-12-09T00:03:12.866Z,1.00
2018-12-09T00:05:41.230Z,1.00
2018-12-09T00:08:09.622Z,1.00
2018-12-09T00:10:37.986Z,1.00
2018-12-09T00:13:06.305Z,1.00
2018-12-09T00:15:34.747Z,1.00
2018-12-09T00:18:03.169Z,1.00
2018-12-09T00:20:31.613Z,1.00
2018-12-09T00:22:59.971Z,1.00
2018-12-09T00:25:28.351Z,1.00
2018-12-09T00:27:56.700Z,1.00
2018-12-09T00:30:25.051Z,1.00
2018-12-09T00:32:53.440Z,1.00
2018-12-09T00:35:21.782Z,1.00
2018-12-09T00:37:50.150Z,1.00
2018-12-09T00:40:18.501Z,1.00
2018-12-09T00:42:46.823Z,1.00
2018-12-09T00:45:15.162Z,1.00
2018-12-09T00:47:43.541Z,1.00
2018-12-09T00:50:12.006Z,1.00
2018-12-09T00:52:40.441Z,1.00
2018-12-09T00:55:08.808Z,1.00
2018-12-09T00:57:37.290Z,1.00
2018-12-09T01:00:10.656Z,1.00
2018-12-09T01:02:39.521Z,1.00
2018-12-09T01:05:08.095Z,1.00
2018-12-09T01:07:36.460Z,1.00
2018-12-09T01:10:05.634Z,1.00
2018-12-09T01:12:34.056Z,1.00
2018-12-09T01:15:02.648Z,1.00
2018-12-09T01:17:30.996Z,1.00
2018-12-09T01:19:59.363Z,1.00
2018-12-09T01:22:27.717Z,1.00
2018-12-09T01:24:56.056Z,1.00
2018-12-09T01:27:24.367Z,1.00
2018-12-09T01:29:52.840Z,1.00
2018-12-09T01:32:21.881Z,1.00
2018-12-09T01:34:50.214Z,1.00
2018-12-09T01:37:18.546Z,1.00
2018-12-09T01:39:46.896Z,1.00
2018-12-09T01:42:15.249Z,1.00
2018-12-09T01:44:43.620Z,1.00
2018-12-09T01:47:11.955Z,1.00
2018-12-09T01:49:40.303Z,1.00
2018-12-09T01:52:08.704Z,1.00
2018-12-09T01:54:37.046Z,1.00
2018-12-09T01:57:05.506Z,1.00
2018-12-09T01:59:33.854Z,1.00
2018-12-09T02:02:02.326Z,1.00
2018-12-09T02:04:30.654Z,1.00
2018-12-09T02:06:59.130Z,1.00
2018-12-09T02:09:27.744Z,1.00
2018-12-09T02:11:56.054Z,1.00
2018-12-09T02:14:24.498Z,1.00
2018-12-09T02:16:53.230Z,1.00
2018-12-09T02:19:23.879Z,1.00
2018-12-09T02:21:52.398Z,1.00
2018-12-09T02:24:21.454Z,1.00
2018-12-09T02:26:49.991Z,1.00
2018-12-09T02:29:18.547Z,1.00
2018-12-09T02:31:46.979Z,1.00
2018-12-09T02:34:15.444Z,1.00
2018-12-09T02:36:43.987Z,1.00
2018-12-09T02:39:13.129Z,1.00
2018-12-09T02:41:41.484Z,1.00
2018-12-09T02:44:10.099Z,1.00
2018-12-09T02:46:38.649Z,1.00
2018-12-09T02:49:07.094Z,1.00
2018-12-09T02:51:35.530Z,1.00
2018-12-09T02:54:04.214Z,1.00
2018-12-09T02:56:33.574Z,1.00
2018-12-09T02:59:02.006Z,1.00
2018-12-09T03:01:30.331Z,1.00
2018-12-09T03:03:58.699Z,1.00
2018-12-09T03:06:27.011Z,1.00
2018-12-09T03:08:55.438Z,1.00
2018-12-09T03:11:23.777Z,1.00
2018-12-09T03:13:52.104Z,1.00
2018-12-09T03:16:20.554Z,1.00
2018-12-09T03:18:49.079Z,1.00
2018-12-09T03:21:17.433Z,1.00
2018-12-09T03:23:46.248Z,1.00
2018-12-09T03:26:14.700Z,1.00
2018-12-09T03:28:43.141Z,1.00
2018-12-09T03:31:12.183Z,1.00
2018-12-09T03:33:40.522Z,1.00
2018-12-09T03:36:08.953Z,1.00
2018-12-09T03:38:37.335Z,1.00
2018-12-09T03:41:05.867Z,1.00
2018-12-09T03:43:34.204Z,1.00
2018-12-09T03:46:02.665Z,1.00
2018-12-09T03:48:30.987Z,1.00
2018-12-09T03:50:59.443Z,1.00
2018-12-09T03:53:27.791Z,1.00
2018-12-09T03:55:56.131Z,1.00
2018-12-09T03:58:24.773Z,1.00
2018-12-09T04:00:53.118Z,1.00
2018-12-09T04:03:21.668Z,1.00
2018-12-09T04:05:50.592Z,1.00
2018-12-09T04:08:19.015Z,1.00
2018-12-09T04:10:47.450Z,1.00
2018-12-09T04:13:15.790Z,1.00
2018-12-09T04:15:44.225Z,1.00
2018-12-09T04:18:12.654Z,1.00
2018-12-09T04:20:41.088Z,1.00
2018-12-09T04:23:09.507Z,1.00
2018-12-09T04:25:37.849Z,1.00
2018-12-09T04:28:06.183Z,1.00
2018-12-09T04:30:34.506Z,1.00
2018-12-09T04:33:02.851Z,14.80
2018-12-09T04:35:31.306Z,36.00
2018-12-09T04:37:59.633Z,52.60
2018-12-09T04:40:28.075Z,59.40
2018-12-09T04:42:56.503Z,61.60
2018-12-09T04:45:24.847Z,64.00
2018-12-09T04:47:53.206Z,64.90
2018-12-09T04:50:21.533Z,65.60
2018-12-09T04:52:50.596Z,66.70
2018-12-09T04:55:18.935Z,67.40
2018-12-09T04:57:47.330Z,62.40
2018-12-09T05:00:26.851Z,60.60
2018-12-09T05:02:55.183Z,58.70
2018-12-09T05:05:23.587Z,1.00
2018-12-09T05:07:51.924Z,1.00
2018-12-09T05:10:20.246Z,1.00
2018-12-09T05:12:48.567Z,2.90
2018-12-09T05:15:16.938Z,39.80
2018-12-09T05:17:45.244Z,50.30
2018-12-09T05:20:13.605Z,56.90
2018-12-09T05:22:41.926Z,53.00
2018-12-09T05:25:10.279Z,53.60
2018-12-09T05:27:38.603Z,53.60
2018-12-09T05:30:07.160Z,55.30
2018-12-09T05:32:35.639Z,53.10
2018-12-09T05:35:04.160Z,1.00
2018-12-09T05:37:33.055Z,1.00
2018-12-09T05:40:01.377Z,1.00
2018-12-09T05:42:29.694Z,1.00
2018-12-09T05:44:58.046Z,1.00
2018-12-09T05:47:26.399Z,1.00
2018-12-09T05:49:55.131Z,1.00
2018-12-09T05:52:23.462Z,1.00
2018-12-09T05:54:51.798Z,1.00
2018-12-09T05:57:20.210Z,1.00
2018-12-09T05:59:48.547Z,1.00
2018-12-09T06:02:28.290Z,1.00
2018-12-09T06:04:56.622Z,1.00
2018-12-09T06:07:24.949Z,1.00
2018-12-09T06:09:53.386Z,1.00
2018-12-09T06:12:22.046Z,1.00
2018-12-09T06:14:50.472Z,1.00
2018-12-09T06:17:18.810Z,1.00
2018-12-09T06:19:47.139Z,1.00
2018-12-09T06:22:15.444Z,1.00
2018-12-09T06:24:43.800Z,1.00
2018-12-09T06:27:12.146Z,1.00
2018-12-09T06:29:40.480Z,1.00
2018-12-09T06:32:08.822Z,1.00
2018-12-09T06:34:37.303Z,1.00
2018-12-09T06:37:05.711Z,1.00
2018-12-09T06:39:34.047Z,1.00
2018-12-09T06:42:02.390Z,1.00
2018-12-09T06:44:30.755Z,1.00
2018-12-09T06:46:59.089Z,1.00
2018-12-09T06:49:27.428Z,1.00
2018-12-09T06:51:55.777Z,1.00
2018-12-09T06:54:24.143Z,1.00
2018-12-09T06:56:52.475Z,1.00
2018-12-09T06:59:20.967Z,1.00
2018-12-09T07:01:49.310Z,1.00
2018-12-09T07:04:17.641Z,1.00
2018-12-09T07:06:46.087Z,1.00
2018-12-09T07:09:14.441Z,1.00
2018-12-09T07:11:42.854Z,1.00
2018-12-09T07:14:17.843Z,1.00
2018-12-09T07:16:46.285Z,1.00
2018-12-09T07:19:14.650Z,1.00
2018-12-09T07:21:45.305Z,1.00
2018-12-09T07:24:14.184Z,1.00
2018-12-09T07:26:48.602Z,1.00
2018-12-09T07:29:16.964Z,1.00
2018-12-09T07:31:45.342Z,1.00
2018-12-09T07:34:13.731Z,1.00
2018-12-09T07:39:16.942Z,1.00
2018-12-09T07:41:45.305Z,1.00
2018-12-09T07:44:13.791Z,1.00
2018-12-09T07:46:42.748Z,1.00
2018-12-09T07:49:11.111Z,1.00
2018-12-09T07:51:39.491Z,1.00
2018-12-09T07:54:07.853Z,1.00
2018-12-09T07:56:36.338Z,1.00
2018-12-09T07:59:06.699Z,1.00
2018-12-09T08:01:35.083Z,1.00
2018-12-09T08:04:03.439Z,1.00
2018-12-09T08:06:31.813Z,1.00
2018-12-09T08:09:00.200Z,1.00
2018-12-09T08:11:28.647Z,1.00
2018-12-09T08:13:56.984Z,1.00
2018-12-09T08:16:25.332Z,1.00
2018-12-09T08:18:53.836Z,1.00
2018-12-09T08:21:22.200Z,1.00
2018-12-09T08:23:50.605Z,1.00
2018-12-09T08:26:18.940Z,1.00
2018-12-09T08:28:47.283Z,1.00
2018-12-09T08:31:15.602Z,1.00
2018-12-09T08:33:43.934Z,1.00
2018-12-09T08:36:12.298Z,1.00
2018-12-09T08:38:40.626Z,1.00
2018-12-09T08:41:09.378Z,1.00
2018-12-09T08:43:37.731Z,1.00
2018-12-09T08:46:06.055Z,1.00
2018-12-09T08:48:34.403Z,1.00
2018-12-09T08:51:02.959Z,1.00
2018-12-09T08:53:31.285Z,1.00
2018-12-09T08:55:59.641Z,1.00
2018-12-09T08:58:28.033Z,1.00
2018-12-09T09:00:56.369Z,1.00
2018-12-09T09:03:24.834Z,1.00
2018-12-09T09:05:53.308Z,1.00
2018-12-09T09:08:21.708Z,1.00
2018-12-09T09:10:50.051Z,1.00
2018-12-09T09:13:18.420Z,1.00
2018-12-09T09:15:46.775Z,1.00
2018-12-09T09:18:15.111Z,1.00
2018-12-09T09:20:43.454Z,1.00
2018-12-09T09:23:11.803Z,1.00
2018-12-09T09:25:40.267Z,1.00
2018-12-09T09:28:08.601Z,1.00
2018-12-09T09:30:36.971Z,1.00
2018-12-09T09:33:05.357Z,1.00
2018-12-09T09:35:33.864Z,1.00
2018-12-09T09:38:02.233Z,1.00
2018-12-09T09:40:30.613Z,1.00
2018-12-09T09:42:58.956Z,1.00
2018-12-09T09:45:27.279Z,1.00
2018-12-09T09:47:55.636Z,1.00
2018-12-09T09:50:23.988Z,1.00
2018-12-09T09:52:52.403Z,1.00
2018-12-09T09:55:20.709Z,1.00
2018-12-09T09:57:49.070Z,1.00
2018-12-09T10:00:17.407Z,1.00
2018-12-09T10:02:45.753Z,1.00
2018-12-09T10:05:14.104Z,1.00
2018-12-09T10:07:42.467Z,1.00
2018-12-09T10:10:10.892Z,1.00
2018-12-09T10:12:39.247Z,1.00
2018-12-09T10:15:07.682Z,1.00
2018-12-09T10:17:36.037Z,1.00
2018-12-09T10:20:04.887Z,1.00
2018-12-09T10:22:33.268Z,1.00
2018-12-09T10:25:01.608Z,1.00
2018-12-09T10:27:29.961Z,1.00
2018-12-09T10:29:58.336Z,1.00
2018-12-09T10:32:26.713Z,1.00
2018-12-09T10:34:55.167Z,1.00
2018-12-09T10:37:23.554Z,1.00
2018-12-09T10:39:52.052Z,1.00
2018-12-09T10:42:20.452Z,1.00
2018-12-09T10:44:48.779Z,1.00
2018-12-09T10:47:17.126Z,1.00
2018-12-09T10:49:45.472Z,1.00
2018-12-09T10:52:13.836Z,1.00
2018-12-09T10:54:42.178Z,1.00
2018-12-09T10:57:10.520Z,1.00
2018-12-09T10:59:38.858Z,1.00
2018-12-09T11:02:12.514Z,1.00
2018-12-09T11:04:40.949Z,1.00
2018-12-09T11:07:09.260Z,1.00
2018-12-09T11:09:37.650Z,1.00
2018-12-09T11:12:06.029Z,1.00
2018-12-09T11:14:34.435Z,1.00
2018-12-09T11:17:03.285Z,1.00
2018-12-09T11:19:31.635Z,1.00
2018-12-09T11:22:00.020Z,1.00
2018-12-09T11:24:28.361Z,1.00
2018-12-09T11:26:56.705Z,1.00
2018-12-09T11:29:25.047Z,1.00
2018-12-09T11:31:53.421Z,1.00
2018-12-09T11:34:21.775Z,1.00
2018-12-09T11:36:50.161Z,1.00
2018-12-09T11:39:18.494Z,1.00
2018-12-09T11:41:46.884Z,1.00
2018-12-09T11:44:15.234Z,1.00
2018-12-09T11:46:43.671Z,1.00
2018-12-09T11:49:12.020Z,1.00
2018-12-09T11:51:40.360Z,1.00
2018-12-09T11:54:08.710Z,1.00
2018-12-09T11:56:37.102Z,1.00
2018-12-09T11:59:05.498Z,1.00
2018-12-09T12:01:33.984Z,1.00
2018-12-09T12:04:02.344Z,1.00
2018-12-09T12:06:30.701Z,1.00
2018-12-09T12:08:59.038Z,1.00
2018-12-09T12:11:27.426Z,1.00
2018-12-09T12:13:55.790Z,1.00
2018-12-09T12:16:24.200Z,1.00
2018-12-09T12:18:52.704Z,1.00
2018-12-09T12:21:21.054Z,1.00
2018-12-09T12:23:49.426Z,1.00
2018-12-09T12:26:17.852Z,1.00
2018-12-09T12:28:47.443Z,1.00
2018-12-09T12:31:15.796Z,1.00
2018-12-09T12:33:44.287Z,1.00
2018-12-09T12:36:12.623Z,1.00
2018-12-09T12:38:41.015Z,1.00
2018-12-09T12:41:09.569Z,1.00
2018-12-09T12:43:38.088Z,1.00
2018-12-09T12:46:06.745Z,1.00
2018-12-09T12:48:35.182Z,1.00
2018-12-09T12:51:03.685Z,1.00
2018-12-09T12:53:32.261Z,1.00
2018-12-09T12:56:00.709Z,1.00
2018-12-09T12:58:29.066Z,1.00
2018-12-09T13:00:57.400Z,1.00
2018-12-09T13:03:25.749Z,1.00
2018-12-09T13:05:54.314Z,1.00
2018-12-09T13:08:23.012Z,1.00
2018-12-09T13:10:51.378Z,1.00
2018-12-09T13:13:19.771Z,1.00
2018-12-09T13:15:48.129Z,1.00
2018-12-09T13:18:16.538Z,1.00
2018-12-09T13:20:44.893Z,1.00
2018-12-09T13:23:13.285Z,1.00
2018-12-09T13:25:41.763Z,1.00
2018-12-09T13:28:10.087Z,1.00
2018-12-09T13:30:38.634Z,1.00
2018-12-09T13:33:07.016Z,1.00
2018-12-09T13:35:35.382Z,1.00
2018-12-09T13:38:03.875Z,1.00
2018-12-09T13:40:32.273Z,1.00
2018-12-09T13:43:00.700Z,1.00
2018-12-09T13:45:29.056Z,1.00
2018-12-09T13:47:58.017Z,1.00
2018-12-09T13:50:26.378Z,1.00
2018-12-09T13:52:54.891Z,1.00
2018-12-09T13:55:23.353Z,1.00
2018-12-09T13:57:51.747Z,1.00
2018-12-09T14:00:20.698Z,1.00
2018-12-09T14:02:49.092Z,1.00
2018-12-09T14:05:17.450Z,1.00
2018-12-09T14:07:45.810Z,1.00
2018-12-09T14:10:14.275Z,1.00
2018-12-09T14:12:42.628Z,1.00
2018-12-09T14:15:11.079Z,1.00
2018-12-09T14:17:39.443Z,1.00
2018-12-09T14:20:09.098Z,1.00
2018-12-09T14:22:37.464Z,1.00
2018-12-09T14:25:07.021Z,1.00
2018-12-09T14:27:36.451Z,1.00
2018-12-09T14:30:06.290Z,1.00
2018-12-09T14:32:34.768Z,1.00
2018-12-09T14:35:03.771Z,1.00
2018-12-09T14:37:32.135Z,1.00
2018-12-09T14:40:00.497Z,1.00
2018-12-09T14:42:28.828Z,1.00
2018-12-09T14:44:57.237Z,1.00
2018-12-09T14:47:25.578Z,1.00
2018-12-09T14:49:53.943Z,1.00
2018-12-09T14:52:22.329Z,1.00
2018-12-09T14:54:50.683Z,1.00
2018-12-09T14:57:19.024Z,1.00
2018-12-09T14:59:47.507Z,1.00
2018-12-09T15:02:15.952Z,1.00
2018-12-09T15:04:44.345Z,1.00
2018-12-09T15:07:12.712Z,1.00
2018-12-09T15:09:41.145Z,1.00
2018-12-09T15:12:10.598Z,1.00
2018-12-09T15:14:38.966Z,1.00
2018-12-09T15:17:07.333Z,1.00
2018-12-09T15:19:35.831Z,1.00
2018-12-09T15:22:04.306Z,1.00
2018-12-09T15:24:41.057Z,1.00
2018-12-09T15:27:03.050Z,1.00
2018-12-09T15:29:31.510Z,1.00
2018-12-09T15:32:00.008Z,1.00
2018-12-09T15:34:28.390Z,1.00
2018-12-09T15:36:56.758Z,1.00
2018-12-09T15:39:25.095Z,1.00
2018-12-09T15:41:53.568Z,1.00
2018-12-09T15:44:21.917Z,1.00
2018-12-09T15:46:50.266Z,1.00
2018-12-09T15:49:18.636Z,1.00
2018-12-09T15:51:46.981Z,1.00
2018-12-09T15:54:15.763Z,1.00
2018-12-09T15:56:44.120Z,1.00
2018-12-09T15:59:12.481Z,1.00
2018-12-09T16:01:40.839Z,1.00
2018-12-09T16:04:09.202Z,1.00
2018-12-09T16:06:37.574Z,1.00
2018-12-09T16:09:07.906Z,1.00
2018-12-09T16:11:36.287Z,1.00
2018-12-09T16:14:04.682Z,1.00
2018-12-09T16:16:33.035Z,1.00
2018-12-09T16:19:01.439Z,1.00
2018-12-09T16:21:29.791Z,1.00
2018-12-09T16:23:58.174Z,1.00
2018-12-09T16:26:26.643Z,1.00
2018-12-09T16:28:55.012Z,1.00
2018-12-09T16:31:23.363Z,1.00
2018-12-09T16:33:51.738Z,1.00
2018-12-09T16:36:20.096Z,1.00
2018-12-09T16:38:48.472Z,1.00
2018-12-09T16:41:16.863Z,1.00
2018-12-09T16:43:45.320Z,1.00
2018-12-09T16:46:13.781Z,1.00
2018-12-09T16:48:43.297Z,1.00
2018-12-09T16:51:11.960Z,1.00
2018-12-09T16:53:40.283Z,1.00
2018-12-09T16:56:08.670Z,1.00
2018-12-09T16:58:37.032Z,1.00
2018-12-09T17:01:05.413Z,1.00
2018-12-09T17:03:33.812Z,1.00
2018-12-09T17:06:02.184Z,1.00
2018-12-09T17:08:30.546Z,1.00
2018-12-09T17:10:58.887Z,1.00
2018-12-09T17:13:27.282Z,1.00
2018-12-09T17:15:55.682Z,1.00
2018-12-09T17:18:24.016Z,1.00
2018-12-09T17:20:52.420Z,1.00
2018-12-09T17:23:20.763Z,1.00
2018-12-09T17:25:49.135Z,1.00
2018-12-09T17:28:17.469Z,1.00
2018-12-09T17:30:52.495Z,1.00
2018-12-09T17:33:20.873Z,1.00
2018-12-09T17:35:49.312Z,1.00
2018-12-09T17:38:17.673Z,1.00
2018-12-09T17:40:46.015Z,1.00
2018-12-09T17:43:14.423Z,1.00
2018-12-09T17:45:42.807Z,1.00
2018-12-09T17:48:11.219Z,1.00
2018-12-09T17:50:39.579Z,1.00
2018-12-09T17:53:08.011Z,1.00
2018-12-09T17:55:36.550Z,1.00
2018-12-09T17:58:04.988Z,1.00
2018-12-09T18:00:33.352Z,1.00
2018-12-09T18:03:01.750Z,1.00
2018-12-09T18:05:30.259Z,1.00
2018-12-09T18:07:58.658Z,1.00
2018-12-09T18:10:27.088Z,1.00
2018-12-09T18:12:55.485Z,1.00
2018-12-09T18:15:24.826Z,1.00
2018-12-09T18:17:53.213Z,1.00
2018-12-09T18:20:21.600Z,1.00
2018-12-09T18:22:49.973Z,1.00
2018-12-09T18:25:18.318Z,1.00
2018-12-09T18:27:46.693Z,1.00
2018-12-09T18:30:15.112Z,1.00
2018-12-09T18:32:43.690Z,1.00
2018-12-09T18:35:12.254Z,1.00
2018-12-09T18:37:40.610Z,1.00
2018-12-09T18:40:09.107Z,1.00
2018-12-09T18:42:37.466Z,1.00
2018-12-09T18:45:06.233Z,1.00
2018-12-09T18:47:34.556Z,1.00
2018-12-09T18:50:03.010Z,1.00
2018-12-09T18:52:31.355Z,1.00
2018-12-09T18:54:59.768Z,1.00
2018-12-09T18:57:28.145Z,1.00
2018-12-09T18:59:56.523Z,1.00
2018-12-09T19:02:24.872Z,1.00
2018-12-09T19:04:53.766Z,1.00
2018-12-09T19:07:22.324Z,1.00
2018-12-09T19:09:50.830Z,1.00
2018-12-09T19:12:19.229Z,1.00
2018-12-09T19:14:47.631Z,1.00
2018-12-09T19:17:16.005Z,1.00
2018-12-09T19:19:44.389Z,1.00
2018-12-09T19:22:12.765Z,1.00
2018-12-09T19:24:41.149Z,1.00
2018-12-09T19:27:09.601Z,1.00
2018-12-09T19:29:37.953Z,1.00
2018-12-09T19:32:06.300Z,1.00
2018-12-09T19:34:34.676Z,1.00
2018-12-09T19:37:03.028Z,1.00
2018-12-09T19:39:31.430Z,1.00
2018-12-09T19:41:59.805Z,1.00
2018-12-09T19:44:28.368Z,1.00
2018-12-09T19:46:56.845Z,1.00
2018-12-09T19:49:25.255Z,1.00
2018-12-09T19:51:53.743Z,1.00
2018-12-09T19:54:22.122Z,1.00
2018-12-09T19:56:50.500Z,1.00
2018-12-09T19:59:18.881Z,1.00
2018-12-09T20:01:47.376Z,1.00
2018-12-09T20:04:15.748Z,1.00
2018-12-09T20:06:44.102Z,1.00
2018-12-09T20:09:12.453Z,1.00
2018-12-09T20:11:40.884Z,1.00
2018-12-09T20:14:09.403Z,1.00
2018-12-09T20:16:37.811Z,1.00
2018-12-09T20:19:06.164Z,1.00
2018-12-09T20:21:34.523Z,1.00
2018-12-09T20:24:02.883Z,1.00
2018-12-09T20:26:31.256Z,1.00
2018-12-09T20:28:59.615Z,1.00
2018-12-09T20:31:27.966Z,1.00
2018-12-09T20:33:56.349Z,1.00
2018-12-09T20:36:24.835Z,1.00
2018-12-09T20:38:53.175Z,1.00
2018-12-09T20:41:21.677Z,1.00
2018-12-09T20:43:50.019Z,1.00
2018-12-09T20:46:18.373Z,1.00
2018-12-09T20:48:46.796Z,1.00
2018-12-09T20:51:15.128Z,1.00
2018-12-09T20:53:43.522Z,1.00
2018-12-09T20:56:11.907Z,1.00
2018-12-09T20:58:40.298Z,1.00
2018-12-09T21:01:08.763Z,1.00
2018-12-09T21:03:37.154Z,1.00
2018-12-09T21:06:05.667Z,1.00
2018-12-09T21:08:34.039Z,1.00
2018-12-09T21:11:02.374Z,1.00
2018-12-09T21:13:30.724Z,1.00
2018-12-09T21:15:59.087Z,1.00
2018-12-09T21:18:27.596Z,1.00
2018-12-09T21:20:55.973Z,1.00
2018-12-09T21:23:24.310Z,1.00
2018-12-09T21:25:52.661Z,1.00
2018-12-09T21:28:21.022Z,1.00
2018-12-09T21:30:49.378Z,1.00
2018-12-09T21:33:17.706Z,1.00
2018-12-09T21:35:46.935Z,1.00
2018-12-09T21:38:15.292Z,1.00
2018-12-09T21:40:43.747Z,1.00
2018-12-09T21:43:12.118Z,1.00
2018-12-09T21:45:40.474Z,1.00
2018-12-09T21:48:08.831Z,1.00
2018-12-09T21:50:37.269Z,1.00
2018-12-09T21:53:05.590Z,1.00
2018-12-09T21:55:33.958Z,1.00
2018-12-09T21:58:02.335Z,1.00
2018-12-09T22:00:30.712Z,1.00
2018-12-09T22:02:59.084Z,1.00
2018-12-09T22:05:27.529Z,1.00
2018-12-09T22:07:55.887Z,1.00
2018-12-09T22:10:24.272Z,1.00
2018-12-09T22:12:52.634Z,1.00
2018-12-09T22:15:20.996Z,1.00
2018-12-09T22:17:49.337Z,1.00
2018-12-09T22:20:17.720Z,1.00
2018-12-09T22:22:46.191Z,1.00
2018-12-09T22:25:14.538Z,1.00
2018-12-09T22:27:42.892Z,1.00
2018-12-09T22:30:11.223Z,1.00
2018-12-09T22:32:39.562Z,1.00
2018-12-09T22:35:08.316Z,1.00
2018-12-09T22:37:36.661Z,1.00
2018-12-09T22:40:06.205Z,1.00
2018-12-09T22:42:34.534Z,1.00
2018-12-09T22:45:03.030Z,1.00
2018-12-09T22:47:31.362Z,1.00
2018-12-09T22:49:59.716Z,1.00
2018-12-09T22:52:28.169Z,1.00
2018-12-09T22:54:56.522Z,1.00
2018-12-09T22:57:24.864Z,1.00
2018-12-09T22:59:53.177Z,1.00
2018-12-09T23:02:26.908Z,1.00
2018-12-09T23:04:55.292Z,1.00
2018-12-09T23:07:28.912Z,1.00
2018-12-09T23:09:57.255Z,1.00
2018-12-09T23:12:25.590Z,1.00
2018-12-09T23:14:53.917Z,1.00
2018-12-09T23:17:22.252Z,1.00
2018-12-09T23:19:50.598Z,1.00
2018-12-09T23:22:19.618Z,1.00
2018-12-09T23:24:47.990Z,1.00
2018-12-09T23:27:16.343Z,1.00
2018-12-09T23:29:44.696Z,1.00
2018-12-09T23:32:13.025Z,1.00
2018-12-09T23:34:41.363Z,1.00
2018-12-09T23:37:09.714Z,1.00
2018-12-09T23:39:38.055Z,1.00
2018-12-09T23:42:06.518Z,1.00
2018-12-09T23:44:34.853Z,1.00
2018-12-09T23:47:03.310Z,1.00
2018-12-09T23:49:31.670Z,1.00
2018-12-09T23:52:00.016Z,1.00
2018-12-09T23:54:28.353Z,1.00
2018-12-09T23:56:56.692Z,1.00
2018-12-09T23:59:25.026Z,1.00
