createdAt,value
2023-03-01T00:01:14.504Z,96936.53
2023-03-01T00:03:44.041Z,96941.22
2023-03-01T00:06:12.139Z,96937.66
2023-03-01T00:08:40.184Z,96940.56
2023-03-01T00:11:09.738Z,96934.81
2023-03-01T00:13:37.980Z,96938.25
2023-03-01T00:16:06.806Z,96930.44
2023-03-01T00:18:35.200Z,96930.16
2023-03-01T00:21:04.866Z,96925.09
2023-03-01T00:23:33.065Z,96930.16
2023-03-01T00:26:01.107Z,96924.84
2023-03-01T00:28:29.550Z,96927.00
2023-03-01T00:30:57.693Z,96919.63
2023-03-01T00:33:25.913Z,96918.94
2023-03-01T00:35:54.137Z,96908.66
2023-03-01T00:38:23.646Z,96900.03
2023-03-01T00:40:51.718Z,96905.09
2023-03-01T00:43:20.099Z,96898.25
2023-03-01T00:45:48.191Z,96914.00
2023-03-01T00:48:16.266Z,96903.72
2023-03-01T00:50:44.402Z,96898.00
2023-03-01T00:53:12.600Z,96899.22
2023-03-01T00:55:42.452Z,96894.56
2023-03-01T00:58:10.549Z,96908.28
2023-03-01T01:00:38.629Z,96907.84
2023-03-01T01:03:06.722Z,96909.88
2023-03-01T01:05:36.617Z,96911.28
2023-03-01T01:08:04.685Z,96908.94
2023-03-01T01:10:33.019Z,96911.41
2023-03-01T01:13:02.483Z,96911.00
2023-03-01T01:15:30.585Z,96917.69
2023-03-01T01:17:58.653Z,96906.31
2023-03-01T01:20:26.740Z,96907.97
2023-03-01T01:22:55.078Z,96892.34
2023-03-01T01:25:25.908Z,96891.50
2023-03-01T01:27:54.029Z,96887.41
2023-03-01T01:30:23.483Z,96880.38
2023-03-01T01:32:53.089Z,96880.09
2023-03-01T01:35:21.192Z,96879.41
2023-03-01T01:37:49.644Z,96881.63
2023-03-01T01:40:18.257Z,96872.59
2023-03-01T01:42:46.338Z,96878.34
2023-03-01T01:45:34.146Z,96873.41
2023-03-01T01:48:04.943Z,96860.56
2023-03-01T01:50:39.390Z,96863.84
2023-03-01T01:53:09.436Z,96867.16
2023-03-01T01:55:37.708Z,96869.38
2023-03-01T01:58:07.136Z,96859.47
2023-03-01T02:00:36.639Z,96853.75
2023-03-01T02:03:07.482Z,96861.00
2023-03-01T02:05:38.774Z,96848.94
2023-03-01T02:08:07.077Z,96855.53
2023-03-01T02:10:35.932Z,96853.06
2023-03-01T02:13:05.103Z,96851.56
2023-03-01T02:15:34.427Z,96853.63
2023-03-01T02:18:04.192Z,96854.03
2023-03-01T02:20:35.707Z,96849.22
2023-03-01T02:23:03.767Z,96852.94
2023-03-01T02:25:41.138Z,96851.56
2023-03-01T02:28:13.165Z,96841.41
2023-03-01T02:31:03.593Z,96834.44
2023-03-01T02:33:33.851Z,96838.81
2023-03-01T02:36:03.001Z,96835.25
2023-03-01T02:38:31.147Z,96832.53
2023-03-01T02:40:59.235Z,96831.16
2023-03-01T02:43:29.629Z,96836.88
2023-03-01T02:46:00.212Z,96828.41
2023-03-01T02:48:28.337Z,96827.31
2023-03-01T02:51:05.071Z,96831.16
2023-03-01T02:53:38.001Z,96819.94
2023-03-01T02:56:06.712Z,96820.59
2023-03-01T02:58:41.601Z,96815.13
2023-03-01T03:01:11.300Z,96817.03
2023-03-01T03:03:39.549Z,96820.31
2023-03-01T03:06:07.910Z,96826.75
2023-03-01T03:08:36.257Z,96820.56
2023-03-01T03:11:04.725Z,96826.06
2023-03-01T03:13:33.245Z,96839.16
2023-03-01T03:16:01.452Z,96830.91
2023-03-01T03:18:31.047Z,96822.88
2023-03-01T03:20:59.214Z,96825.34
2023-03-01T03:23:27.252Z,96819.88
2023-03-01T03:25:55.607Z,96814.81
2023-03-01T03:28:23.655Z,96817.41
2023-03-01T03:30:52.096Z,96816.44
2023-03-01T03:33:20.190Z,96816.69
2023-03-01T03:35:50.649Z,96813.16
2023-03-01T03:38:20.198Z,96817.41
2023-03-01T03:40:48.923Z,96810.56
2023-03-01T03:43:18.295Z,96800.28
2023-03-01T03:45:46.408Z,96802.06
2023-03-01T03:48:14.488Z,96808.22
2023-03-01T03:50:43.113Z,96807.81
2023-03-01T03:53:13.600Z,96805.88
2023-03-01T03:55:41.730Z,96812.97
2023-03-01T03:58:10.769Z,96802.00
2023-03-01T04:00:39.723Z,96802.44
2023-03-01T04:03:07.819Z,96803.56
2023-03-01T04:05:36.218Z,96805.06
2023-03-01T04:08:04.443Z,96807.38
2023-03-01T04:10:34.588Z,96802.19
2023-03-01T04:13:02.767Z,96804.78
2023-03-01T04:15:30.829Z,96804.66
2023-03-01T04:18:00.076Z,96805.63
2023-03-01T04:20:29.566Z,96793.56
2023-03-01T04:22:59.991Z,96790.56
2023-03-01T04:25:28.055Z,96788.53
2023-03-01T04:27:57.448Z,96783.72
2023-03-01T04:30:26.410Z,96777.28
2023-03-01T04:32:54.800Z,96782.59
2023-03-01T04:35:22.954Z,96785.59
2023-03-01T04:37:51.942Z,96787.22
2023-03-01T04:40:20.101Z,96783.09
2023-03-01T04:42:48.292Z,96784.88
2023-03-01T04:45:18.181Z,96788.31
2023-03-01T04:47:47.245Z,96787.47
2023-03-01T04:50:17.939Z,96784.19
2023-03-01T04:52:46.927Z,96778.00
2023-03-01T04:55:15.039Z,96770.75
2023-03-01T04:57:43.084Z,96768.63
2023-03-01T05:00:22.007Z,96762.47
2023-03-01T05:02:54.465Z,96774.47
2023-03-01T05:05:26.608Z,96776.28
2023-03-01T05:07:56.383Z,96780.06
2023-03-01T05:10:24.862Z,96779.38
2023-03-01T05:12:54.357Z,96781.97
2023-03-01T05:15:26.545Z,96775.00
2023-03-01T05:17:56.426Z,96775.69
2023-03-01T05:20:25.049Z,96771.06
2023-03-01T05:22:53.258Z,96775.13
2023-03-01T05:25:22.474Z,96772.00
2023-03-01T05:27:50.675Z,96767.75
2023-03-01T05:30:19.319Z,96770.75
2023-03-01T05:32:48.305Z,96764.75
2023-03-01T05:35:18.916Z,96755.47
2023-03-01T05:37:48.370Z,96757.59
2023-03-01T05:40:18.177Z,96757.00
2023-03-01T05:42:46.338Z,96755.09
2023-03-01T05:45:14.591Z,96762.06
2023-03-01T05:47:44.782Z,96752.38
2023-03-01T05:50:14.645Z,96748.97
2023-03-01T05:52:44.433Z,96761.25
2023-03-01T05:55:12.522Z,96757.69
2023-03-01T05:57:40.623Z,96756.06
2023-03-01T06:00:11.734Z,96760.41
2023-03-01T06:02:42.903Z,96761.53
2023-03-01T06:05:11.998Z,96763.00
2023-03-01T06:07:40.582Z,96762.06
2023-03-01T06:10:11.459Z,96757.16
2023-03-01T06:12:40.376Z,96765.59
2023-03-01T06:15:10.810Z,96762.84
2023-03-01T06:17:39.819Z,96766.00
2023-03-01T06:20:10.034Z,96768.72
2023-03-01T06:22:38.169Z,96777.50
2023-03-01T06:25:07.080Z,96770.81
2023-03-01T06:27:36.564Z,96771.25
2023-03-01T06:30:05.103Z,96772.38
2023-03-01T06:32:33.226Z,96772.50
2023-03-01T06:35:01.699Z,96769.69
2023-03-01T06:37:29.800Z,96767.25
2023-03-01T06:39:57.841Z,96778.34
2023-03-01T06:42:25.968Z,96770.72
2023-03-01T06:44:55.380Z,96757.75
2023-03-01T06:47:23.723Z,96775.41
2023-03-01T06:49:51.877Z,96782.56
2023-03-01T06:52:19.931Z,96782.81
2023-03-01T06:54:48.008Z,96775.28
2023-03-01T06:57:16.054Z,96781.75
2023-03-01T06:59:44.526Z,96785.69
2023-03-01T07:02:14.274Z,96785.84
2023-03-01T07:04:42.572Z,96780.25
2023-03-01T07:07:10.780Z,96789.56
2023-03-01T07:09:38.943Z,96790.78
2023-03-01T07:12:07.573Z,96781.47
2023-03-01T07:14:35.655Z,96783.13
2023-03-01T07:17:04.007Z,96777.09
2023-03-01T07:19:33.430Z,96778.19
2023-03-01T07:22:01.517Z,96773.00
2023-03-01T07:24:30.358Z,96777.75
2023-03-01T07:26:58.398Z,96782.94
2023-03-01T07:29:26.820Z,96790.88
2023-03-01T07:31:54.983Z,96775.38
2023-03-01T07:34:23.102Z,96776.47
2023-03-01T07:36:52.634Z,96774.13
2023-03-01T07:39:20.737Z,96775.72
2023-03-01T07:41:48.752Z,96782.56
2023-03-01T07:44:21.269Z,96763.50
2023-03-01T07:46:49.351Z,96759.91
2023-03-01T07:49:17.476Z,96753.97
2023-03-01T07:51:45.517Z,96750.81
2023-03-01T07:54:15.000Z,96759.72
2023-03-01T07:56:43.112Z,96757.34
2023-03-01T07:59:11.241Z,96760.16
2023-03-01T08:01:39.330Z,96751.19
2023-03-01T08:04:08.279Z,96746.81
2023-03-01T08:06:36.583Z,96740.41
2023-03-01T08:09:04.851Z,96742.78
2023-03-01T08:11:34.634Z,96742.38
2023-03-01T08:14:02.805Z,96740.00
2023-03-01T08:16:31.568Z,96740.91
2023-03-01T08:19:02.525Z,96737.22
2023-03-01T08:21:30.600Z,96733.53
2023-03-01T08:23:58.675Z,96732.28
2023-03-01T08:26:26.993Z,96724.06
2023-03-01T08:28:56.433Z,96731.47
2023-03-01T08:31:26.284Z,96729.09
2023-03-01T08:33:57.132Z,96722.78
2023-03-01T08:36:25.358Z,96719.88
2023-03-01T08:38:53.874Z,96721.88
2023-03-01T08:41:21.997Z,96719.31
2023-03-01T08:43:50.189Z,96721.97
2023-03-01T08:46:19.911Z,96719.34
2023-03-01T08:48:48.497Z,96720.03
2023-03-01T08:51:18.128Z,96714.66
2023-03-01T08:53:46.545Z,96716.75
2023-03-01T08:56:14.863Z,96707.72
2023-03-01T08:58:45.933Z,96697.81
2023-03-01T09:01:14.745Z,96694.47
2023-03-01T09:03:44.779Z,96695.97
2023-03-01T09:06:13.601Z,96685.50
2023-03-01T09:08:42.438Z,96685.22
2023-03-01T09:11:11.470Z,96682.56
2023-03-01T09:13:40.259Z,96680.84
2023-03-01T09:16:09.568Z,96673.00
2023-03-01T09:18:37.864Z,96672.94
2023-03-01T09:21:09.066Z,96679.09
2023-03-01T09:23:39.866Z,96674.75
2023-03-01T09:26:08.003Z,96669.41
2023-03-01T09:28:36.162Z,96671.47
2023-03-01T09:31:04.763Z,96667.81
2023-03-01T09:33:33.312Z,96664.72
2023-03-01T09:36:01.927Z,96661.88
2023-03-01T09:38:31.483Z,96666.81
2023-03-01T09:40:59.540Z,96671.84
2023-03-01T09:43:31.341Z,96683.50
2023-03-01T09:46:01.432Z,96674.66
2023-03-01T09:48:29.689Z,96675.28
2023-03-01T09:50:57.918Z,96672.47
2023-03-01T09:53:28.806Z,96675.59
2023-03-01T09:56:01.386Z,96673.38
2023-03-01T09:58:38.093Z,96672.59
2023-03-01T10:01:11.508Z,96664.66
2023-03-01T10:03:43.132Z,96665.63
2023-03-01T10:06:23.985Z,96673.16
2023-03-01T10:09:03.226Z,96674.31
2023-03-01T10:11:33.480Z,96670.25
2023-03-01T10:14:03.796Z,96675.06
2023-03-01T10:16:40.145Z,96671.34
2023-03-01T10:19:08.364Z,96669.97
2023-03-01T10:21:37.945Z,96666.66
2023-03-01T10:24:12.577Z,96663.69
2023-03-01T10:26:47.359Z,96667.34
2023-03-01T10:29:15.537Z,96664.50
2023-03-01T10:31:45.042Z,96661.63
2023-03-01T10:34:14.742Z,96657.31
2023-03-01T10:36:43.379Z,96653.47
2023-03-01T10:39:16.926Z,96658.25
2023-03-01T10:41:57.665Z,96662.31
2023-03-01T10:44:44.220Z,96664.81
2023-03-01T10:47:21.394Z,96661.13
2023-03-01T10:50:00.207Z,96658.44
2023-03-01T10:52:30.650Z,96656.03
2023-03-01T10:55:00.522Z,96652.88
2023-03-01T10:57:42.850Z,96662.41
2023-03-01T11:00:23.719Z,96649.81
2023-03-01T11:02:53.167Z,96637.44
2023-03-01T11:05:26.072Z,96638.88
2023-03-01T11:07:54.935Z,96640.25
2023-03-01T11:10:25.569Z,96633.56
2023-03-01T11:12:55.194Z,96633.53
2023-03-01T11:15:25.644Z,96622.19
2023-03-01T11:18:03.107Z,96628.22
2023-03-01T11:20:35.349Z,96622.09
2023-03-01T11:23:05.089Z,96618.66
2023-03-01T11:25:35.324Z,96610.72
2023-03-01T11:28:06.563Z,96614.06
2023-03-01T11:30:36.717Z,96619.13
2023-03-01T11:33:09.931Z,96605.34
2023-03-01T11:35:39.516Z,96607.91
2023-03-01T11:38:16.774Z,96615.69
2023-03-01T11:40:46.985Z,96618.19
2023-03-01T11:43:19.290Z,96610.22
2023-03-01T11:45:57.006Z,96616.81
2023-03-01T11:48:51.284Z,96614.16
2023-03-01T11:51:24.166Z,96613.13
2023-03-01T11:54:12.126Z,96616.13
2023-03-01T11:56:41.388Z,96613.47
2023-03-01T11:59:39.156Z,96613.38
2023-03-01T12:02:21.171Z,96606.00
2023-03-01T12:05:19.771Z,96609.25
2023-03-01T12:07:50.450Z,96609.25
2023-03-01T12:10:26.292Z,96616.00
2023-03-01T12:13:17.490Z,96611.13
2023-03-01T12:16:01.535Z,96595.09
2023-03-01T12:18:56.534Z,96601.19
2023-03-01T12:21:31.669Z,96596.06
2023-03-01T12:24:33.605Z,96592.00
2023-03-01T12:27:13.840Z,96596.09
2023-03-01T12:29:43.303Z,96581.66
2023-03-01T12:32:31.096Z,96585.72
2023-03-01T12:35:13.642Z,96581.66
2023-03-01T12:37:47.354Z,96586.31
2023-03-01T12:40:28.438Z,96575.53
2023-03-01T12:43:01.105Z,96571.91
2023-03-01T12:45:37.514Z,96573.31
2023-03-01T12:48:15.902Z,96574.50
2023-03-01T12:50:44.832Z,96574.72
2023-03-01T12:53:22.044Z,96574.31
2023-03-01T12:55:50.094Z,96573.91
2023-03-01T12:58:26.188Z,96572.88
2023-03-01T13:01:15.472Z,96575.94
2023-03-01T13:04:08.586Z,96555.41
2023-03-01T13:06:43.766Z,96555.81
2023-03-01T13:09:16.864Z,96563.13
2023-03-01T13:11:45.509Z,96553.97
2023-03-01T13:14:39.511Z,96555.22
2023-03-01T13:17:22.662Z,96551.13
2023-03-01T13:19:59.841Z,96546.63
2023-03-01T13:22:30.035Z,96557.19
2023-03-01T13:25:15.428Z,96556.41
2023-03-01T13:27:46.386Z,96546.47
2023-03-01T13:30:43.233Z,96550.94
2023-03-01T13:33:37.487Z,96545.44
2023-03-01T13:36:09.676Z,96545.66
2023-03-01T13:38:47.206Z,96548.09
2023-03-01T13:41:15.672Z,96545.03
2023-03-01T13:43:44.034Z,96552.75
2023-03-01T13:46:14.993Z,96553.34
2023-03-01T13:48:43.199Z,96555.59
2023-03-01T13:51:13.281Z,96555.00
2023-03-01T13:53:42.618Z,96554.56
2023-03-01T13:56:11.670Z,96551.34
2023-03-01T13:58:53.998Z,96551.91
2023-03-01T14:01:27.544Z,96537.91
2023-03-01T14:03:55.858Z,96542.59
2023-03-01T14:06:26.471Z,96534.63
2023-03-01T14:09:09.595Z,96533.84
2023-03-01T14:12:17.176Z,96535.69
2023-03-01T14:14:48.234Z,96531.03
2023-03-01T14:17:29.838Z,96540.75
2023-03-01T14:19:58.579Z,96534.28
2023-03-01T14:22:29.424Z,96540.16
2023-03-01T14:24:58.491Z,96538.13
2023-03-01T14:27:28.161Z,96534.28
2023-03-01T14:29:57.203Z,96534.28
2023-03-01T14:32:27.248Z,96534.47
2023-03-01T14:34:55.480Z,96526.56
2023-03-01T14:37:24.672Z,96522.47
2023-03-01T14:39:54.386Z,96522.88
2023-03-01T14:42:23.089Z,96525.09
2023-03-01T14:44:52.218Z,96523.50
2023-03-01T14:47:27.599Z,96520.63
2023-03-01T14:49:58.306Z,96519.81
2023-03-01T14:52:30.052Z,96518.78
2023-03-01T14:54:59.525Z,96515.13
2023-03-01T14:57:28.152Z,96510.28
2023-03-01T14:59:56.919Z,96497.66
2023-03-01T15:02:27.159Z,96502.53
2023-03-01T15:04:57.753Z,96492.38
2023-03-01T15:07:26.501Z,96490.34
2023-03-01T15:09:54.587Z,96488.09
2023-03-01T15:12:39.440Z,96486.50
2023-03-01T15:15:26.071Z,96485.06
2023-03-01T15:17:56.244Z,96487.44
2023-03-01T15:20:26.902Z,96490.28
2023-03-01T15:22:55.319Z,96491.25
2023-03-01T15:25:25.415Z,96491.03
2023-03-01T15:27:55.840Z,96489.41
2023-03-01T15:30:24.877Z,96485.31
2023-03-01T15:33:29.785Z,96498.88
2023-03-01T15:35:57.935Z,96489.13
2023-03-01T15:38:28.489Z,96497.44
2023-03-01T15:40:57.612Z,96493.34
2023-03-01T15:43:46.420Z,96497.59
2023-03-01T15:46:29.031Z,96500.25
2023-03-01T15:48:58.512Z,96499.41
2023-03-01T15:51:31.903Z,96493.28
2023-03-01T15:54:01.761Z,96491.03
2023-03-01T15:56:30.618Z,96486.75
2023-03-01T15:59:04.356Z,96487.34
2023-03-01T16:01:35.312Z,96486.75
2023-03-01T16:04:03.595Z,96490.31
2023-03-01T16:06:32.347Z,96488.28
2023-03-01T16:09:00.576Z,96489.66
2023-03-01T16:11:28.627Z,96484.59
2023-03-01T16:13:56.782Z,96490.44
2023-03-01T16:16:26.307Z,96485.97
2023-03-01T16:18:55.974Z,96480.25
2023-03-01T16:21:25.288Z,96480.00
2023-03-01T16:23:53.590Z,96486.69
2023-03-01T16:26:21.790Z,96482.59
2023-03-01T16:28:49.902Z,96484.59
2023-03-01T16:31:20.128Z,96492.66
2023-03-01T16:33:52.590Z,96491.59
2023-03-01T16:36:21.346Z,96496.88
2023-03-01T16:38:49.490Z,96498.44
2023-03-01T16:41:20.082Z,96495.94
2023-03-01T16:43:48.702Z,96495.72
2023-03-01T16:46:17.581Z,96500.53
2023-03-01T16:48:46.133Z,96501.28
2023-03-01T16:51:15.643Z,96502.84
2023-03-01T16:53:45.618Z,96505.06
2023-03-01T16:56:14.807Z,96511.03
2023-03-01T16:58:43.131Z,96511.22
2023-03-01T17:01:12.328Z,96504.91
2023-03-01T17:03:40.751Z,96519.63
2023-03-01T17:06:10.485Z,96515.91
2023-03-01T17:08:39.986Z,96513.09
2023-03-01T17:11:09.037Z,96522.63
2023-03-01T17:13:37.231Z,96535.16
2023-03-01T17:16:06.937Z,96529.47
2023-03-01T17:18:35.171Z,96530.81
2023-03-01T17:21:03.249Z,96530.75
2023-03-01T17:23:31.803Z,96529.47
2023-03-01T17:26:01.324Z,96534.84
2023-03-01T17:28:31.735Z,96535.41
2023-03-01T17:31:00.668Z,96537.41
2023-03-01T17:33:31.018Z,96543.03
2023-03-01T17:35:59.851Z,96535.88
2023-03-01T17:38:28.051Z,96538.88
2023-03-01T17:40:56.212Z,96537.59
2023-03-01T17:43:25.724Z,96541.59
2023-03-01T17:45:54.692Z,96543.94
2023-03-01T17:48:22.950Z,96532.19
2023-03-01T17:50:51.017Z,96535.63
2023-03-01T17:53:19.099Z,96527.94
2023-03-01T17:55:49.756Z,96530.91
2023-03-01T17:58:22.772Z,96535.91
2023-03-01T18:00:52.342Z,96534.63
2023-03-01T18:03:21.677Z,96533.97
2023-03-01T18:05:50.774Z,96532.56
2023-03-01T18:08:19.056Z,96530.94
2023-03-01T18:10:47.212Z,96537.16
2023-03-01T18:13:15.332Z,96534.91
2023-03-01T18:15:43.410Z,96535.88
2023-03-01T18:18:12.934Z,96533.63
2023-03-01T18:20:41.111Z,96536.63
2023-03-01T18:23:09.509Z,96532.19
2023-03-01T18:25:40.679Z,96523.09
2023-03-01T18:28:08.800Z,96534.63
2023-03-01T18:30:37.030Z,96528.34
2023-03-01T18:33:05.428Z,96533.00
2023-03-01T18:35:37.645Z,96522.84
2023-03-01T18:38:06.176Z,96509.88
2023-03-01T18:40:34.385Z,96505.00
2023-03-01T18:43:02.469Z,96500.94
2023-03-01T18:45:30.546Z,96509.97
2023-03-01T18:47:58.625Z,96501.63
2023-03-01T18:50:26.694Z,96496.78
2023-03-01T18:52:56.303Z,96499.75
2023-03-01T18:55:24.430Z,96497.47
2023-03-01T18:57:52.712Z,96493.59
2023-03-01T19:00:22.098Z,96491.13
2023-03-01T19:02:50.218Z,96480.00
2023-03-01T19:05:18.472Z,96485.25
2023-03-01T19:07:49.246Z,96479.19
2023-03-01T19:10:19.046Z,96481.81
2023-03-01T19:12:47.194Z,96493.84
2023-03-01T19:15:16.320Z,96494.03
2023-03-01T19:17:44.707Z,96487.97
2023-03-01T19:20:13.172Z,96492.75
2023-03-01T19:22:41.265Z,96489.84
2023-03-01T19:25:10.384Z,96492.00
2023-03-01T19:27:39.875Z,96490.75
2023-03-01T19:30:09.486Z,96488.47
2023-03-01T19:32:37.625Z,96498.88
2023-03-01T19:35:06.610Z,96495.25
2023-03-01T19:37:35.248Z,96500.50
2023-03-01T19:40:03.420Z,96504.72
2023-03-01T19:42:31.489Z,96492.81
2023-03-01T19:45:01.010Z,96494.06
2023-03-01T19:47:29.157Z,96496.25
2023-03-01T19:49:57.379Z,96487.09
2023-03-01T19:52:25.477Z,96490.19
2023-03-01T19:54:58.147Z,96490.63
2023-03-01T19:57:32.072Z,96499.13
2023-03-01T20:00:02.503Z,96499.94
2023-03-01T20:02:40.491Z,96504.56
2023-03-01T20:05:09.217Z,96499.03
2023-03-01T20:07:37.336Z,96505.09
2023-03-01T20:10:05.889Z,96498.22
2023-03-01T20:12:33.995Z,96504.28
2023-03-01T20:15:03.576Z,96501.00
2023-03-01T20:17:31.613Z,96497.41
2023-03-01T20:19:59.777Z,96505.44
2023-03-01T20:22:27.817Z,96503.81
2023-03-01T20:24:56.140Z,96505.78
2023-03-01T20:27:24.196Z,96505.34
2023-03-01T20:29:52.231Z,96504.53
2023-03-01T20:32:21.780Z,96497.66
2023-03-01T20:34:50.085Z,96497.53
2023-03-01T20:37:18.244Z,96504.41
2023-03-01T20:39:46.709Z,96494.72
2023-03-01T20:42:14.919Z,96498.81
2023-03-01T20:44:44.462Z,96502.25
2023-03-01T20:47:12.709Z,96500.44
2023-03-01T20:49:42.168Z,96488.16
2023-03-01T20:52:10.661Z,96490.13
2023-03-01T20:54:38.866Z,96481.59
2023-03-01T20:57:07.014Z,96489.31
2023-03-01T20:59:36.002Z,96487.88
2023-03-01T21:02:04.103Z,96490.84
2023-03-01T21:04:32.469Z,96497.06
2023-03-01T21:07:01.964Z,96496.59
2023-03-01T21:09:30.060Z,96494.50
2023-03-01T21:11:58.184Z,96496.50
2023-03-01T21:14:26.420Z,96496.22
2023-03-01T21:16:54.660Z,96491.31
2023-03-01T21:19:25.621Z,96496.06
2023-03-01T21:21:53.941Z,96492.81
2023-03-01T21:24:23.458Z,96492.34
2023-03-01T21:26:51.641Z,96494.50
2023-03-01T21:29:19.754Z,96492.41
2023-03-01T21:31:48.267Z,96486.88
2023-03-01T21:34:16.545Z,96484.59
2023-03-01T21:36:44.766Z,96478.34
2023-03-01T21:39:13.040Z,96481.44
2023-03-01T21:41:42.516Z,96474.91
2023-03-01T21:44:10.621Z,96474.28
2023-03-01T21:46:39.748Z,96476.91
2023-03-01T21:49:08.869Z,96473.00
2023-03-01T21:51:37.565Z,96473.81
2023-03-01T21:54:05.871Z,96462.34
2023-03-01T21:56:38.774Z,96466.59
2023-03-01T21:59:09.808Z,96463.50
2023-03-01T22:01:37.899Z,96465.03
2023-03-01T22:04:06.053Z,96459.63
2023-03-01T22:06:38.193Z,96460.34
2023-03-01T22:09:08.650Z,96467.56
2023-03-01T22:11:37.923Z,96464.28
2023-03-01T22:14:06.357Z,96465.47
2023-03-01T22:16:36.487Z,96461.38
2023-03-01T22:19:04.738Z,96461.91
2023-03-01T22:21:32.828Z,96465.84
2023-03-01T22:24:00.971Z,96461.75
2023-03-01T22:26:30.741Z,96457.66
2023-03-01T22:29:00.375Z,96462.44
2023-03-01T22:31:28.630Z,96452.31
2023-03-01T22:33:58.357Z,96444.00
2023-03-01T22:36:26.535Z,96444.66
2023-03-01T22:39:00.283Z,96448.63
2023-03-01T22:41:29.320Z,96456.53
2023-03-01T22:43:57.423Z,96444.25
2023-03-01T22:46:25.659Z,96452.94
2023-03-01T22:48:53.763Z,96448.50
2023-03-01T22:51:25.004Z,96451.13
2023-03-01T22:53:53.410Z,96443.59
2023-03-01T22:56:22.594Z,96444.63
2023-03-01T22:58:50.665Z,96446.78
2023-03-01T23:01:20.180Z,96447.59
2023-03-01T23:03:48.322Z,96441.53
2023-03-01T23:06:17.266Z,96446.44
2023-03-01T23:08:50.209Z,96434.22
2023-03-01T23:11:18.933Z,96442.09
2023-03-01T23:13:47.049Z,96437.34
2023-03-01T23:16:15.170Z,96427.53
2023-03-01T23:18:43.276Z,96432.31
2023-03-01T23:21:12.095Z,96432.47
2023-03-01T23:23:40.219Z,96423.97
2023-03-01T23:26:09.599Z,96421.50
2023-03-01T23:28:40.514Z,96408.59
2023-03-01T23:31:09.919Z,96405.00
2023-03-01T23:33:38.838Z,96397.97
2023-03-01T23:36:07.485Z,96404.19
2023-03-01T23:38:35.826Z,96397.84
2023-03-01T23:41:04.204Z,96406.00
2023-03-01T23:43:33.782Z,96398.03
2023-03-01T23:46:01.899Z,96391.31
2023-03-01T23:48:30.425Z,96389.69
2023-03-01T23:50:58.499Z,96389.69
2023-03-01T23:53:26.572Z,96388.22
2023-03-01T23:55:55.128Z,96386.94
2023-03-01T23:58:28.671Z,96393.16
