createdAt,value
2019-05-16T00:00:22.437Z,93582.27
2019-05-16T00:02:50.812Z,93575.53
2019-05-16T00:05:19.090Z,93568.73
2019-05-16T00:07:48.998Z,93563.60
2019-05-16T00:10:18.744Z,93563.88
2019-05-16T00:12:48.659Z,93557.50
2019-05-16T00:15:18.280Z,93556.23
2019-05-16T00:17:48.599Z,93549.45
2019-05-16T00:20:19.110Z,93550.39
2019-05-16T00:22:48.416Z,93548.66
2019-05-16T00:25:17.926Z,93538.55
2019-05-16T00:27:47.955Z,93541.16
2019-05-16T00:30:18.119Z,93540.72
2019-05-16T00:32:48.121Z,93541.62
2019-05-16T00:35:18.207Z,93534.48
2019-05-16T00:37:48.371Z,93534.48
2019-05-16T00:40:18.756Z,93529.38
2019-05-16T00:42:49.250Z,93522.65
2019-05-16T00:45:18.543Z,93523.08
2019-05-16T00:47:48.112Z,93523.05
2019-05-16T00:50:18.243Z,93520.44
2019-05-16T00:52:48.515Z,93515.37
2019-05-16T00:55:17.916Z,93519.14
2019-05-16T00:57:48.147Z,93519.10
2019-05-16T01:00:20.710Z,93515.66
2019-05-16T01:02:48.985Z,93520.34
2019-05-16T01:05:19.103Z,93514.47
2019-05-16T01:07:48.191Z,93510.98
2019-05-16T01:10:18.298Z,93514.32
2019-05-16T01:12:48.098Z,93508.02
2019-05-16T01:15:18.448Z,93513.56
2019-05-16T01:17:48.429Z,93508.59
2019-05-16T01:20:19.229Z,93510.30
2019-05-16T01:22:48.979Z,93509.97
2019-05-16T01:25:19.469Z,93508.70
2019-05-16T01:27:47.793Z,93502.87
2019-05-16T01:30:18.454Z,93501.20
2019-05-16T01:32:46.127Z,93499.57
2019-05-16T01:35:15.117Z,93501.73
2019-05-16T01:37:43.131Z,93495.37
2019-05-16T01:40:11.418Z,93502.17
2019-05-16T01:42:39.709Z,93494.23
2019-05-16T01:45:08.666Z,93486.70
2019-05-16T01:47:39.059Z,93484.26
2019-05-16T01:50:08.970Z,93486.82
2019-05-16T01:52:38.357Z,93481.84
2019-05-16T01:55:08.301Z,93481.48
2019-05-16T01:57:39.099Z,93476.47
2019-05-16T02:00:08.403Z,93482.40
2019-05-16T02:02:38.293Z,93474.37
2019-05-16T02:05:08.292Z,93468.87
2019-05-16T02:07:38.199Z,93477.22
2019-05-16T02:10:08.529Z,93471.96
2019-05-16T02:12:38.202Z,93472.70
2019-05-16T02:15:07.857Z,93471.36
2019-05-16T02:17:38.348Z,93467.16
2019-05-16T02:20:08.690Z,93464.33
2019-05-16T02:22:39.003Z,93470.36
2019-05-16T02:25:08.164Z,93467.17
2019-05-16T02:27:38.206Z,93465.54
2019-05-16T02:30:06.803Z,93461.42
2019-05-16T02:32:35.137Z,93460.98
2019-05-16T02:35:03.819Z,93462.74
2019-05-16T02:37:34.623Z,93456.42
2019-05-16T02:40:01.976Z,93452.09
2019-05-16T02:42:31.231Z,93456.77
2019-05-16T02:45:02.346Z,93453.37
2019-05-16T02:47:31.486Z,93448.30
2019-05-16T02:50:01.140Z,93451.09
2019-05-16T02:52:31.694Z,93445.50
2019-05-16T02:55:00.845Z,93441.46
2019-05-16T02:57:31.701Z,93443.16
2019-05-16T03:00:01.598Z,93442.43
2019-05-16T03:02:31.181Z,93445.00
2019-05-16T03:05:00.932Z,93438.33
2019-05-16T03:07:41.205Z,93432.30
2019-05-16T03:10:01.863Z,93427.05
2019-05-16T03:12:31.243Z,93429.16
2019-05-16T03:15:02.436Z,93426.59
2019-05-16T03:17:33.891Z,93423.33
2019-05-16T03:20:02.052Z,93411.92
2019-05-16T03:22:31.688Z,93411.30
2019-05-16T03:25:01.016Z,93409.97
2019-05-16T03:27:30.607Z,93415.07
2019-05-16T03:30:01.601Z,93408.13
2019-05-16T03:32:34.102Z,93405.44
2019-05-16T03:35:04.827Z,93394.41
2019-05-16T03:37:30.782Z,93397.05
2019-05-16T03:40:00.659Z,93393.74
2019-05-16T03:42:31.081Z,93396.80
2019-05-16T03:45:02.179Z,93404.09
2019-05-16T03:47:31.284Z,93397.88
2019-05-16T03:50:00.670Z,93400.91
2019-05-16T03:52:31.034Z,93399.70
2019-05-16T03:55:01.671Z,93394.41
2019-05-16T03:57:30.728Z,93394.64
2019-05-16T04:00:00.623Z,93391.21
2019-05-16T04:02:30.961Z,93390.31
2019-05-16T04:05:02.065Z,93384.70
2019-05-16T04:07:31.831Z,93385.36
2019-05-16T04:10:02.213Z,93383.73
2019-05-16T04:12:30.989Z,93379.17
2019-05-16T04:15:01.886Z,93385.47
2019-05-16T04:17:31.654Z,93389.59
2019-05-16T04:20:02.087Z,93384.45
2019-05-16T04:22:31.823Z,93378.98
2019-05-16T04:25:01.896Z,93383.98
2019-05-16T04:27:30.979Z,93377.13
2019-05-16T04:30:01.643Z,93377.53
2019-05-16T04:32:31.471Z,93374.52
2019-05-16T04:35:02.441Z,93372.27
2019-05-16T04:37:31.383Z,93374.59
2019-05-16T04:40:01.405Z,93375.73
2019-05-16T04:42:31.037Z,93373.59
2019-05-16T04:45:01.107Z,93372.72
2019-05-16T04:47:31.666Z,93374.67
2019-05-16T04:50:01.715Z,93377.07
2019-05-16T04:52:30.755Z,93376.84
2019-05-16T04:55:00.707Z,93375.97
2019-05-16T04:57:31.337Z,93380.02
2019-05-16T05:00:02.276Z,93376.80
2019-05-16T05:02:30.970Z,93374.93
2019-05-16T05:05:01.185Z,93373.41
2019-05-16T05:07:31.313Z,93380.14
2019-05-16T05:10:00.726Z,93384.30
2019-05-16T05:12:31.173Z,93381.25
2019-05-16T05:15:01.385Z,93379.76
2019-05-16T05:17:30.665Z,93375.67
2019-05-16T05:20:01.088Z,93377.70
2019-05-16T05:22:30.436Z,93382.50
2019-05-16T05:25:00.147Z,93377.31
2019-05-16T05:27:30.293Z,93372.28
2019-05-16T05:30:00.812Z,93382.88
2019-05-16T05:32:30.607Z,93375.26
2019-05-16T05:34:59.862Z,93385.05
2019-05-16T05:37:29.866Z,93380.53
2019-05-16T05:39:59.983Z,93381.69
2019-05-16T05:42:30.590Z,93379.01
2019-05-16T05:45:00.308Z,93375.42
2019-05-16T05:47:30.723Z,93366.06
2019-05-16T05:50:00.666Z,93368.86
2019-05-16T05:52:30.317Z,93364.25
2019-05-16T05:55:00.717Z,93361.11
2019-05-16T05:57:30.021Z,93366.51
2019-05-16T06:00:00.450Z,93364.23
2019-05-16T06:02:30.821Z,93368.13
2019-05-16T06:04:59.709Z,93369.97
2019-05-16T06:07:30.046Z,93370.77
2019-05-16T06:10:00.364Z,93371.36
2019-05-16T06:12:30.339Z,93365.00
2019-05-16T06:15:07.877Z,93375.30
2019-05-16T06:17:30.681Z,93366.95
2019-05-16T06:20:00.311Z,93363.27
2019-05-16T06:22:29.823Z,93363.19
2019-05-16T06:25:00.927Z,93359.31
2019-05-16T06:27:30.197Z,93360.15
2019-05-16T06:30:00.528Z,93358.20
2019-05-16T06:32:30.368Z,93352.33
2019-05-16T06:35:00.007Z,93350.17
2019-05-16T06:37:30.744Z,93359.44
2019-05-16T06:40:00.684Z,93357.00
2019-05-16T06:42:29.987Z,93345.52
2019-05-16T06:45:00.570Z,93344.42
2019-05-16T06:47:30.413Z,93341.11
2019-05-16T06:50:00.250Z,93342.84
2019-05-16T06:52:30.103Z,93346.70
2019-05-16T06:55:00.285Z,93348.81
2019-05-16T06:57:30.177Z,93344.72
2019-05-16T07:00:00.480Z,93341.03
2019-05-16T07:02:33.702Z,93341.02
2019-05-16T07:05:00.943Z,93344.32
2019-05-16T07:07:30.767Z,93341.96
2019-05-16T07:10:04.122Z,93339.15
2019-05-16T07:12:33.692Z,93335.51
2019-05-16T07:15:01.403Z,93330.70
2019-05-16T07:17:30.674Z,93330.34
2019-05-16T07:20:00.821Z,93329.91
2019-05-16T07:22:31.251Z,93327.56
2019-05-16T07:25:00.025Z,93331.47
2019-05-16T07:27:27.752Z,93331.20
2019-05-16T07:29:58.461Z,93331.11
2019-05-16T07:32:26.584Z,93334.02
2019-05-16T07:34:55.214Z,93331.11
2019-05-16T07:37:23.979Z,93328.00
2019-05-16T07:39:51.517Z,93326.28
2019-05-16T07:42:20.191Z,93321.97
2019-05-16T07:44:50.545Z,93325.20
2019-05-16T07:47:20.307Z,93318.83
2019-05-16T07:49:50.134Z,93319.47
2019-05-16T07:52:20.861Z,93321.10
2019-05-16T07:54:50.727Z,93323.37
2019-05-16T07:57:22.305Z,93321.17
2019-05-16T07:59:50.737Z,93322.38
2019-05-16T08:02:20.935Z,93325.13
2019-05-16T08:04:50.167Z,93323.84
2019-05-16T08:07:20.098Z,93323.63
2019-05-16T08:09:50.476Z,93325.83
2019-05-16T08:12:25.497Z,93321.30
2019-05-16T08:14:50.144Z,93315.55
2019-05-16T08:17:21.452Z,93320.71
2019-05-16T08:19:50.641Z,93317.88
2019-05-16T08:22:18.624Z,93310.50
2019-05-16T08:24:47.224Z,93316.72
2019-05-16T08:27:15.512Z,93310.75
2019-05-16T08:29:44.188Z,93313.69
2019-05-16T08:32:12.394Z,93312.94
2019-05-16T08:34:41.039Z,93306.83
2019-05-16T08:39:41.303Z,93301.97
2019-05-16T08:42:13.143Z,93299.96
2019-05-16T08:44:41.788Z,93306.91
2019-05-16T08:47:11.938Z,93301.94
2019-05-16T08:49:42.203Z,93303.66
2019-05-16T08:52:11.623Z,93304.45
2019-05-16T08:54:43.836Z,93304.01
2019-05-16T08:57:26.175Z,93293.58
2019-05-16T08:59:41.258Z,93293.30
2019-05-16T09:02:12.467Z,93287.70
2019-05-16T09:04:44.503Z,93283.45
2019-05-16T09:07:12.657Z,93278.34
2019-05-16T09:10:11.000Z,93310.98
2019-05-16T09:10:33.709Z,93278.41
2019-05-16T09:12:11.078Z,93276.09
2019-05-16T09:14:39.359Z,93272.98
2019-05-16T09:17:08.100Z,93270.75
2019-05-16T09:19:37.106Z,93270.03
2019-05-16T09:22:07.320Z,93264.24
2019-05-16T09:24:37.765Z,93270.08
2019-05-16T09:27:17.168Z,93268.34
2019-05-16T09:29:36.641Z,93269.81
2019-05-16T09:32:15.686Z,93269.69
2019-05-16T09:34:37.950Z,93261.78
2019-05-16T09:37:08.240Z,93264.08
2019-05-16T09:39:37.010Z,93258.30
2019-05-16T09:42:08.019Z,93256.13
2019-05-16T09:44:36.973Z,93259.41
2019-05-16T09:47:07.574Z,93254.40
2019-05-16T09:49:37.096Z,93247.02
2019-05-16T09:52:07.450Z,93248.60
2019-05-16T09:54:37.897Z,93246.09
2019-05-16T09:57:06.594Z,93240.55
2019-05-16T09:59:36.938Z,93240.59
2019-05-16T10:02:07.099Z,93237.47
2019-05-16T10:04:36.781Z,93241.05
2019-05-16T10:07:06.718Z,93237.22
2019-05-16T10:09:44.042Z,93229.68
2019-05-16T10:12:14.695Z,93227.61
2019-05-16T10:14:37.641Z,93227.86
2019-05-16T10:17:07.982Z,93232.91
2019-05-16T10:19:36.768Z,93232.08
2019-05-16T10:22:07.092Z,93233.44
2019-05-16T10:24:37.462Z,93237.36
2019-05-16T10:27:06.581Z,93234.06
2019-05-16T10:29:37.563Z,93231.05
2019-05-16T10:32:04.623Z,93227.53
2019-05-16T10:34:32.994Z,93223.27
2019-05-16T10:37:00.903Z,93224.14
2019-05-16T10:39:29.152Z,93219.71
2019-05-16T10:41:57.354Z,93217.14
2019-05-16T10:44:28.141Z,93214.33
2019-05-16T10:46:56.374Z,93218.44
2019-05-16T10:49:34.369Z,93217.16
2019-05-16T10:51:54.783Z,93207.23
2019-05-16T10:54:22.769Z,93204.50
2019-05-16T10:56:51.267Z,93206.73
2019-05-16T10:59:56.606Z,93205.87
2019-05-16T11:01:50.043Z,93204.54
2019-05-16T11:04:28.458Z,93204.48
2019-05-16T11:06:47.830Z,93211.24
2019-05-16T11:09:17.354Z,93198.98
2019-05-16T11:11:47.637Z,93204.03
2019-05-16T11:14:17.254Z,93203.22
2019-05-16T11:16:47.403Z,93205.08
2019-05-16T11:19:21.240Z,93203.59
2019-05-16T11:21:46.894Z,93193.45
2019-05-16T11:24:15.181Z,93188.70
2019-05-16T11:26:43.524Z,93189.58
2019-05-16T11:29:11.788Z,93188.38
2019-05-16T11:31:39.727Z,93186.33
2019-05-16T11:34:08.354Z,93193.84
2019-05-16T11:36:37.625Z,93185.94
2019-05-16T11:39:08.588Z,93184.30
2019-05-16T11:41:36.980Z,93184.52
2019-05-16T11:44:06.594Z,93193.66
2019-05-16T11:46:37.535Z,93185.06
2019-05-16T11:49:04.678Z,93179.02
2019-05-16T11:51:32.978Z,93170.89
2019-05-16T11:54:01.273Z,93169.02
2019-05-16T11:56:29.533Z,93168.32
2019-05-16T11:58:57.398Z,93163.29
2019-05-16T12:01:27.623Z,93174.92
2019-05-16T12:03:57.525Z,93167.99
2019-05-16T12:06:26.935Z,93166.55
2019-05-16T12:08:55.301Z,93161.55
2019-05-16T12:11:23.940Z,93159.39
2019-05-16T12:13:52.451Z,93159.28
2019-05-16T12:16:21.430Z,93162.29
2019-05-16T12:18:50.288Z,93162.06
2019-05-16T12:21:18.399Z,93160.14
2019-05-16T12:23:47.279Z,93160.14
2019-05-16T12:26:17.499Z,93162.19
2019-05-16T12:28:45.788Z,93155.25
2019-05-16T12:31:17.124Z,93147.08
2019-05-16T12:33:47.624Z,93145.19
2019-05-16T12:36:17.440Z,93147.60
2019-05-16T12:38:46.756Z,93145.52
2019-05-16T12:41:15.576Z,93145.32
2019-05-16T12:43:49.707Z,93144.37
2019-05-16T12:46:14.122Z,93139.22
2019-05-16T12:48:42.744Z,93140.90
2019-05-16T12:51:11.003Z,93138.52
2019-05-16T12:53:39.360Z,93138.23
2019-05-16T12:56:07.262Z,93139.98
2019-05-16T12:58:39.144Z,93141.59
2019-05-16T13:01:07.829Z,93133.54
2019-05-16T13:03:37.856Z,93136.41
2019-05-16T13:06:06.374Z,93127.53
2019-05-16T13:08:34.263Z,93124.80
2019-05-16T13:11:02.957Z,93128.35
2019-05-16T13:13:31.550Z,93123.91
2019-05-16T13:15:59.584Z,93122.12
2019-05-16T13:18:28.114Z,93112.63
2019-05-16T13:20:57.306Z,93114.02
2019-05-16T13:23:26.947Z,93113.42
2019-05-16T13:25:57.493Z,93108.93
2019-05-16T13:28:26.255Z,93117.63
2019-05-16T13:30:54.510Z,93115.85
2019-05-16T13:33:23.132Z,93108.18
2019-05-16T13:35:51.515Z,93106.81
2019-05-16T13:38:19.800Z,93107.67
2019-05-16T13:40:47.975Z,93103.55
2019-05-16T13:43:17.469Z,93104.94
2019-05-16T13:45:47.118Z,93103.35
2019-05-16T13:48:17.116Z,93104.34
2019-05-16T13:50:47.155Z,93106.78
2019-05-16T13:53:16.376Z,93095.07
2019-05-16T13:55:44.813Z,93088.52
2019-05-16T13:58:13.526Z,93085.50
2019-05-16T14:00:41.808Z,93088.13
2019-05-16T14:03:10.503Z,93085.47
2019-05-16T14:05:39.191Z,93080.17
2019-05-16T14:08:07.497Z,93080.42
2019-05-16T14:13:07.224Z,93073.23
2019-05-16T14:15:36.724Z,93078.28
2019-05-16T14:18:07.398Z,93076.77
2019-05-16T14:20:37.384Z,93068.97
2019-05-16T14:23:08.025Z,93071.33
2019-05-16T14:25:37.558Z,93064.74
2019-05-16T14:28:07.425Z,93064.34
2019-05-16T14:30:37.239Z,93065.11
2019-05-16T14:33:12.963Z,93061.94
2019-05-16T14:35:37.756Z,93066.04
2019-05-16T14:38:05.773Z,93066.66
2019-05-16T14:40:34.078Z,93065.22
2019-05-16T14:43:02.786Z,93067.27
2019-05-16T14:45:31.558Z,93068.25
2019-05-16T14:48:00.155Z,93065.31
2019-05-16T14:50:28.740Z,93062.90
2019-05-16T14:52:57.327Z,93063.97
2019-05-16T14:55:27.429Z,93058.22
2019-05-16T14:57:56.727Z,93061.24
2019-05-16T15:00:27.399Z,93061.86
2019-05-16T15:02:56.600Z,93054.45
2019-05-16T15:05:24.154Z,93058.77
2019-05-16T15:07:52.471Z,93057.39
2019-05-16T15:10:21.085Z,93050.30
2019-05-16T15:12:49.503Z,93051.52
2019-05-16T15:15:24.136Z,93054.09
2019-05-16T15:17:50.988Z,93048.95
2019-05-16T15:20:19.297Z,93049.78
2019-05-16T15:22:47.493Z,93053.54
2019-05-16T15:25:17.453Z,93046.97
2019-05-16T15:27:47.792Z,93046.90
2019-05-16T15:30:25.707Z,93050.31
2019-05-16T15:32:53.962Z,93042.15
2019-05-16T15:35:22.380Z,93048.41
2019-05-16T15:37:50.663Z,93045.31
2019-05-16T15:40:20.292Z,93047.80
2019-05-16T15:42:48.536Z,93054.79
2019-05-16T15:45:17.828Z,93049.60
2019-05-16T15:47:46.315Z,93043.76
2019-05-16T15:50:17.923Z,93047.09
2019-05-16T15:52:44.658Z,93033.80
2019-05-16T15:55:12.264Z,93038.42
2019-05-16T15:57:40.409Z,93032.61
2019-05-16T16:00:10.493Z,93030.41
2019-05-16T16:02:39.514Z,93029.13
2019-05-16T16:05:08.212Z,93029.59
2019-05-16T16:07:37.963Z,93022.86
2019-05-16T16:10:07.334Z,93037.12
2019-05-16T16:12:37.540Z,93027.97
2019-05-16T16:15:07.618Z,93027.70
2019-05-16T16:17:38.215Z,93026.02
2019-05-16T16:20:09.890Z,93024.67
2019-05-16T16:22:37.781Z,93009.42
2019-05-16T16:25:06.839Z,93012.76
2019-05-16T16:27:35.277Z,93015.84
2019-05-16T16:30:06.676Z,93018.55
2019-05-16T16:32:34.660Z,93020.44
2019-05-16T16:35:03.993Z,93011.66
2019-05-16T16:37:31.579Z,93016.05
2019-05-16T16:39:59.882Z,93008.41
2019-05-16T16:42:28.515Z,93012.41
2019-05-16T16:44:56.672Z,93009.41
2019-05-16T16:47:26.902Z,93009.98
2019-05-16T16:49:59.086Z,93005.77
2019-05-16T16:52:27.351Z,93008.33
2019-05-16T16:54:56.812Z,93005.03
2019-05-16T16:57:27.104Z,93006.31
2019-05-16T16:59:55.383Z,93005.69
2019-05-16T17:02:23.564Z,93002.95
2019-05-16T17:04:52.026Z,93012.02
2019-05-16T17:07:20.328Z,93010.50
2019-05-16T17:09:48.459Z,93010.70
2019-05-16T17:12:17.005Z,93006.63
2019-05-16T17:14:46.455Z,93004.57
2019-05-16T17:17:17.414Z,92997.84
2019-05-16T17:19:47.219Z,93002.97
2019-05-16T17:22:20.200Z,93003.97
2019-05-16T17:24:47.257Z,93003.28
2019-05-16T17:27:15.938Z,93008.01
2019-05-16T17:29:44.415Z,93005.98
2019-05-16T17:32:12.360Z,93002.20
2019-05-16T17:34:40.294Z,93003.98
2019-05-16T17:37:09.695Z,93007.09
2019-05-16T17:39:38.302Z,93001.73
2019-05-16T17:42:07.645Z,93007.42
2019-05-16T17:44:36.463Z,93005.39
2019-05-16T17:47:07.055Z,92997.34
2019-05-16T17:49:37.030Z,93005.39
2019-05-16T17:52:06.951Z,92999.50
2019-05-16T17:54:37.335Z,93002.52
2019-05-16T17:57:07.495Z,93004.76
2019-05-16T17:59:37.981Z,92998.49
2019-05-16T18:02:06.498Z,93004.89
2019-05-16T18:04:37.603Z,93003.84
2019-05-16T18:07:07.193Z,92999.22
2019-05-16T18:09:36.882Z,93000.63
2019-05-16T18:12:06.714Z,92999.81
2019-05-16T18:14:37.331Z,92994.82
2019-05-16T18:17:07.633Z,92994.91
2019-05-16T18:19:37.256Z,92993.67
2019-05-16T18:22:06.677Z,92991.66
2019-05-16T18:24:36.978Z,92990.88
2019-05-16T18:27:06.726Z,92993.07
2019-05-16T18:29:36.520Z,92990.96
2019-05-16T18:32:07.038Z,92989.41
2019-05-16T18:34:37.474Z,92991.97
2019-05-16T18:37:06.825Z,92988.34
2019-05-16T18:39:36.794Z,92988.41
2019-05-16T18:42:05.085Z,92989.84
2019-05-16T18:44:33.482Z,92989.98
2019-05-16T18:47:07.425Z,92989.58
2019-05-16T18:49:32.338Z,92986.32
2019-05-16T18:52:01.109Z,92983.39
2019-05-16T18:54:29.863Z,92986.91
2019-05-16T18:56:58.415Z,92990.83
2019-05-16T18:59:26.746Z,92987.86
2019-05-16T19:01:55.439Z,92985.84
2019-05-16T19:04:23.809Z,92988.08
2019-05-16T19:06:51.735Z,92980.58
2019-05-16T19:09:20.503Z,92979.83
2019-05-16T19:11:49.175Z,92983.72
2019-05-16T19:14:17.865Z,92979.97
2019-05-16T19:16:49.029Z,92978.73
2019-05-16T19:19:16.731Z,92980.09
2019-05-16T19:21:45.124Z,92980.92
2019-05-16T19:24:13.610Z,92979.72
2019-05-16T19:26:42.235Z,92976.30
2019-05-16T19:29:10.932Z,92977.30
2019-05-16T19:31:39.316Z,92973.00
2019-05-16T19:34:07.595Z,92974.33
2019-05-16T19:36:36.118Z,92973.50
2019-05-16T19:39:07.085Z,92972.76
2019-05-16T19:41:38.625Z,92974.03
2019-05-16T19:44:06.768Z,92980.03
2019-05-16T19:46:34.822Z,92979.70
2019-05-16T19:49:03.815Z,92976.40
2019-05-16T19:51:32.527Z,92971.33
2019-05-16T19:54:00.704Z,92970.92
2019-05-16T19:56:29.529Z,92968.83
2019-05-16T19:58:57.892Z,92973.98
2019-05-16T20:01:27.418Z,92979.55
2019-05-16T20:03:56.466Z,92972.01
2019-05-16T20:06:27.325Z,92980.09
2019-05-16T20:08:54.994Z,92982.20
2019-05-16T20:11:23.584Z,92978.73
2019-05-16T20:13:52.328Z,92979.55
2019-05-16T20:16:21.073Z,92983.02
2019-05-16T20:18:49.689Z,92979.69
2019-05-16T20:21:18.559Z,92976.75
2019-05-16T20:23:48.291Z,92977.66
2019-05-16T20:26:16.980Z,92977.12
2019-05-16T20:28:44.461Z,92974.56
2019-05-16T20:31:12.874Z,92974.56
2019-05-16T20:33:40.689Z,92979.64
2019-05-16T20:36:09.475Z,92974.06
2019-05-16T20:38:38.300Z,92970.69
2019-05-16T20:41:07.757Z,92968.58
2019-05-16T20:43:36.887Z,92972.61
2019-05-16T20:46:07.249Z,92967.90
2019-05-16T20:48:36.893Z,92973.84
2019-05-16T20:51:07.322Z,92970.25
2019-05-16T20:53:37.345Z,92967.56
2019-05-16T20:56:06.584Z,92962.95
2019-05-16T20:58:34.980Z,92958.73
2019-05-16T21:01:03.203Z,92965.50
2019-05-16T21:03:31.543Z,92962.12
2019-05-16T21:05:59.826Z,92962.52
2019-05-16T21:08:27.788Z,92957.41
2019-05-16T21:10:57.048Z,92967.19
2019-05-16T21:13:25.730Z,92961.30
2019-05-16T21:15:54.078Z,92957.24
2019-05-16T21:18:22.836Z,92955.55
2019-05-16T21:20:51.160Z,92952.08
2019-05-16T21:23:19.826Z,92946.59
2019-05-16T21:25:48.014Z,92948.16
2019-05-16T21:28:19.484Z,92948.56
2019-05-16T21:30:47.353Z,92943.04
2019-05-16T21:33:18.455Z,92947.33
2019-05-16T21:35:46.991Z,92941.06
2019-05-16T21:38:16.568Z,92942.42
2019-05-16T21:40:45.005Z,92943.25
2019-05-16T21:43:13.252Z,92933.34
2019-05-16T21:45:41.443Z,92930.00
2019-05-16T21:48:10.025Z,92927.77
2019-05-16T21:50:38.733Z,92920.09
2019-05-16T21:53:07.458Z,92923.84
2019-05-16T21:55:36.862Z,92919.72
2019-05-16T21:58:07.337Z,92919.39
2019-05-16T22:00:42.378Z,92917.16
2019-05-16T22:03:10.874Z,92912.78
2019-05-16T22:05:39.520Z,92908.36
2019-05-16T22:08:07.850Z,92900.39
2019-05-16T22:10:37.277Z,92905.11
2019-05-16T22:13:07.815Z,92908.58
2019-05-16T22:15:36.773Z,92903.45
2019-05-16T22:18:07.259Z,92905.70
2019-05-16T22:20:35.622Z,92901.38
2019-05-16T22:23:06.790Z,92899.38
2019-05-16T22:25:34.638Z,92905.13
2019-05-16T22:28:03.357Z,92904.88
2019-05-16T22:30:31.525Z,92906.91
2019-05-16T22:32:59.989Z,92903.02
2019-05-16T22:35:28.192Z,92894.57
2019-05-16T22:37:59.240Z,92891.77
2019-05-16T22:40:33.589Z,92893.05
2019-05-16T22:43:02.669Z,92889.53
2019-05-16T22:45:30.443Z,92884.15
2019-05-16T22:47:58.722Z,92880.47
2019-05-16T22:50:27.194Z,92878.29
2019-05-16T22:52:56.945Z,92873.09
2019-05-16T22:55:26.473Z,92871.81
2019-05-16T22:57:56.512Z,92860.75
2019-05-16T23:00:27.449Z,92864.97
2019-05-16T23:02:56.645Z,92860.84
2019-05-16T23:05:27.376Z,92851.06
2019-05-16T23:08:05.590Z,92857.59
2019-05-16T23:10:28.089Z,92853.61
2019-05-16T23:12:57.238Z,92849.16
2019-05-16T23:15:26.539Z,92845.91
2019-05-16T23:17:57.178Z,92843.98
2019-05-16T23:20:27.536Z,92838.95
2019-05-16T23:22:56.361Z,92837.03
2019-05-16T23:25:24.681Z,92843.92
2019-05-16T23:27:53.006Z,92833.91
2019-05-16T23:30:21.278Z,92835.44
2019-05-16T23:32:49.388Z,92834.37
2019-05-16T23:35:17.468Z,92841.02
2019-05-16T23:37:46.399Z,92838.21
2019-05-16T23:40:14.438Z,92833.80
2019-05-16T23:42:43.089Z,92828.74
2019-05-16T23:45:11.619Z,92827.02
2019-05-16T23:47:40.090Z,92823.09
2019-05-16T23:50:08.797Z,92829.47
2019-05-16T23:52:37.144Z,92821.43
2019-05-16T23:55:07.873Z,92819.16
2019-05-16T23:57:37.319Z,92822.03
