createdAt,value
2022-09-12T03:39:03.599Z,21.20
2022-09-12T03:54:08.196Z,21.20
2022-09-12T04:09:12.540Z,21.10
2022-09-12T04:24:16.836Z,20.90
2022-09-12T04:39:21.238Z,21.20
2022-09-12T04:54:26.218Z,21.10
2022-09-12T05:09:30.685Z,21.00
2022-09-12T05:24:35.399Z,21.00
2022-09-12T05:39:39.871Z,21.00
2022-09-12T05:54:44.299Z,21.00
2022-09-12T06:09:48.659Z,21.00
2022-09-12T06:24:57.758Z,21.20
2022-09-12T06:40:02.592Z,21.10
2022-09-12T06:55:08.253Z,21.10
2022-09-12T07:10:12.883Z,21.20
2022-09-12T07:25:17.413Z,21.20
2022-09-12T07:40:22.968Z,21.20
2022-09-12T07:55:27.501Z,21.30
2022-09-12T08:10:31.988Z,21.40
2022-09-12T08:25:36.328Z,21.50
2022-09-12T08:40:48.838Z,21.70
2022-09-12T08:55:58.373Z,21.80
2022-09-12T09:11:11.176Z,21.90
2022-09-12T09:26:26.403Z,22.00
2022-09-12T09:41:43.631Z,22.20
2022-09-12T09:56:48.170Z,22.60
2022-09-12T10:11:54.008Z,22.90
2022-09-12T10:27:06.755Z,23.20
2022-09-12T10:42:20.318Z,23.40
2022-09-12T10:57:44.034Z,23.60
2022-09-12T11:12:53.761Z,23.90
2022-09-12T11:28:29.405Z,24.10
2022-09-12T11:43:39.802Z,24.50
2022-09-12T11:58:47.267Z,24.90
2022-09-12T12:13:55.371Z,25.00
2022-09-12T12:29:02.844Z,25.10
2022-09-12T12:44:51.192Z,25.20
2022-09-12T12:59:58.942Z,25.60
2022-09-12T13:15:04.574Z,26.00
2022-09-12T13:30:14.665Z,26.80
2022-09-12T13:45:22.680Z,27.60
2022-09-12T14:00:28.234Z,28.50
2022-09-12T14:15:36.923Z,30.90
2022-09-12T14:30:41.419Z,33.60
2022-09-12T14:45:53.012Z,36.00
2022-09-12T15:01:02.932Z,37.30
2022-09-12T15:16:11.398Z,38.40
2022-09-12T15:31:23.364Z,38.30
2022-09-12T15:46:27.834Z,36.30
2022-09-12T16:01:32.356Z,35.30
2022-09-12T16:16:36.934Z,34.00
2022-09-12T16:31:41.452Z,32.40
2022-09-12T16:46:46.125Z,31.40
2022-09-12T17:01:50.595Z,30.80
2022-09-12T17:16:54.983Z,30.20
2022-09-12T17:31:59.380Z,29.30
2022-09-12T17:47:05.336Z,29.00
2022-09-12T18:02:16.166Z,28.40
2022-09-12T18:17:20.835Z,28.10
2022-09-12T18:32:25.304Z,27.80
2022-09-12T18:47:31.196Z,27.50
2022-09-12T19:02:35.723Z,27.30
2022-09-12T19:17:40.061Z,27.10
2022-09-12T19:32:45.575Z,26.80
2022-09-12T19:47:50.019Z,26.70
2022-09-12T20:02:55.300Z,26.50
2022-09-12T20:17:59.689Z,26.40
2022-09-12T20:33:04.062Z,26.20
2022-09-12T20:48:08.386Z,26.20
