createdAt,value
2018-06-04T00:00:17.418Z,4.70
2018-06-04T00:02:44.251Z,7.30
2018-06-04T00:05:11.122Z,3.73
2018-06-04T00:07:37.971Z,4.57
2018-06-04T00:10:04.800Z,4.40
2018-06-04T00:12:31.614Z,4.60
2018-06-04T00:14:58.439Z,4.43
2018-06-04T00:17:25.330Z,4.10
2018-06-04T00:19:52.151Z,6.55
2018-06-04T00:22:18.981Z,3.92
2018-06-04T00:24:45.863Z,4.30
2018-06-04T00:27:12.699Z,4.83
2018-06-04T00:29:39.518Z,4.10
2018-06-04T00:32:06.879Z,4.50
2018-06-04T00:34:33.674Z,4.22
2018-06-04T00:37:00.691Z,4.25
2018-06-04T00:39:27.512Z,4.08
2018-06-04T00:41:54.336Z,4.37
2018-06-04T00:44:21.167Z,4.20
2018-06-04T00:46:48.054Z,4.67
2018-06-04T00:49:14.882Z,4.43
2018-06-04T00:51:41.705Z,4.23
2018-06-04T00:54:08.537Z,4.67
2018-06-04T00:56:35.432Z,4.73
2018-06-04T00:59:02.255Z,4.00
2018-06-04T01:01:29.082Z,4.03
2018-06-04T01:03:55.907Z,5.20
2018-06-04T01:06:22.798Z,6.20
2018-06-04T01:08:49.626Z,4.50
2018-06-04T01:11:16.443Z,4.70
2018-06-04T01:13:43.258Z,4.53
2018-06-04T01:16:10.175Z,5.13
2018-06-04T01:18:37.005Z,4.70
2018-06-04T01:21:03.820Z,4.27
2018-06-04T01:23:30.645Z,4.00
2018-06-04T01:25:57.552Z,4.67
2018-06-04T01:28:24.378Z,4.83
2018-06-04T01:30:51.204Z,4.33
2018-06-04T01:33:18.032Z,4.50
2018-06-04T01:35:44.855Z,4.43
2018-06-04T01:38:11.763Z,4.20
2018-06-04T01:40:38.589Z,4.50
2018-06-04T01:43:05.426Z,4.30
2018-06-04T01:45:32.242Z,7.63
2018-06-04T01:47:59.058Z,4.50
2018-06-04T01:50:25.881Z,4.97
2018-06-04T01:52:52.698Z,4.75
2018-06-04T01:55:19.533Z,4.77
2018-06-04T01:57:46.507Z,4.47
2018-06-04T02:00:13.368Z,3.87
2018-06-04T02:02:40.157Z,4.75
2018-06-04T02:05:06.984Z,5.25
2018-06-04T02:07:33.880Z,4.17
2018-06-04T02:10:00.718Z,4.53
2018-06-04T02:12:27.538Z,4.63
2018-06-04T02:14:54.368Z,4.70
2018-06-04T02:17:21.263Z,5.00
2018-06-04T02:19:48.071Z,4.37
2018-06-04T02:22:14.895Z,4.93
2018-06-04T02:24:41.703Z,4.50
2018-06-04T02:27:08.615Z,4.50
2018-06-04T02:29:35.433Z,4.70
2018-06-04T02:32:02.302Z,4.75
2018-06-04T02:34:29.148Z,7.20
2018-06-04T02:36:55.999Z,4.30
2018-06-04T02:39:22.823Z,5.40
2018-06-04T02:41:49.678Z,4.83
2018-06-04T02:44:16.502Z,5.17
2018-06-04T02:46:43.367Z,4.80
2018-06-04T02:49:10.180Z,5.20
2018-06-04T02:51:37.005Z,4.20
2018-06-04T02:54:03.810Z,5.00
2018-06-04T02:56:30.729Z,6.40
2018-06-04T02:58:57.579Z,4.37
2018-06-04T03:01:24.409Z,4.10
2018-06-04T03:03:51.227Z,4.80
2018-06-04T03:06:18.102Z,5.87
2018-06-04T03:08:44.942Z,4.53
2018-06-04T03:11:11.763Z,5.20
2018-06-04T03:13:38.674Z,5.40
2018-06-04T03:16:05.484Z,5.07
2018-06-04T03:18:32.315Z,5.00
2018-06-04T03:20:59.131Z,8.40
2018-06-04T03:23:25.957Z,11.50
2018-06-04T03:25:52.846Z,7.35
2018-06-04T03:28:19.671Z,7.37
2018-06-04T03:30:46.507Z,8.85
2018-06-04T03:33:13.352Z,14.90
2018-06-04T03:35:40.174Z,13.00
2018-06-04T03:38:07.001Z,11.40
2018-06-04T03:40:33.815Z,8.83
2018-06-04T03:43:00.635Z,9.10
2018-06-04T03:45:27.472Z,10.17
2018-06-04T03:47:54.439Z,29.43
2018-06-04T03:50:21.267Z,16.93
2018-06-04T03:52:48.090Z,15.27
2018-06-04T03:55:14.967Z,14.73
2018-06-04T03:57:41.827Z,15.00
2018-06-04T04:00:08.656Z,11.47
2018-06-04T04:02:35.483Z,16.30
2018-06-04T04:05:02.311Z,9.83
2018-06-04T04:07:29.182Z,10.97
2018-06-04T04:09:56.008Z,9.20
2018-06-04T04:12:22.837Z,7.97
2018-06-04T04:14:49.661Z,9.77
2018-06-04T04:17:17.199Z,10.53
2018-06-04T04:19:44.175Z,8.23
2018-06-04T04:22:10.993Z,16.97
2018-06-04T04:24:37.833Z,13.03
2018-06-04T04:27:04.742Z,16.43
2018-06-04T04:29:31.566Z,7.60
2018-06-04T04:31:58.378Z,9.10
2018-06-04T04:34:25.275Z,8.77
2018-06-04T04:36:52.641Z,14.60
2018-06-04T04:39:19.370Z,8.67
2018-06-04T04:41:46.205Z,12.07
2018-06-04T04:44:13.024Z,8.80
2018-06-04T04:46:39.936Z,8.40
2018-06-04T04:49:06.720Z,10.75
2018-06-04T04:51:33.558Z,7.67
2018-06-04T04:54:00.385Z,9.57
2018-06-04T04:56:27.265Z,14.17
2018-06-04T04:58:54.086Z,13.50
2018-06-04T05:01:20.922Z,10.17
2018-06-04T05:03:47.747Z,11.43
2018-06-04T05:06:14.645Z,13.37
2018-06-04T05:08:41.499Z,17.00
2018-06-04T05:11:08.307Z,11.87
2018-06-04T05:13:35.166Z,14.83
2018-06-04T05:16:02.013Z,12.20
2018-06-04T05:18:28.849Z,8.10
2018-06-04T05:20:55.664Z,10.50
2018-06-04T05:23:22.495Z,9.30
2018-06-04T05:25:49.382Z,9.35
2018-06-04T05:28:16.190Z,11.20
2018-06-04T05:30:43.030Z,11.47
2018-06-04T05:33:09.855Z,11.67
2018-06-04T05:35:36.690Z,8.23
2018-06-04T05:38:03.513Z,7.47
2018-06-04T05:40:30.328Z,9.87
2018-06-04T05:42:57.158Z,7.87
2018-06-04T05:45:23.987Z,8.48
2018-06-04T05:47:50.976Z,8.10
2018-06-04T05:50:17.793Z,7.12
2018-06-04T05:52:44.626Z,9.95
2018-06-04T05:55:12.354Z,8.03
2018-06-04T05:57:39.370Z,8.03
2018-06-04T06:00:06.514Z,10.13
2018-06-04T06:02:33.325Z,11.83
2018-06-04T06:05:00.147Z,9.73
2018-06-04T06:07:27.144Z,13.70
2018-06-04T06:09:53.970Z,8.63
2018-06-04T06:12:20.789Z,8.97
2018-06-04T06:14:47.670Z,10.30
2018-06-04T06:17:15.539Z,8.70
2018-06-04T06:19:42.360Z,10.47
2018-06-04T06:22:09.222Z,7.60
2018-06-04T06:24:36.039Z,10.68
2018-06-04T06:27:02.913Z,13.22
2018-06-04T06:29:29.729Z,12.28
2018-06-04T06:31:56.578Z,10.27
2018-06-04T06:34:23.410Z,11.50
2018-06-04T06:36:50.286Z,10.83
2018-06-04T06:39:17.109Z,7.83
2018-06-04T06:41:44.700Z,11.43
2018-06-04T06:44:11.667Z,10.80
2018-06-04T06:46:38.471Z,9.45
2018-06-04T06:49:05.508Z,7.67
2018-06-04T06:51:32.342Z,10.53
2018-06-04T06:53:59.182Z,7.53
2018-06-04T06:56:26.598Z,7.25
2018-06-04T06:58:53.783Z,9.73
2018-06-04T07:01:21.848Z,8.10
2018-06-04T07:03:48.938Z,10.17
2018-06-04T07:06:15.977Z,7.33
2018-06-04T07:08:42.963Z,9.07
2018-06-04T07:11:10.240Z,6.65
2018-06-04T07:13:37.065Z,10.47
2018-06-04T07:16:05.026Z,6.40
2018-06-04T07:18:31.950Z,8.10
2018-06-04T07:20:58.815Z,7.30
2018-06-04T07:23:25.732Z,8.80
2018-06-04T07:25:52.662Z,7.17
2018-06-04T07:28:19.687Z,6.80
2018-06-04T07:30:46.778Z,9.63
2018-06-04T07:33:13.586Z,9.47
2018-06-04T07:35:40.955Z,11.03
2018-06-04T07:38:07.909Z,8.67
2018-06-04T07:40:34.822Z,10.30
2018-06-04T07:43:01.646Z,8.43
2018-06-04T07:45:28.545Z,9.85
2018-06-04T07:47:55.372Z,8.10
2018-06-04T07:50:22.801Z,7.73
2018-06-04T07:52:50.064Z,7.80
2018-06-04T07:55:16.859Z,8.87
2018-06-04T07:57:43.883Z,10.75
2018-06-04T08:00:12.056Z,7.50
2018-06-04T08:02:39.402Z,10.27
2018-06-04T08:05:06.223Z,6.87
2018-06-04T08:07:33.091Z,6.78
2018-06-04T08:10:00.035Z,6.67
2018-06-04T08:12:26.805Z,8.40
2018-06-04T08:14:54.099Z,7.40
2018-06-04T08:17:21.770Z,6.70
2018-06-04T08:19:48.750Z,9.43
2018-06-04T08:22:16.855Z,6.63
2018-06-04T08:24:44.719Z,8.43
2018-06-04T08:27:11.539Z,7.30
2018-06-04T08:29:39.446Z,6.97
2018-06-04T08:32:06.264Z,9.57
2018-06-04T08:34:33.094Z,6.72
2018-06-04T08:37:00.131Z,6.58
2018-06-04T08:39:27.293Z,6.70
2018-06-04T08:41:54.523Z,12.93
2018-06-04T08:44:21.288Z,7.27
2018-06-04T08:46:48.110Z,6.60
2018-06-04T08:49:14.958Z,6.90
2018-06-04T08:51:41.781Z,7.05
2018-06-04T08:54:08.613Z,6.77
2018-06-04T08:56:36.007Z,7.43
2018-06-04T08:59:02.806Z,11.20
2018-06-04T09:01:29.665Z,8.08
2018-06-04T09:03:56.486Z,6.90
2018-06-04T09:06:23.473Z,7.40
2018-06-04T09:08:50.281Z,7.47
2018-06-04T09:11:17.103Z,6.90
2018-06-04T09:13:43.922Z,5.77
2018-06-04T09:16:10.835Z,6.80
2018-06-04T09:18:37.675Z,7.23
2018-06-04T09:21:04.505Z,6.10
2018-06-04T09:23:31.316Z,6.00
2018-06-04T09:25:58.215Z,6.83
2018-06-04T09:28:25.030Z,8.00
2018-06-04T09:30:51.860Z,5.97
2018-06-04T09:33:18.717Z,7.05
2018-06-04T09:35:45.514Z,6.63
2018-06-04T09:38:12.335Z,6.00
2018-06-04T09:40:39.207Z,6.00
2018-06-04T09:43:05.994Z,5.43
2018-06-04T09:45:32.818Z,6.50
2018-06-04T09:47:59.642Z,6.63
2018-06-04T09:50:26.475Z,6.13
2018-06-04T09:52:53.306Z,6.50
2018-06-04T09:55:20.126Z,5.95
2018-06-04T09:57:46.963Z,6.13
2018-06-04T10:00:14.830Z,5.77
2018-06-04T10:02:41.633Z,6.03
2018-06-04T10:05:08.469Z,7.20
2018-06-04T10:07:35.369Z,6.87
2018-06-04T10:10:03.087Z,7.03
2018-06-04T10:12:29.910Z,5.77
2018-06-04T10:14:56.733Z,6.15
2018-06-04T10:17:24.442Z,6.03
2018-06-04T10:19:51.990Z,6.15
2018-06-04T10:22:19.584Z,6.03
2018-06-04T10:24:46.818Z,6.17
2018-06-04T10:27:13.622Z,7.17
2018-06-04T10:29:40.440Z,6.27
2018-06-04T10:32:07.279Z,6.53
2018-06-04T10:34:34.452Z,7.37
2018-06-04T10:37:01.421Z,6.10
2018-06-04T10:39:28.631Z,6.30
2018-06-04T10:41:56.417Z,7.33
2018-06-04T10:44:23.770Z,5.73
2018-06-04T10:46:51.194Z,5.97
2018-06-04T10:49:18.007Z,5.63
2018-06-04T10:51:45.197Z,6.15
2018-06-04T10:54:12.386Z,5.60
2018-06-04T10:56:40.037Z,6.07
2018-06-04T10:59:06.826Z,6.20
2018-06-04T11:01:33.643Z,5.60
2018-06-04T11:04:00.480Z,6.03
2018-06-04T11:06:27.378Z,5.87
2018-06-04T11:08:54.253Z,5.78
2018-06-04T11:11:21.086Z,5.50
2018-06-04T11:13:47.898Z,8.00
2018-06-04T11:16:14.739Z,7.13
2018-06-04T11:18:41.554Z,6.60
2018-06-04T11:21:08.400Z,7.20
2018-06-04T11:23:35.220Z,5.90
2018-06-04T11:26:02.187Z,8.20
2018-06-04T11:28:29.443Z,13.57
2018-06-04T11:30:57.338Z,5.63
2018-06-04T11:33:25.591Z,5.77
2018-06-04T11:35:52.559Z,6.67
2018-06-04T11:38:19.384Z,5.53
2018-06-04T11:40:47.120Z,6.17
2018-06-04T11:43:16.436Z,6.27
2018-06-04T11:45:44.966Z,6.60
2018-06-04T11:48:12.133Z,6.10
2018-06-04T11:50:38.959Z,7.10
2018-06-04T11:53:05.793Z,7.67
2018-06-04T11:55:32.611Z,6.35
2018-06-04T11:57:59.428Z,6.63
2018-06-04T12:00:26.262Z,6.20
2018-06-04T12:02:53.077Z,7.03
2018-06-04T12:05:20.285Z,8.67
2018-06-04T12:07:47.046Z,6.00
2018-06-04T12:10:13.878Z,5.80
2018-06-04T12:12:40.701Z,7.00
2018-06-04T12:15:07.573Z,5.40
2018-06-04T12:17:34.456Z,5.77
2018-06-04T12:20:01.242Z,9.27
2018-06-04T12:22:28.759Z,5.87
2018-06-04T12:24:55.557Z,5.63
2018-06-04T12:27:22.583Z,8.23
2018-06-04T12:29:49.545Z,7.93
2018-06-04T12:32:17.174Z,8.07
2018-06-04T12:34:44.377Z,6.23
2018-06-04T12:37:11.203Z,6.20
2018-06-04T12:39:38.026Z,5.80
2018-06-04T12:42:04.851Z,6.33
2018-06-04T12:44:31.729Z,5.73
2018-06-04T12:46:58.574Z,5.60
2018-06-04T12:49:27.259Z,5.40
2018-06-04T12:51:54.096Z,5.20
2018-06-04T12:54:21.678Z,5.67
2018-06-04T12:56:48.609Z,5.83
2018-06-04T12:59:15.441Z,6.00
2018-06-04T13:01:42.262Z,6.97
2018-06-04T13:04:09.210Z,5.22
2018-06-04T13:06:36.663Z,5.27
2018-06-04T13:09:03.482Z,5.50
2018-06-04T13:11:30.329Z,5.90
2018-06-04T13:13:57.169Z,5.55
2018-06-04T13:16:24.178Z,5.42
2018-06-04T13:18:51.003Z,5.47
2018-06-04T13:21:17.827Z,5.90
2018-06-04T13:23:44.646Z,7.23
2018-06-04T13:26:11.559Z,7.43
2018-06-04T13:28:38.395Z,7.10
2018-06-04T13:31:05.219Z,13.90
2018-06-04T13:33:32.369Z,6.23
2018-06-04T13:35:59.533Z,6.27
2018-06-04T13:38:26.427Z,9.53
2018-06-04T13:40:54.584Z,6.47
2018-06-04T13:43:21.891Z,5.33
2018-06-04T13:45:48.720Z,5.10
2018-06-04T13:48:15.632Z,6.00
2018-06-04T13:50:42.450Z,5.90
2018-06-04T13:53:09.271Z,5.22
2018-06-04T13:55:36.101Z,6.87
2018-06-04T13:58:02.971Z,7.43
2018-06-04T14:00:29.793Z,5.30
2018-06-04T14:02:56.694Z,7.60
2018-06-04T14:05:23.511Z,5.47
2018-06-04T14:07:51.443Z,6.13
2018-06-04T14:10:18.431Z,5.40
2018-06-04T14:12:45.248Z,6.43
2018-06-04T14:15:12.078Z,9.38
2018-06-04T14:17:38.957Z,6.33
2018-06-04T14:20:06.637Z,8.80
2018-06-04T14:22:33.506Z,8.10
2018-06-04T14:25:01.146Z,6.33
2018-06-04T14:27:28.156Z,5.50
2018-06-04T14:29:54.992Z,5.23
2018-06-04T14:32:23.095Z,6.40
2018-06-04T14:34:49.914Z,5.87
2018-06-04T14:37:16.776Z,5.53
2018-06-04T14:39:43.590Z,6.00
2018-06-04T14:42:10.415Z,6.20
2018-06-04T14:44:37.901Z,6.03
2018-06-04T14:47:04.808Z,7.20
2018-06-04T14:49:31.677Z,12.70
2018-06-04T14:51:58.469Z,19.00
2018-06-04T14:54:25.380Z,7.78
2018-06-04T14:56:52.340Z,7.93
2018-06-04T14:59:19.150Z,13.43
2018-06-04T15:01:45.988Z,11.07
2018-06-04T15:04:12.803Z,9.73
2018-06-04T15:06:39.728Z,7.80
2018-06-04T15:09:06.549Z,11.43
2018-06-04T15:11:33.360Z,8.83
2018-06-04T15:14:00.181Z,8.93
2018-06-04T15:16:27.072Z,11.17
2018-06-04T15:18:53.933Z,9.63
2018-06-04T15:21:20.798Z,6.12
2018-06-04T15:23:47.626Z,6.80
2018-06-04T15:26:14.643Z,8.83
2018-06-04T15:28:41.478Z,9.33
2018-06-04T15:31:08.304Z,7.42
2018-06-04T15:33:35.163Z,9.93
2018-06-04T15:36:02.299Z,6.43
2018-06-04T15:38:29.143Z,10.38
2018-06-04T15:40:55.971Z,11.90
2018-06-04T15:43:22.813Z,7.37
2018-06-04T15:45:49.782Z,7.60
2018-06-04T15:48:16.613Z,7.63
2018-06-04T15:50:43.723Z,9.87
2018-06-04T15:53:10.724Z,7.33
2018-06-04T15:55:37.539Z,6.60
2018-06-04T15:58:04.785Z,7.17
2018-06-04T16:00:31.655Z,7.27
2018-06-04T16:02:58.718Z,7.57
2018-06-04T16:05:25.568Z,9.43
2018-06-04T16:07:52.420Z,7.30
2018-06-04T16:10:19.218Z,7.33
2018-06-04T16:12:46.068Z,7.93
2018-06-04T16:15:12.907Z,12.17
2018-06-04T16:17:39.775Z,9.47
2018-06-04T16:20:07.471Z,8.80
2018-06-04T16:22:34.288Z,9.58
2018-06-04T16:25:01.114Z,8.48
2018-06-04T16:27:27.958Z,7.72
2018-06-04T16:29:54.784Z,8.53
2018-06-04T16:32:22.669Z,7.33
2018-06-04T16:34:49.491Z,6.87
2018-06-04T16:37:16.392Z,7.40
2018-06-04T16:39:43.182Z,8.77
2018-06-04T16:42:10.006Z,7.30
2018-06-04T16:44:37.277Z,8.93
2018-06-04T16:47:04.140Z,9.57
2018-06-04T16:49:30.970Z,10.17
2018-06-04T16:51:57.794Z,7.83
2018-06-04T16:54:24.626Z,8.53
2018-06-04T16:56:51.501Z,9.30
2018-06-04T16:59:18.398Z,9.38
2018-06-04T17:01:45.175Z,7.85
2018-06-04T17:04:12.017Z,9.13
2018-06-04T17:06:38.891Z,7.60
2018-06-04T17:09:05.707Z,8.10
2018-06-04T17:11:32.534Z,8.80
2018-06-04T17:13:59.358Z,10.30
2018-06-04T17:16:26.250Z,12.13
2018-06-04T17:18:53.081Z,10.33
2018-06-04T17:21:19.920Z,10.90
2018-06-04T17:23:46.741Z,15.00
2018-06-04T17:26:13.619Z,18.35
2018-06-04T17:28:40.436Z,42.62
2018-06-04T17:31:07.314Z,31.70
2018-06-04T17:33:34.208Z,19.27
2018-06-04T17:36:01.229Z,19.57
2018-06-04T17:38:28.101Z,20.00
2018-06-04T17:40:55.002Z,20.90
2018-06-04T17:43:21.862Z,16.00
2018-06-04T17:45:48.796Z,15.43
2018-06-04T17:48:15.683Z,12.90
2018-06-04T17:50:42.608Z,12.17
2018-06-04T17:53:09.476Z,15.23
2018-06-04T17:55:36.297Z,12.53
2018-06-04T17:58:03.186Z,17.53
2018-06-04T18:00:30.774Z,10.57
2018-06-04T18:02:57.978Z,9.95
2018-06-04T18:05:25.821Z,11.17
2018-06-04T18:07:52.605Z,8.93
2018-06-04T18:10:19.905Z,7.65
2018-06-04T18:12:46.704Z,10.60
2018-06-04T18:15:13.526Z,10.23
2018-06-04T18:17:40.407Z,13.93
2018-06-04T18:20:07.242Z,9.67
2018-06-04T18:22:34.058Z,14.78
2018-06-04T18:25:00.899Z,17.73
2018-06-04T18:27:27.767Z,12.97
2018-06-04T18:29:54.612Z,16.60
2018-06-04T18:32:21.856Z,16.27
2018-06-04T18:34:48.646Z,16.97
2018-06-04T18:37:15.543Z,10.90
2018-06-04T18:39:42.395Z,23.87
2018-06-04T18:42:09.214Z,18.53
2018-06-04T18:44:36.103Z,17.10
2018-06-04T18:47:02.927Z,25.23
2018-06-04T18:49:29.752Z,14.30
2018-06-04T18:51:56.573Z,14.77
2018-06-04T18:54:23.399Z,9.87
2018-06-04T18:56:50.314Z,10.95
2018-06-04T18:59:17.134Z,12.10
2018-06-04T19:01:43.972Z,14.53
2018-06-04T19:04:10.858Z,13.87
2018-06-04T19:06:37.664Z,9.77
2018-06-04T19:09:04.620Z,8.27
2018-06-04T19:11:31.316Z,13.07
2018-06-04T19:13:58.142Z,10.80
2018-06-04T19:16:25.035Z,10.27
2018-06-04T19:18:51.867Z,10.70
2018-06-04T19:21:18.712Z,10.00
2018-06-04T19:23:45.560Z,8.25
2018-06-04T19:26:12.420Z,11.87
2018-06-04T19:28:39.266Z,8.43
2018-06-04T19:31:06.121Z,8.93
2018-06-04T19:33:32.949Z,14.90
2018-06-04T19:35:59.973Z,8.35
2018-06-04T19:38:26.820Z,7.15
2018-06-04T19:40:53.653Z,10.03
2018-06-04T19:43:20.481Z,12.47
2018-06-04T19:45:48.620Z,8.87
2018-06-04T19:48:15.428Z,17.20
2018-06-04T19:50:42.253Z,8.83
2018-06-04T19:53:09.089Z,10.32
2018-06-04T19:55:35.970Z,11.20
2018-06-04T19:58:02.867Z,7.90
2018-06-04T20:00:29.673Z,7.70
2018-06-04T20:02:56.493Z,17.80
2018-06-04T20:05:23.321Z,11.97
2018-06-04T20:07:50.145Z,16.70
2018-06-04T20:10:16.969Z,8.47
2018-06-04T20:12:43.794Z,8.70
2018-06-04T20:15:10.617Z,12.20
2018-06-04T20:17:37.557Z,8.33
2018-06-04T20:20:04.366Z,10.90
2018-06-04T20:22:31.205Z,10.55
2018-06-04T20:24:58.063Z,12.17
2018-06-04T20:27:25.125Z,13.20
2018-06-04T20:29:51.968Z,9.38
2018-06-04T20:32:19.463Z,12.83
2018-06-04T20:34:46.362Z,16.53
2018-06-04T20:37:13.351Z,6.93
2018-06-04T20:39:40.191Z,12.37
2018-06-04T20:42:07.035Z,13.20
2018-06-04T20:44:33.864Z,9.30
2018-06-04T20:47:00.895Z,8.63
2018-06-04T20:49:27.726Z,8.33
2018-06-04T20:51:54.560Z,6.62
2018-06-04T20:54:21.390Z,9.28
2018-06-04T20:56:48.254Z,8.07
2018-06-04T20:59:15.146Z,11.67
2018-06-04T21:01:41.955Z,10.07
2018-06-04T21:04:08.768Z,7.20
2018-06-04T21:06:35.634Z,11.50
2018-06-04T21:09:02.461Z,13.73
2018-06-04T21:11:29.695Z,13.13
2018-06-04T21:13:56.496Z,14.53
2018-06-04T21:16:23.405Z,8.63
2018-06-04T21:18:50.367Z,16.33
2018-06-04T21:21:17.179Z,11.27
2018-06-04T21:23:43.997Z,9.40
2018-06-04T21:26:11.468Z,6.33
2018-06-04T21:28:38.937Z,12.70
2018-06-04T21:31:06.264Z,8.40
2018-06-04T21:33:33.156Z,7.00
2018-06-04T21:35:59.989Z,8.00
2018-06-04T21:38:26.828Z,9.57
2018-06-04T21:40:53.691Z,8.03
2018-06-04T21:43:20.804Z,15.43
2018-06-04T21:45:47.662Z,10.20
2018-06-04T21:48:14.488Z,9.40
2018-06-04T21:50:41.314Z,10.80
2018-06-04T21:53:08.181Z,14.57
2018-06-04T21:55:35.229Z,8.38
2018-06-04T21:58:02.143Z,8.17
2018-06-04T22:00:28.948Z,11.05
2018-06-04T22:02:55.771Z,6.80
2018-06-04T22:05:22.891Z,8.35
2018-06-04T22:07:49.785Z,7.05
2018-06-04T22:10:16.594Z,12.43
2018-06-04T22:12:43.624Z,5.90
2018-06-04T22:15:10.501Z,6.72
2018-06-04T22:17:37.354Z,6.78
2018-06-04T22:20:04.283Z,10.90
2018-06-04T22:22:31.106Z,7.53
2018-06-04T22:24:57.939Z,9.17
2018-06-04T22:27:24.948Z,6.90
2018-06-04T22:29:51.787Z,6.20
2018-06-04T22:32:18.582Z,8.37
2018-06-04T22:34:45.448Z,6.43
2018-06-04T22:37:12.305Z,6.77
2018-06-04T22:39:39.140Z,6.80
2018-06-04T22:42:06.076Z,6.65
2018-06-04T22:44:32.890Z,5.92
2018-06-04T22:46:59.878Z,6.72
2018-06-04T22:49:26.701Z,6.00
2018-06-04T22:51:53.666Z,6.30
2018-06-04T22:54:20.667Z,6.50
2018-06-04T22:56:48.347Z,6.47
2018-06-04T22:59:15.181Z,8.23
2018-06-04T23:01:42.053Z,6.60
2018-06-04T23:04:08.884Z,6.70
2018-06-04T23:06:35.840Z,6.20
2018-06-04T23:09:02.654Z,6.40
2018-06-04T23:11:29.495Z,6.87
2018-06-04T23:13:56.310Z,5.80
2018-06-04T23:16:23.214Z,7.83
2018-06-04T23:18:50.041Z,6.00
2018-06-04T23:21:17.562Z,6.40
2018-06-04T23:23:44.380Z,6.77
2018-06-04T23:26:11.762Z,7.33
2018-06-04T23:28:38.582Z,7.73
2018-06-04T23:31:06.030Z,6.70
2018-06-04T23:33:32.769Z,7.33
2018-06-04T23:36:00.218Z,6.72
2018-06-04T23:38:27.038Z,6.13
2018-06-04T23:40:53.877Z,7.00
2018-06-04T23:43:20.699Z,6.60
2018-06-04T23:45:47.557Z,7.40
2018-06-04T23:48:14.631Z,6.03
2018-06-04T23:50:41.511Z,7.07
2018-06-04T23:53:08.336Z,10.70
2018-06-04T23:55:35.159Z,6.60
2018-06-04T23:58:01.980Z,7.00
