createdAt,value
2019-06-08T00:02:25.366Z,13.10
2019-06-08T00:04:54.310Z,13.10
2019-06-08T00:07:23.223Z,13.10
2019-06-08T00:09:52.141Z,13.00
2019-06-08T00:12:21.321Z,13.00
2019-06-08T00:14:50.322Z,13.00
2019-06-08T00:17:34.355Z,12.90
2019-06-08T00:19:49.798Z,12.90
2019-06-08T00:22:19.747Z,12.90
2019-06-08T00:24:48.957Z,12.90
2019-06-08T00:27:20.187Z,12.80
2019-06-08T00:29:49.047Z,12.80
2019-06-08T00:32:18.471Z,12.80
2019-06-08T00:34:47.748Z,12.70
2019-06-08T00:37:16.728Z,12.70
2019-06-08T00:39:45.654Z,12.60
2019-06-08T00:42:15.097Z,12.60
2019-06-08T00:44:44.663Z,12.60
2019-06-08T00:47:13.555Z,12.60
2019-06-08T00:49:42.506Z,12.50
2019-06-08T00:52:11.376Z,12.50
2019-06-08T00:54:40.266Z,12.50
2019-06-08T00:57:09.308Z,12.50
2019-06-08T00:59:38.183Z,12.50
2019-06-08T01:02:07.101Z,12.50
2019-06-08T01:04:38.141Z,12.50
2019-06-08T01:07:07.018Z,12.50
2019-06-08T01:09:35.899Z,12.50
2019-06-08T01:12:05.276Z,12.50
2019-06-08T01:14:35.265Z,12.50
2019-06-08T01:17:04.216Z,12.50
2019-06-08T01:19:33.219Z,12.60
2019-06-08T01:22:02.384Z,12.60
2019-06-08T01:24:31.308Z,12.60
2019-06-08T01:27:00.871Z,12.50
2019-06-08T01:29:30.218Z,12.50
2019-06-08T01:31:59.257Z,12.50
2019-06-08T01:34:29.050Z,12.60
2019-06-08T01:36:58.180Z,12.50
2019-06-08T01:39:27.298Z,12.50
2019-06-08T01:41:56.916Z,12.50
2019-06-08T01:44:25.961Z,12.50
2019-06-08T01:46:54.899Z,12.50
2019-06-08T01:49:24.022Z,12.50
2019-06-08T01:51:53.080Z,12.50
2019-06-08T01:54:22.833Z,12.50
2019-06-08T01:56:51.916Z,12.50
2019-06-08T01:59:20.855Z,12.50
2019-06-08T02:01:49.730Z,12.60
2019-06-08T02:04:19.223Z,12.50
2019-06-08T02:06:48.199Z,12.50
2019-06-08T02:09:17.068Z,12.40
2019-06-08T02:11:45.954Z,12.40
2019-06-08T02:14:16.099Z,12.40
2019-06-08T02:16:45.016Z,12.40
2019-06-08T02:19:13.898Z,12.30
2019-06-08T02:21:42.865Z,12.30
2019-06-08T02:24:12.006Z,12.30
2019-06-08T02:26:40.928Z,12.30
2019-06-08T02:29:09.925Z,12.30
2019-06-08T02:31:38.817Z,12.20
2019-06-08T02:34:07.814Z,12.20
2019-06-08T02:36:37.866Z,12.20
2019-06-08T02:39:08.688Z,12.10
2019-06-08T02:41:37.753Z,12.10
2019-06-08T02:44:08.301Z,12.10
2019-06-08T02:46:38.190Z,12.20
2019-06-08T02:49:07.815Z,12.20
2019-06-08T02:51:38.077Z,12.10
2019-06-08T02:54:07.632Z,12.20
2019-06-08T02:56:39.278Z,12.20
2019-06-08T02:59:07.987Z,12.20
2019-06-08T03:01:38.781Z,12.20
2019-06-08T03:04:07.583Z,12.20
2019-06-08T03:06:41.161Z,12.20
2019-06-08T03:09:09.297Z,12.20
2019-06-08T03:11:39.196Z,12.10
2019-06-08T03:14:09.134Z,12.10
2019-06-08T03:16:40.399Z,12.10
2019-06-08T03:19:20.734Z,12.00
2019-06-08T03:21:40.534Z,12.00
2019-06-08T03:24:09.994Z,12.00
2019-06-08T03:26:41.307Z,11.90
2019-06-08T03:29:09.526Z,11.90
2019-06-08T03:31:45.889Z,11.90
2019-06-08T03:34:09.021Z,11.80
2019-06-08T03:36:43.818Z,11.80
2019-06-08T03:39:08.535Z,11.80
2019-06-08T03:41:38.486Z,11.80
2019-06-08T03:44:08.240Z,11.70
2019-06-08T03:46:38.683Z,11.80
2019-06-08T03:49:07.910Z,11.80
2019-06-08T03:51:40.129Z,11.70
2019-06-08T03:54:07.437Z,11.70
2019-06-08T03:56:37.924Z,11.70
2019-06-08T03:59:07.088Z,11.80
2019-06-08T04:01:37.306Z,11.80
2019-06-08T04:04:06.813Z,11.90
2019-06-08T04:06:37.495Z,11.80
2019-06-08T04:09:07.517Z,11.90
2019-06-08T04:11:37.732Z,11.90
2019-06-08T04:14:07.477Z,11.90
2019-06-08T04:16:38.110Z,11.90
2019-06-08T04:19:06.941Z,12.00
2019-06-08T04:21:37.788Z,12.00
2019-06-08T04:24:07.234Z,12.00
2019-06-08T04:26:36.112Z,12.00
2019-06-08T04:29:05.117Z,12.00
2019-06-08T04:31:34.015Z,12.00
2019-06-08T04:34:03.014Z,12.00
2019-06-08T04:36:31.937Z,12.00
2019-06-08T04:39:00.851Z,12.00
2019-06-08T04:41:29.721Z,12.00
2019-06-08T04:43:58.733Z,12.00
2019-06-08T04:46:27.602Z,11.90
2019-06-08T04:48:56.497Z,11.90
2019-06-08T04:51:25.439Z,11.90
2019-06-08T04:53:54.338Z,11.90
2019-06-08T04:56:23.251Z,11.90
2019-06-08T04:58:54.206Z,11.90
2019-06-08T05:01:22.854Z,11.90
2019-06-08T05:03:51.914Z,12.00
2019-06-08T05:06:22.420Z,12.00
2019-06-08T05:08:51.291Z,12.00
2019-06-08T05:11:20.247Z,12.00
2019-06-08T05:13:49.802Z,12.00
2019-06-08T05:16:19.643Z,12.00
2019-06-08T05:18:49.710Z,12.10
2019-06-08T05:21:18.960Z,12.10
2019-06-08T05:23:55.093Z,12.10
2019-06-08T05:26:18.716Z,12.20
2019-06-08T05:28:47.645Z,12.30
2019-06-08T05:31:16.543Z,12.40
2019-06-08T05:33:45.616Z,12.40
2019-06-08T05:36:14.536Z,12.40
2019-06-08T05:38:43.518Z,12.40
2019-06-08T05:41:12.464Z,12.30
2019-06-08T05:43:41.721Z,12.30
2019-06-08T05:46:10.655Z,12.20
2019-06-08T05:48:39.808Z,12.20
2019-06-08T05:51:09.030Z,12.20
2019-06-08T05:53:38.179Z,12.20
2019-06-08T05:56:07.070Z,12.20
2019-06-08T05:58:36.360Z,12.20
2019-06-08T06:01:05.266Z,12.20
2019-06-08T06:03:34.240Z,12.10
2019-06-08T06:06:03.207Z,12.00
2019-06-08T06:08:32.103Z,12.00
2019-06-08T06:11:01.003Z,12.10
2019-06-08T06:13:30.254Z,12.10
2019-06-08T06:15:59.129Z,12.10
2019-06-08T06:18:28.025Z,12.00
2019-06-08T06:21:09.868Z,12.00
2019-06-08T06:23:27.491Z,12.00
2019-06-08T06:25:56.419Z,12.00
2019-06-08T06:28:25.368Z,12.10
2019-06-08T06:30:54.254Z,12.10
2019-06-08T06:33:23.235Z,12.10
2019-06-08T06:35:52.265Z,12.10
2019-06-08T06:38:21.251Z,12.20
2019-06-08T06:40:50.141Z,12.30
2019-06-08T06:43:19.093Z,12.30
2019-06-08T06:45:48.099Z,12.40
2019-06-08T06:48:18.639Z,12.50
2019-06-08T06:50:48.370Z,12.50
2019-06-08T06:53:17.576Z,12.50
2019-06-08T06:55:46.917Z,12.50
2019-06-08T06:58:16.279Z,12.60
2019-06-08T07:00:45.265Z,12.70
2019-06-08T07:03:14.204Z,12.70
2019-06-08T07:05:43.739Z,12.80
2019-06-08T07:08:12.958Z,12.70
2019-06-08T07:10:41.896Z,12.80
2019-06-08T07:13:10.812Z,12.90
2019-06-08T07:15:41.732Z,12.90
2019-06-08T07:18:10.527Z,13.00
2019-06-08T07:20:39.463Z,13.00
2019-06-08T07:23:08.346Z,13.10
2019-06-08T07:25:37.273Z,13.10
2019-06-08T07:28:06.649Z,13.20
2019-06-08T07:30:35.583Z,13.10
2019-06-08T07:33:12.194Z,13.20
2019-06-08T07:35:44.275Z,13.20
2019-06-08T07:38:13.214Z,13.30
2019-06-08T07:40:42.252Z,13.30
2019-06-08T07:43:11.135Z,13.30
2019-06-08T07:45:40.556Z,13.30
2019-06-08T07:48:09.647Z,13.30
2019-06-08T07:50:38.529Z,13.30
2019-06-08T07:53:07.422Z,13.40
2019-06-08T07:55:36.672Z,13.50
2019-06-08T07:58:05.665Z,13.50
2019-06-08T08:00:34.555Z,13.60
2019-06-08T08:03:04.071Z,13.60
2019-06-08T08:05:32.960Z,13.60
2019-06-08T08:08:01.850Z,13.70
2019-06-08T08:10:30.790Z,13.70
2019-06-08T08:12:59.681Z,13.60
2019-06-08T08:15:28.584Z,13.60
2019-06-08T08:17:57.746Z,13.70
2019-06-08T08:20:26.734Z,13.70
2019-06-08T08:22:58.811Z,13.70
2019-06-08T08:25:28.151Z,13.70
2019-06-08T08:27:59.072Z,13.70
2019-06-08T08:30:28.460Z,13.80
2019-06-08T08:33:01.682Z,13.80
2019-06-08T08:35:28.205Z,13.80
2019-06-08T08:38:02.624Z,13.90
2019-06-08T08:40:29.051Z,13.90
2019-06-08T08:42:58.720Z,14.00
2019-06-08T08:45:28.458Z,14.00
2019-06-08T08:48:14.410Z,14.10
2019-06-08T08:50:28.327Z,14.20
2019-06-08T08:53:00.354Z,14.30
2019-06-08T08:55:28.257Z,14.40
2019-06-08T08:57:59.149Z,14.40
2019-06-08T09:00:28.183Z,14.40
2019-06-08T09:03:13.182Z,14.40
2019-06-08T09:05:28.163Z,14.30
2019-06-08T09:07:58.776Z,14.40
2019-06-08T09:10:28.130Z,14.50
2019-06-08T09:13:01.673Z,14.50
2019-06-08T09:15:31.135Z,14.60
2019-06-08T09:18:02.094Z,14.70
2019-06-08T09:20:29.729Z,14.80
2019-06-08T09:23:06.748Z,14.90
2019-06-08T09:25:29.236Z,15.00
2019-06-08T09:28:01.241Z,14.90
2019-06-08T09:30:29.129Z,14.90
2019-06-08T09:33:00.671Z,15.00
2019-06-08T09:35:29.010Z,14.90
2019-06-08T09:38:01.145Z,15.00
2019-06-08T09:40:31.846Z,15.10
2019-06-08T09:43:06.078Z,15.10
2019-06-08T09:45:29.692Z,15.00
2019-06-08T09:48:01.802Z,15.00
2019-06-08T09:50:29.106Z,15.00
2019-06-08T09:53:14.942Z,14.90
2019-06-08T09:55:28.874Z,14.80
2019-06-08T09:58:01.913Z,14.70
2019-06-08T10:00:29.252Z,14.70
2019-06-08T10:03:02.179Z,14.60
2019-06-08T10:05:29.557Z,14.70
2019-06-08T10:08:09.561Z,14.80
2019-06-08T10:10:39.171Z,14.80
2019-06-08T10:13:09.630Z,14.70
2019-06-08T10:15:38.793Z,14.70
2019-06-08T10:18:08.312Z,14.70
2019-06-08T10:20:38.429Z,14.70
2019-06-08T10:23:26.838Z,14.60
2019-06-08T10:25:38.542Z,14.50
2019-06-08T10:28:13.548Z,14.40
2019-06-08T10:30:41.132Z,14.40
2019-06-08T10:33:10.268Z,14.30
2019-06-08T10:35:39.273Z,14.30
2019-06-08T10:38:11.883Z,14.20
2019-06-08T10:40:40.327Z,14.10
2019-06-08T10:43:09.972Z,14.10
2019-06-08T10:45:39.760Z,14.10
2019-06-08T10:48:09.690Z,14.20
2019-06-08T10:50:38.956Z,14.20
2019-06-08T10:53:10.528Z,14.20
2019-06-08T10:55:40.854Z,14.20
2019-06-08T10:58:11.116Z,14.30
2019-06-08T11:00:39.644Z,14.20
2019-06-08T11:03:10.572Z,14.20
2019-06-08T11:05:39.279Z,14.10
2019-06-08T11:08:12.899Z,13.90
2019-06-08T11:10:38.782Z,13.90
2019-06-08T11:13:13.311Z,13.80
2019-06-08T11:15:39.165Z,13.80
2019-06-08T11:18:11.787Z,13.80
2019-06-08T11:20:38.698Z,13.70
2019-06-08T11:23:10.643Z,13.60
2019-06-08T11:25:38.127Z,13.50
2019-06-08T11:28:11.794Z,13.50
2019-06-08T11:30:38.298Z,13.50
2019-06-08T11:33:09.340Z,13.40
2019-06-08T11:35:38.410Z,13.30
2019-06-08T11:38:10.872Z,13.30
2019-06-08T11:40:38.259Z,13.10
2019-06-08T11:43:08.528Z,13.20
2019-06-08T11:45:38.049Z,13.10
2019-06-08T11:48:08.664Z,13.20
2019-06-08T11:50:42.230Z,13.10
2019-06-08T11:53:14.416Z,13.10
2019-06-08T11:55:42.389Z,13.10
2019-06-08T11:58:19.234Z,13.10
2019-06-08T12:00:54.867Z,13.10
2019-06-08T12:03:24.949Z,13.10
2019-06-08T12:05:53.944Z,13.10
2019-06-08T12:08:22.830Z,13.20
2019-06-08T12:10:51.768Z,13.20
2019-06-08T12:13:20.870Z,13.20
2019-06-08T12:15:50.007Z,13.30
2019-06-08T12:18:19.289Z,13.30
2019-06-08T12:20:48.954Z,13.20
2019-06-08T12:23:17.974Z,13.20
2019-06-08T12:25:46.910Z,13.20
2019-06-08T12:28:17.778Z,13.30
2019-06-08T12:30:47.879Z,13.30
2019-06-08T12:33:19.169Z,13.30
2019-06-08T12:35:48.796Z,13.20
2019-06-08T12:38:19.072Z,13.20
2019-06-08T12:40:48.698Z,13.10
2019-06-08T12:43:18.949Z,13.10
2019-06-08T12:45:49.262Z,13.10
2019-06-08T12:48:23.465Z,13.00
2019-06-08T12:50:48.722Z,13.10
2019-06-08T12:53:22.516Z,13.10
2019-06-08T12:55:48.193Z,13.10
2019-06-08T12:58:19.910Z,13.10
2019-06-08T13:00:48.248Z,13.00
2019-06-08T13:03:18.651Z,13.00
2019-06-08T13:05:47.806Z,13.00
2019-06-08T13:08:21.497Z,12.90
2019-06-08T13:10:48.975Z,12.80
2019-06-08T13:13:23.595Z,12.90
2019-06-08T13:15:48.596Z,12.80
2019-06-08T13:18:20.202Z,12.90
2019-06-08T13:20:51.396Z,12.80
2019-06-08T13:23:21.194Z,12.90
2019-06-08T13:25:51.870Z,12.80
2019-06-08T13:28:25.018Z,12.80
2019-06-08T13:30:51.358Z,12.80
2019-06-08T13:33:20.303Z,12.80
2019-06-08T13:35:49.184Z,12.70
2019-06-08T13:38:20.488Z,12.80
2019-06-08T13:40:48.675Z,12.80
2019-06-08T13:43:19.838Z,12.90
2019-06-08T13:45:48.569Z,13.00
2019-06-08T13:48:20.059Z,13.00
2019-06-08T13:50:49.987Z,13.10
2019-06-08T13:53:25.544Z,13.10
2019-06-08T13:55:56.415Z,13.10
2019-06-08T13:58:26.577Z,13.10
2019-06-08T14:00:51.454Z,13.10
2019-06-08T14:03:21.691Z,13.10
2019-06-08T14:05:50.946Z,13.20
2019-06-08T14:08:22.399Z,13.20
2019-06-08T14:10:51.820Z,13.20
2019-06-08T14:13:26.761Z,13.30
2019-06-08T14:15:51.352Z,13.30
2019-06-08T14:18:24.739Z,13.30
2019-06-08T14:20:54.169Z,13.30
2019-06-08T14:23:22.806Z,13.20
2019-06-08T14:25:56.654Z,13.20
2019-06-08T14:28:23.272Z,13.30
2019-06-08T14:30:53.002Z,13.30
2019-06-08T14:33:26.933Z,13.30
2019-06-08T14:35:53.223Z,13.20
2019-06-08T14:38:27.521Z,13.20
2019-06-08T14:40:53.536Z,13.30
2019-06-08T14:43:23.014Z,13.30
2019-06-08T14:45:52.081Z,13.30
2019-06-08T14:48:24.259Z,13.30
2019-06-08T14:50:51.494Z,13.30
2019-06-08T14:53:21.571Z,13.30
2019-06-08T14:56:04.674Z,13.40
2019-06-08T14:58:24.092Z,13.30
2019-06-08T15:00:52.144Z,13.30
2019-06-08T15:03:21.218Z,13.30
2019-06-08T15:05:50.212Z,13.30
2019-06-08T15:08:19.572Z,13.30
2019-06-08T15:10:49.825Z,13.30
2019-06-08T15:13:20.654Z,13.30
2019-06-08T15:15:49.766Z,13.20
2019-06-08T15:18:20.321Z,13.20
2019-06-08T15:20:49.232Z,13.20
2019-06-08T15:23:21.183Z,13.10
2019-06-08T15:25:48.688Z,13.10
2019-06-08T15:28:18.226Z,13.00
2019-06-08T15:30:47.620Z,13.00
2019-06-08T15:33:18.201Z,13.00
2019-06-08T15:35:48.338Z,13.10
2019-06-08T15:38:17.539Z,13.10
2019-06-08T15:40:47.867Z,13.10
2019-06-08T15:43:18.255Z,13.10
2019-06-08T15:45:48.597Z,13.10
2019-06-08T15:48:20.155Z,13.20
2019-06-08T15:50:49.416Z,13.30
2019-06-08T15:53:18.613Z,13.20
2019-06-08T15:55:51.311Z,13.30
2019-06-08T15:58:18.312Z,13.30
2019-06-08T16:00:47.372Z,13.30
2019-06-08T16:03:16.273Z,13.30
2019-06-08T16:05:45.145Z,13.40
2019-06-08T16:08:14.090Z,13.50
2019-06-08T16:10:43.073Z,13.40
2019-06-08T16:13:11.971Z,13.50
2019-06-08T16:15:41.087Z,13.50
2019-06-08T16:18:09.974Z,13.50
2019-06-08T16:20:39.114Z,13.50
2019-06-08T16:23:08.640Z,13.50
2019-06-08T16:25:38.883Z,13.50
2019-06-08T16:28:08.049Z,13.50
2019-06-08T16:30:37.001Z,13.60
2019-06-08T16:33:05.901Z,13.50
2019-06-08T16:35:35.752Z,13.60
2019-06-08T16:38:05.077Z,13.60
2019-06-08T16:40:34.304Z,13.60
2019-06-08T16:43:03.571Z,13.70
2019-06-08T16:45:33.101Z,13.70
2019-06-08T16:48:02.240Z,13.70
2019-06-08T16:50:32.176Z,13.70
2019-06-08T16:53:01.517Z,13.70
2019-06-08T16:55:30.385Z,13.70
2019-06-08T16:57:59.273Z,13.80
2019-06-08T17:00:30.665Z,13.80
2019-06-08T17:02:58.786Z,13.70
2019-06-08T17:05:28.842Z,13.60
2019-06-08T17:07:58.093Z,13.60
2019-06-08T17:10:27.003Z,13.70
2019-06-08T17:12:55.875Z,13.70
2019-06-08T17:15:24.986Z,13.80
2019-06-08T17:17:53.836Z,13.80
2019-06-08T17:20:23.064Z,13.70
2019-06-08T17:22:51.971Z,13.70
2019-06-08T17:25:21.381Z,13.70
2019-06-08T17:27:50.298Z,13.60
2019-06-08T17:30:20.102Z,13.70
2019-06-08T17:32:49.157Z,13.70
2019-06-08T17:35:18.199Z,13.80
2019-06-08T17:37:47.114Z,13.80
2019-06-08T17:40:16.274Z,13.70
2019-06-08T17:42:45.164Z,13.80
2019-06-08T17:45:14.685Z,13.70
2019-06-08T17:47:43.602Z,13.80
2019-06-08T17:50:13.157Z,13.70
2019-06-08T17:52:43.057Z,13.70
2019-06-08T17:55:13.113Z,13.80
2019-06-08T17:57:51.404Z,13.70
2019-06-08T18:00:13.132Z,13.80
2019-06-08T18:02:43.750Z,13.70
2019-06-08T18:05:13.052Z,13.70
2019-06-08T18:07:43.909Z,13.80
2019-06-08T18:10:12.778Z,13.80
2019-06-08T18:12:45.885Z,13.80
2019-06-08T18:15:17.456Z,13.80
2019-06-08T18:17:48.223Z,13.80
2019-06-08T18:20:18.159Z,13.80
2019-06-08T18:22:52.929Z,13.80
2019-06-08T18:28:18.462Z,13.90
2019-06-08T18:30:51.346Z,13.90
2019-06-08T18:33:20.378Z,13.90
2019-06-08T18:36:07.629Z,13.90
2019-06-08T18:38:44.292Z,13.80
2019-06-08T18:41:13.621Z,13.70
2019-06-08T18:43:44.016Z,13.70
2019-06-08T18:46:13.024Z,13.70
2019-06-08T18:48:44.875Z,13.60
2019-06-08T18:51:17.499Z,13.50
2019-06-08T18:54:07.417Z,13.40
2019-06-08T18:56:21.697Z,13.40
2019-06-08T18:58:53.618Z,13.40
2019-06-08T19:01:22.882Z,13.40
2019-06-08T19:03:52.901Z,13.30
2019-06-08T19:06:25.119Z,13.40
2019-06-08T19:09:00.759Z,13.40
2019-06-08T19:11:29.669Z,13.30
2019-06-08T19:14:24.065Z,13.30
2019-06-08T19:17:00.045Z,13.30
2019-06-08T19:19:28.524Z,13.20
2019-06-08T19:24:54.664Z,13.10
2019-06-08T19:27:20.840Z,13.10
2019-06-08T19:30:20.086Z,13.10
2019-06-08T19:32:53.550Z,13.00
2019-06-08T19:35:22.876Z,13.10
2019-06-08T19:41:01.034Z,13.00
2019-06-08T19:43:38.522Z,13.10
2019-06-08T19:46:18.058Z,13.10
2019-06-08T19:48:54.570Z,13.10
2019-06-08T19:51:32.653Z,13.00
2019-06-08T19:54:02.238Z,12.90
2019-06-08T19:56:41.807Z,12.80
2019-06-08T19:59:10.806Z,12.80
2019-06-08T20:01:41.538Z,12.90
2019-06-08T20:04:12.022Z,12.80
2019-06-08T20:06:41.034Z,12.80
2019-06-08T20:09:13.266Z,12.80
2019-06-08T20:11:46.868Z,12.70
2019-06-08T20:14:14.792Z,12.70
2019-06-08T20:16:53.096Z,12.70
2019-06-08T20:19:23.172Z,12.60
2019-06-08T20:24:42.450Z,12.50
2019-06-08T20:27:11.555Z,12.50
2019-06-08T20:29:41.271Z,12.50
2019-06-08T20:35:28.028Z,12.40
2019-06-08T20:37:58.088Z,12.40
2019-06-08T20:40:28.109Z,12.40
2019-06-08T20:42:57.870Z,12.30
2019-06-08T20:45:28.459Z,12.40
2019-06-08T20:47:58.527Z,12.30
2019-06-08T20:50:29.589Z,12.30
2019-06-08T20:52:59.320Z,12.20
2019-06-08T20:55:40.533Z,12.20
2019-06-08T20:58:12.593Z,12.20
2019-06-08T21:00:48.521Z,12.10
2019-06-08T21:03:33.037Z,12.10
2019-06-08T21:06:01.522Z,12.00
2019-06-08T21:08:33.773Z,12.00
2019-06-08T21:11:04.383Z,12.00
2019-06-08T21:13:34.095Z,11.90
2019-06-08T21:16:07.507Z,11.90
2019-06-08T21:18:40.761Z,11.80
2019-06-08T21:21:13.265Z,11.80
2019-06-08T21:23:51.066Z,11.70
2019-06-08T21:26:17.953Z,11.60
2019-06-08T21:29:01.000Z,11.60
2019-06-08T21:31:29.914Z,11.60
2019-06-08T21:34:01.035Z,11.60
2019-06-08T21:36:30.409Z,11.50
2019-06-08T21:39:02.828Z,11.60
2019-06-08T21:41:37.144Z,11.50
2019-06-08T21:44:07.732Z,11.60
2019-06-08T21:46:38.071Z,11.60
2019-06-08T21:49:07.673Z,11.50
2019-06-08T21:51:37.805Z,11.50
2019-06-08T21:54:07.811Z,11.40
2019-06-08T21:56:37.039Z,11.50
2019-06-08T21:59:07.920Z,11.40
2019-06-08T22:01:37.538Z,11.40
2019-06-08T22:04:12.970Z,11.40
2019-06-08T22:06:59.026Z,11.30
2019-06-08T22:09:28.548Z,11.40
2019-06-08T22:12:00.794Z,11.40
2019-06-08T22:14:28.380Z,11.30
2019-06-08T22:17:00.124Z,11.40
2019-06-08T22:19:27.909Z,11.30
2019-06-08T22:21:59.956Z,11.30
2019-06-08T22:24:33.386Z,11.30
2019-06-08T22:27:03.770Z,11.30
2019-06-08T22:29:32.716Z,11.20
2019-06-08T22:32:09.125Z,11.20
2019-06-08T22:34:39.248Z,11.10
2019-06-08T22:37:08.725Z,11.20
2019-06-08T22:39:37.946Z,11.20
2019-06-08T22:42:08.515Z,11.20
2019-06-08T22:44:38.951Z,11.20
2019-06-08T22:47:08.247Z,11.20
2019-06-08T22:49:38.447Z,11.30
2019-06-08T22:52:08.198Z,11.20
2019-06-08T22:54:38.387Z,11.20
2019-06-08T22:57:09.258Z,11.20
2019-06-08T22:59:38.236Z,11.20
2019-06-08T23:02:09.216Z,11.20
2019-06-08T23:04:38.308Z,11.20
2019-06-08T23:07:23.446Z,11.20
2019-06-08T23:09:40.889Z,11.20
2019-06-08T23:12:12.343Z,11.10
2019-06-08T23:15:10.202Z,11.10
2019-06-08T23:17:39.427Z,11.10
2019-06-08T23:20:19.001Z,11.00
2019-06-08T23:22:51.597Z,11.00
2019-06-08T23:28:25.046Z,10.90
2019-06-08T23:31:05.805Z,10.90
2019-06-08T23:33:31.727Z,10.90
2019-06-08T23:38:37.271Z,10.80
2019-06-08T23:41:05.695Z,10.80
2019-06-08T23:43:38.685Z,10.90
2019-06-08T23:46:08.174Z,10.90
2019-06-08T23:48:37.558Z,10.90
2019-06-08T23:51:09.134Z,10.90
2019-06-08T23:53:38.230Z,10.90
2019-06-08T23:56:10.179Z,11.00
2019-06-08T23:58:38.176Z,11.00
