createdAt,value
2017-09-19T00:00:35.897Z,78.11
2017-09-19T00:03:05.821Z,78.34
2017-09-19T00:05:34.735Z,78.27
2017-09-19T00:08:03.113Z,78.41
2017-09-19T00:10:31.477Z,78.49
2017-09-19T00:13:00.154Z,78.81
2017-09-19T00:15:29.262Z,78.61
2017-09-19T00:17:57.636Z,78.34
2017-09-19T00:20:26.427Z,77.54
2017-09-19T00:22:54.791Z,77.10
2017-09-19T00:25:23.933Z,76.97
2017-09-19T00:27:52.693Z,77.17
2017-09-19T00:30:21.037Z,77.32
2017-09-19T00:32:49.369Z,77.40
2017-09-19T00:35:18.057Z,76.90
2017-09-19T00:37:46.431Z,76.72
2017-09-19T00:40:14.775Z,76.63
2017-09-19T00:42:44.422Z,77.02
2017-09-19T00:45:12.796Z,77.49
2017-09-19T00:47:41.830Z,78.12
2017-09-19T00:50:11.466Z,77.99
2017-09-19T00:52:41.287Z,77.12
2017-09-19T00:55:09.622Z,77.10
2017-09-19T00:57:38.373Z,77.41
2017-09-19T01:00:06.731Z,77.76
2017-09-19T01:02:35.861Z,77.61
2017-09-19T01:05:04.620Z,76.84
2017-09-19T01:07:32.988Z,76.65
2017-09-19T01:10:02.104Z,76.55
2017-09-19T01:12:31.209Z,77.24
2017-09-19T01:14:59.580Z,77.28
2017-09-19T01:17:27.930Z,77.36
2017-09-19T01:19:56.548Z,77.50
2017-09-19T01:22:24.993Z,77.31
2017-09-19T01:24:53.341Z,77.53
2017-09-19T01:27:22.174Z,78.75
2017-09-19T01:29:50.511Z,78.45
2017-09-19T01:32:18.857Z,77.96
2017-09-19T01:34:48.063Z,78.27
2017-09-19T01:37:16.436Z,78.68
2017-09-19T01:39:44.782Z,79.12
2017-09-19T01:42:13.500Z,79.58
2017-09-19T01:44:41.871Z,79.28
2017-09-19T01:47:10.220Z,79.30
2017-09-19T01:49:38.901Z,78.62
2017-09-19T01:52:07.274Z,77.66
2017-09-19T01:54:36.258Z,76.62
2017-09-19T01:57:05.065Z,77.31
2017-09-19T01:59:33.411Z,77.31
2017-09-19T02:02:01.769Z,77.31
2017-09-19T02:04:30.417Z,77.99
2017-09-19T02:06:58.799Z,78.99
2017-09-19T02:09:27.918Z,78.72
2017-09-19T02:11:56.809Z,78.37
2017-09-19T02:14:25.163Z,77.45
2017-09-19T02:16:54.694Z,76.65
2017-09-19T02:19:23.582Z,77.03
2017-09-19T02:21:51.942Z,77.41
2017-09-19T02:24:21.056Z,78.09
2017-09-19T02:26:50.073Z,78.07
2017-09-19T02:29:18.440Z,77.95
2017-09-19T02:31:47.561Z,78.28
2017-09-19T02:34:16.234Z,77.88
2017-09-19T02:36:44.886Z,78.30
2017-09-19T02:39:13.997Z,78.20
2017-09-19T02:41:44.229Z,78.94
2017-09-19T02:44:12.575Z,80.12
2017-09-19T02:46:41.702Z,79.34
2017-09-19T02:49:10.356Z,78.77
2017-09-19T02:51:38.708Z,78.11
2017-09-19T02:54:07.067Z,78.04
2017-09-19T02:56:35.924Z,78.96
2017-09-19T02:59:04.274Z,79.73
2017-09-19T03:01:33.360Z,80.23
2017-09-19T03:04:02.944Z,79.68
2017-09-19T03:06:31.288Z,80.10
2017-09-19T03:08:59.638Z,80.06
2017-09-19T03:11:28.324Z,79.72
2017-09-19T03:13:56.668Z,79.72
2017-09-19T03:16:25.018Z,79.62
2017-09-19T03:18:53.677Z,80.39
2017-09-19T03:21:22.040Z,79.76
2017-09-19T03:23:50.419Z,79.75
2017-09-19T03:26:19.391Z,79.66
2017-09-19T03:28:47.778Z,80.39
2017-09-19T03:31:16.131Z,79.16
2017-09-19T03:33:44.778Z,78.17
2017-09-19T03:36:13.136Z,77.67
2017-09-19T03:38:41.490Z,76.95
2017-09-19T03:41:10.243Z,76.32
2017-09-19T03:43:38.583Z,76.94
2017-09-19T03:46:08.517Z,77.60
2017-09-19T03:48:38.364Z,78.21
2017-09-19T03:51:07.514Z,78.23
2017-09-19T03:53:35.869Z,78.76
2017-09-19T03:56:04.805Z,79.02
2017-09-19T03:58:33.164Z,78.43
2017-09-19T04:01:02.282Z,78.33
2017-09-19T04:03:31.057Z,78.22
2017-09-19T04:05:59.400Z,78.06
2017-09-19T04:08:27.753Z,78.12
2017-09-19T04:10:56.925Z,78.53
2017-09-19T04:13:26.038Z,79.37
2017-09-19T04:15:54.395Z,78.76
2017-09-19T04:18:23.799Z,77.73
2017-09-19T04:20:52.137Z,78.67
2017-09-19T04:23:20.498Z,78.00
2017-09-19T04:25:49.503Z,78.11
2017-09-19T04:28:18.108Z,78.52
2017-09-19T04:30:46.465Z,79.01
2017-09-19T04:33:15.709Z,78.16
2017-09-19T04:35:45.726Z,78.09
2017-09-19T04:38:14.091Z,78.30
2017-09-19T04:40:42.732Z,78.70
2017-09-19T04:43:11.061Z,79.38
2017-09-19T04:45:39.419Z,79.22
2017-09-19T04:48:08.483Z,79.14
2017-09-19T04:50:37.724Z,78.96
2017-09-19T04:53:06.067Z,77.83
2017-09-19T04:55:34.966Z,77.86
2017-09-19T04:58:03.327Z,78.24
2017-09-19T05:00:31.742Z,78.02
2017-09-19T05:03:00.445Z,79.26
2017-09-19T05:05:28.798Z,78.77
2017-09-19T05:07:57.138Z,78.57
2017-09-19T05:10:25.751Z,78.95
2017-09-19T05:12:54.103Z,77.81
2017-09-19T05:15:22.439Z,77.27
2017-09-19T05:17:51.306Z,76.87
2017-09-19T05:20:19.676Z,77.40
2017-09-19T05:22:48.029Z,76.83
2017-09-19T05:25:16.918Z,76.84
2017-09-19T05:27:45.275Z,76.65
2017-09-19T05:30:14.386Z,76.62
2017-09-19T05:32:43.825Z,77.40
2017-09-19T05:35:12.171Z,77.16
2017-09-19T05:37:41.263Z,76.36
2017-09-19T05:40:11.084Z,75.71
2017-09-19T05:42:39.453Z,75.20
2017-09-19T05:45:07.823Z,75.70
2017-09-19T05:47:36.739Z,76.12
2017-09-19T05:50:05.117Z,75.80
2017-09-19T05:52:33.458Z,75.58
2017-09-19T05:55:03.134Z,75.94
2017-09-19T05:57:31.480Z,76.25
2017-09-19T05:59:59.859Z,76.45
2017-09-19T06:02:29.339Z,76.83
2017-09-19T06:04:58.458Z,76.88
2017-09-19T06:07:26.785Z,76.75
2017-09-19T06:09:56.142Z,76.47
2017-09-19T06:12:24.501Z,76.22
2017-09-19T06:14:53.639Z,75.99
2017-09-19T06:17:22.367Z,76.48
2017-09-19T06:19:50.752Z,76.83
2017-09-19T06:22:19.139Z,77.33
2017-09-19T06:24:48.465Z,77.73
2017-09-19T06:27:16.810Z,77.44
2017-09-19T06:29:45.165Z,76.15
2017-09-19T06:32:13.868Z,75.79
2017-09-19T06:34:42.306Z,75.30
2017-09-19T06:37:10.677Z,76.55
2017-09-19T06:39:39.383Z,76.64
2017-09-19T06:42:07.735Z,76.07
2017-09-19T06:44:36.936Z,75.51
2017-09-19T06:47:06.863Z,75.30
2017-09-19T06:49:35.247Z,74.50
2017-09-19T06:52:03.698Z,73.54
2017-09-19T06:54:33.229Z,73.44
2017-09-19T06:57:01.589Z,73.11
2017-09-19T06:59:29.986Z,72.35
2017-09-19T07:01:58.850Z,70.95
2017-09-19T07:04:28.021Z,70.74
2017-09-19T07:06:56.390Z,70.22
2017-09-19T07:09:25.396Z,69.19
2017-09-19T07:11:53.775Z,68.29
2017-09-19T07:14:22.779Z,67.80
2017-09-19T07:16:51.556Z,67.48
2017-09-19T07:19:19.974Z,68.08
2017-09-19T07:21:48.424Z,69.81
2017-09-19T07:24:17.346Z,71.80
2017-09-19T07:26:45.754Z,69.78
2017-09-19T07:29:14.887Z,69.15
2017-09-19T07:31:43.897Z,69.81
2017-09-19T07:34:12.286Z,68.19
2017-09-19T07:36:41.889Z,67.10
2017-09-19T07:39:10.505Z,67.05
2017-09-19T07:41:39.289Z,65.45
2017-09-19T07:44:07.649Z,63.84
2017-09-19T07:46:36.359Z,63.07
2017-09-19T07:49:04.772Z,62.28
2017-09-19T07:51:33.193Z,61.47
2017-09-19T07:54:02.447Z,59.95
2017-09-19T07:56:30.802Z,59.28
2017-09-19T07:58:59.145Z,58.92
2017-09-19T08:01:28.614Z,59.13
2017-09-19T08:03:56.952Z,59.95
2017-09-19T08:06:25.364Z,59.76
2017-09-19T08:08:54.194Z,59.10
2017-09-19T08:11:22.547Z,56.97
2017-09-19T08:13:50.926Z,56.17
2017-09-19T08:16:20.010Z,56.07
2017-09-19T08:18:48.375Z,54.18
2017-09-19T08:21:16.729Z,51.88
2017-09-19T08:23:45.357Z,51.42
2017-09-19T08:26:13.743Z,51.04
2017-09-19T08:28:42.110Z,49.17
2017-09-19T08:31:11.708Z,47.98
2017-09-19T08:33:40.053Z,47.29
2017-09-19T08:36:09.180Z,46.31
2017-09-19T08:38:38.063Z,46.58
2017-09-19T08:41:06.536Z,44.58
2017-09-19T08:43:34.886Z,41.65
2017-09-19T08:46:03.859Z,38.58
2017-09-19T08:48:32.209Z,36.85
2017-09-19T08:51:00.576Z,34.79
2017-09-19T08:53:29.358Z,32.60
2017-09-19T08:55:57.715Z,31.77
2017-09-19T08:58:26.040Z,32.80
2017-09-19T09:00:54.914Z,30.44
2017-09-19T09:03:23.500Z,29.72
2017-09-19T09:05:51.829Z,28.62
2017-09-19T09:08:20.559Z,28.62
2017-09-19T09:10:48.924Z,28.26
2017-09-19T09:13:18.060Z,28.07
2017-09-19T09:15:46.983Z,28.43
2017-09-19T09:18:15.339Z,26.42
2017-09-19T09:20:44.508Z,26.76
2017-09-19T09:23:13.597Z,28.38
2017-09-19T09:25:41.957Z,31.17
2017-09-19T09:28:11.092Z,29.79
2017-09-19T09:30:39.775Z,29.59
2017-09-19T09:33:08.160Z,30.78
2017-09-19T09:35:36.522Z,31.47
2017-09-19T09:38:05.305Z,32.42
2017-09-19T09:40:33.677Z,32.50
2017-09-19T09:43:03.013Z,32.24
2017-09-19T09:45:31.789Z,33.43
2017-09-19T09:48:00.971Z,31.64
2017-09-19T09:50:29.346Z,30.08
2017-09-19T09:52:58.864Z,30.69
2017-09-19T09:55:27.247Z,30.47
2017-09-19T09:57:55.615Z,30.44
2017-09-19T10:00:24.510Z,30.89
2017-09-19T10:02:52.853Z,31.69
2017-09-19T10:05:21.230Z,29.99
2017-09-19T10:07:50.266Z,28.75
2017-09-19T10:10:18.627Z,27.93
2017-09-19T10:12:47.767Z,26.53
2017-09-19T10:15:16.541Z,27.26
2017-09-19T10:17:44.896Z,28.73
2017-09-19T10:20:14.034Z,28.65
2017-09-19T10:22:43.422Z,27.79
2017-09-19T10:25:11.816Z,31.92
2017-09-19T10:27:40.187Z,32.04
2017-09-19T10:30:09.659Z,34.03
2017-09-19T10:32:38.773Z,35.54
2017-09-19T10:35:07.163Z,37.59
2017-09-19T10:37:36.112Z,34.08
2017-09-19T10:40:05.256Z,31.78
2017-09-19T10:42:33.702Z,30.59
2017-09-19T10:45:02.598Z,31.31
2017-09-19T10:47:30.983Z,30.63
2017-09-19T10:50:00.121Z,29.21
2017-09-19T10:52:29.270Z,30.11
2017-09-19T10:54:57.615Z,29.00
2017-09-19T10:57:26.886Z,27.16
2017-09-19T10:59:55.794Z,26.60
2017-09-19T11:02:24.170Z,27.05
2017-09-19T11:04:52.532Z,25.87
2017-09-19T11:07:21.235Z,25.77
2017-09-19T11:09:49.575Z,24.70
2017-09-19T11:12:17.954Z,24.74
2017-09-19T11:14:47.069Z,25.08
2017-09-19T11:17:15.668Z,24.05
2017-09-19T11:19:43.995Z,22.62
2017-09-19T11:22:12.887Z,23.23
2017-09-19T11:24:42.239Z,24.89
2017-09-19T11:27:10.585Z,27.49
2017-09-19T11:29:40.204Z,30.30
2017-09-19T11:32:08.565Z,31.97
2017-09-19T11:34:36.932Z,34.06
2017-09-19T11:37:06.909Z,35.04
2017-09-19T11:39:35.251Z,32.78
2017-09-19T11:42:04.790Z,30.58
2017-09-19T11:44:33.518Z,29.43
2017-09-19T11:47:02.767Z,28.16
2017-09-19T11:49:31.124Z,27.21
2017-09-19T11:51:59.840Z,25.12
2017-09-19T11:54:28.187Z,23.54
2017-09-19T11:56:56.553Z,24.16
2017-09-19T11:59:25.282Z,23.28
2017-09-19T12:01:53.652Z,22.01
2017-09-19T12:04:22.030Z,23.17
2017-09-19T12:06:50.896Z,22.31
2017-09-19T12:09:19.249Z,21.34
2017-09-19T12:11:48.367Z,21.76
2017-09-19T12:14:17.321Z,20.66
2017-09-19T12:16:45.703Z,20.10
2017-09-19T12:19:14.187Z,20.35
2017-09-19T12:21:42.880Z,20.45
2017-09-19T12:24:11.233Z,19.70
2017-09-19T12:26:39.574Z,20.36
2017-09-19T12:29:08.288Z,22.48
2017-09-19T12:31:36.820Z,25.88
2017-09-19T12:34:05.964Z,25.99
2017-09-19T12:36:34.725Z,24.35
2017-09-19T12:39:03.273Z,23.49
2017-09-19T12:41:31.615Z,21.72
2017-09-19T12:44:00.401Z,22.25
2017-09-19T12:46:28.783Z,22.31
2017-09-19T12:48:57.149Z,21.45
2017-09-19T12:51:26.035Z,21.03
2017-09-19T12:53:54.390Z,22.47
2017-09-19T12:56:23.496Z,24.14
2017-09-19T12:58:52.314Z,24.83
2017-09-19T13:01:20.654Z,26.26
2017-09-19T13:03:50.707Z,26.99
2017-09-19T13:06:19.865Z,26.17
2017-09-19T13:08:49.805Z,24.42
2017-09-19T13:11:18.225Z,22.82
2017-09-19T13:13:47.094Z,20.47
2017-09-19T13:16:15.464Z,19.83
2017-09-19T13:18:43.815Z,20.45
2017-09-19T13:21:13.251Z,20.15
2017-09-19T13:23:41.634Z,19.61
2017-09-19T13:26:10.000Z,19.22
2017-09-19T13:28:38.977Z,18.95
2017-09-19T13:31:25.643Z,18.58
2017-09-19T13:33:54.366Z,18.04
2017-09-19T13:36:22.784Z,18.21
2017-09-19T13:38:51.185Z,16.59
2017-09-19T13:41:20.044Z,17.41
2017-09-19T13:43:49.088Z,18.15
2017-09-19T13:46:17.493Z,17.92
2017-09-19T13:48:47.326Z,17.33
2017-09-19T13:51:15.796Z,17.20
2017-09-19T13:53:44.158Z,16.85
2017-09-19T13:56:13.001Z,17.57
2017-09-19T13:58:41.360Z,18.49
2017-09-19T14:01:10.325Z,19.34
2017-09-19T14:03:39.112Z,20.68
2017-09-19T14:06:08.409Z,20.96
2017-09-19T14:08:37.598Z,21.87
2017-09-19T14:11:06.867Z,23.12
2017-09-19T14:13:35.254Z,24.77
2017-09-19T14:16:03.640Z,24.25
2017-09-19T14:18:32.408Z,22.59
2017-09-19T14:21:00.782Z,21.80
2017-09-19T14:23:29.198Z,21.53
2017-09-19T14:25:57.898Z,22.02
2017-09-19T14:28:26.848Z,22.58
2017-09-19T14:30:55.275Z,24.01
2017-09-19T14:33:25.122Z,23.38
2017-09-19T14:35:53.500Z,22.41
2017-09-19T14:38:21.842Z,23.62
2017-09-19T14:40:51.523Z,24.81
2017-09-19T14:43:19.881Z,24.98
2017-09-19T14:45:48.273Z,25.44
2017-09-19T14:48:17.268Z,25.98
2017-09-19T14:50:46.503Z,27.02
2017-09-19T14:53:14.934Z,28.64
2017-09-19T14:55:43.925Z,29.83
2017-09-19T14:58:12.270Z,30.60
2017-09-19T15:00:42.014Z,29.69
2017-09-19T15:03:10.902Z,29.91
2017-09-19T15:05:39.380Z,30.67
2017-09-19T15:08:07.884Z,31.92
2017-09-19T15:10:36.645Z,32.37
2017-09-19T15:13:05.109Z,32.69
2017-09-19T15:15:34.318Z,32.64
2017-09-19T15:18:04.067Z,32.76
2017-09-19T15:20:32.507Z,33.00
2017-09-19T15:23:01.856Z,32.63
2017-09-19T15:25:30.751Z,33.42
2017-09-19T15:27:59.181Z,32.61
2017-09-19T15:30:27.592Z,32.74
2017-09-19T15:32:56.491Z,33.11
2017-09-19T15:35:24.982Z,32.71
2017-09-19T15:37:54.312Z,32.10
2017-09-19T15:40:23.848Z,32.73
2017-09-19T15:42:52.335Z,33.56
2017-09-19T15:45:20.817Z,33.70
2017-09-19T15:47:49.655Z,33.44
2017-09-19T15:50:18.108Z,34.37
2017-09-19T15:52:46.514Z,34.79
2017-09-19T15:55:15.463Z,36.23
2017-09-19T15:57:43.946Z,36.52
2017-09-19T16:00:12.376Z,37.30
2017-09-19T16:02:41.413Z,38.30
2017-09-19T16:05:09.779Z,38.89
2017-09-19T16:07:38.199Z,40.23
2017-09-19T16:10:06.847Z,41.05
2017-09-19T16:12:35.991Z,41.59
2017-09-19T16:15:04.356Z,42.29
2017-09-19T16:17:33.070Z,42.94
2017-09-19T16:20:01.525Z,43.80
2017-09-19T16:22:29.918Z,44.65
2017-09-19T16:24:58.717Z,44.96
2017-09-19T16:27:27.093Z,45.90
2017-09-19T16:29:55.532Z,46.39
2017-09-19T16:32:24.931Z,46.71
2017-09-19T16:34:54.207Z,47.25
2017-09-19T16:37:22.571Z,47.34
2017-09-19T16:39:51.240Z,47.64
2017-09-19T16:42:19.872Z,47.92
2017-09-19T16:44:48.308Z,48.46
2017-09-19T16:47:18.258Z,49.30
2017-09-19T16:49:47.397Z,49.42
2017-09-19T16:52:16.334Z,50.28
2017-09-19T16:54:45.172Z,50.53
2017-09-19T16:57:13.538Z,50.49
2017-09-19T16:59:42.672Z,51.22
2017-09-19T17:02:11.393Z,51.25
2017-09-19T17:04:39.778Z,51.91
2017-09-19T17:07:08.904Z,52.31
2017-09-19T17:09:37.661Z,53.04
2017-09-19T17:12:06.037Z,52.93
2017-09-19T17:14:34.399Z,53.02
2017-09-19T17:17:03.819Z,53.24
2017-09-19T17:19:32.191Z,53.74
2017-09-19T17:22:00.567Z,54.10
2017-09-19T17:24:30.035Z,54.18
2017-09-19T17:26:58.395Z,54.65
2017-09-19T17:29:26.791Z,54.76
2017-09-19T17:31:55.603Z,54.99
2017-09-19T17:34:23.987Z,54.88
2017-09-19T17:36:52.354Z,54.53
2017-09-19T17:39:21.031Z,55.22
2017-09-19T17:41:49.403Z,55.06
2017-09-19T17:44:17.755Z,55.28
2017-09-19T17:46:47.150Z,55.68
2017-09-19T17:49:15.511Z,55.63
2017-09-19T17:51:43.876Z,56.74
2017-09-19T17:54:13.030Z,56.00
2017-09-19T17:56:41.424Z,56.71
2017-09-19T17:59:09.810Z,57.03
2017-09-19T18:01:38.460Z,57.01
2017-09-19T18:04:06.843Z,57.65
2017-09-19T18:06:35.206Z,57.51
2017-09-19T18:09:04.592Z,57.57
2017-09-19T18:11:33.776Z,58.16
2017-09-19T18:14:02.169Z,58.35
2017-09-19T18:16:31.012Z,58.74
2017-09-19T18:18:59.391Z,59.37
2017-09-19T18:21:27.752Z,59.50
2017-09-19T18:23:57.228Z,59.77
2017-09-19T18:26:25.796Z,59.87
2017-09-19T18:28:54.175Z,60.17
2017-09-19T18:31:22.807Z,60.57
2017-09-19T18:33:51.940Z,61.02
2017-09-19T18:36:20.364Z,61.41
2017-09-19T18:38:49.082Z,61.54
2017-09-19T18:41:17.434Z,61.52
2017-09-19T18:43:45.777Z,61.38
2017-09-19T18:46:14.436Z,61.89
2017-09-19T18:48:42.799Z,61.51
2017-09-19T18:51:11.173Z,60.92
2017-09-19T18:53:40.698Z,61.91
2017-09-19T18:56:09.067Z,61.61
2017-09-19T18:58:37.414Z,61.67
2017-09-19T19:01:06.990Z,61.37
2017-09-19T19:03:35.368Z,61.37
2017-09-19T19:06:03.739Z,60.95
2017-09-19T19:08:33.242Z,60.88
2017-09-19T19:11:01.623Z,60.69
2017-09-19T19:13:29.993Z,61.20
2017-09-19T19:15:58.878Z,61.04
2017-09-19T19:18:27.248Z,61.32
2017-09-19T19:20:55.649Z,61.14
2017-09-19T19:23:24.579Z,61.23
2017-09-19T19:25:52.950Z,61.29
2017-09-19T19:28:21.298Z,61.52
2017-09-19T19:30:50.157Z,61.97
2017-09-19T19:33:18.525Z,62.39
2017-09-19T19:35:48.086Z,62.08
2017-09-19T19:38:17.955Z,61.96
2017-09-19T19:40:47.113Z,61.50
2017-09-19T19:43:15.499Z,61.89
2017-09-19T19:45:44.389Z,62.42
2017-09-19T19:48:12.791Z,62.66
2017-09-19T19:50:41.170Z,62.16
2017-09-19T19:53:10.819Z,62.65
2017-09-19T19:55:39.184Z,63.08
2017-09-19T19:58:08.429Z,62.78
2017-09-19T20:00:37.147Z,63.05
2017-09-19T20:03:06.296Z,63.26
2017-09-19T20:05:34.686Z,63.63
2017-09-19T20:08:03.724Z,63.64
2017-09-19T20:10:32.271Z,63.23
2017-09-19T20:13:00.831Z,63.82
2017-09-19T20:15:29.592Z,63.50
2017-09-19T20:17:57.974Z,63.53
2017-09-19T20:20:26.311Z,63.51
2017-09-19T20:22:54.971Z,63.51
2017-09-19T20:25:23.414Z,63.58
2017-09-19T20:27:52.106Z,63.60
2017-09-19T20:30:20.917Z,63.13
2017-09-19T20:32:49.301Z,63.33
2017-09-19T20:35:17.738Z,64.10
2017-09-19T20:37:47.150Z,64.85
2017-09-19T20:40:15.590Z,64.38
2017-09-19T20:42:43.957Z,64.42
2017-09-19T20:45:12.856Z,64.91
2017-09-19T20:47:41.199Z,65.53
2017-09-19T20:50:09.563Z,65.58
2017-09-19T20:52:38.461Z,65.67
2017-09-19T20:55:06.846Z,66.43
2017-09-19T20:57:35.203Z,66.65
2017-09-19T21:00:04.703Z,67.47
2017-09-19T21:02:34.510Z,67.59
2017-09-19T21:05:09.693Z,67.23
2017-09-19T21:07:43.684Z,67.59
2017-09-19T21:10:18.123Z,68.04
2017-09-19T21:12:52.967Z,68.08
2017-09-19T21:15:27.176Z,68.43
2017-09-19T21:18:00.902Z,68.12
2017-09-19T21:20:29.583Z,68.50
2017-09-19T21:22:57.951Z,68.44
2017-09-19T21:25:26.305Z,68.24
2017-09-19T21:27:55.550Z,67.96
2017-09-19T21:30:23.915Z,67.97
2017-09-19T21:32:52.288Z,68.01
2017-09-19T21:35:21.177Z,69.58
2017-09-19T21:37:49.559Z,68.89
2017-09-19T21:40:17.934Z,68.79
2017-09-19T21:42:46.826Z,68.40
2017-09-19T21:45:15.207Z,67.72
2017-09-19T21:47:43.584Z,67.52
2017-09-19T21:50:12.326Z,68.14
2017-09-19T21:52:41.429Z,68.24
2017-09-19T21:55:10.572Z,68.34
2017-09-19T21:57:39.211Z,68.61
2017-09-19T22:00:08.346Z,68.36
2017-09-19T22:02:36.702Z,68.19
2017-09-19T22:05:05.609Z,67.87
2017-09-19T22:07:33.971Z,67.82
2017-09-19T22:10:02.365Z,67.83
2017-09-19T22:12:31.183Z,67.72
2017-09-19T22:14:59.748Z,68.16
2017-09-19T22:17:28.118Z,67.95
2017-09-19T22:19:56.895Z,67.61
2017-09-19T22:22:25.266Z,67.98
2017-09-19T22:24:53.658Z,68.07
2017-09-19T22:27:22.413Z,68.20
2017-09-19T22:29:51.104Z,68.45
2017-09-19T22:32:19.443Z,69.07
2017-09-19T22:34:48.411Z,69.35
2017-09-19T22:37:16.771Z,69.17
2017-09-19T22:39:45.886Z,68.84
2017-09-19T22:42:14.578Z,69.18
2017-09-19T22:44:42.926Z,68.90
2017-09-19T22:47:11.557Z,70.42
2017-09-19T22:49:40.343Z,70.57
2017-09-19T22:52:08.695Z,70.71
2017-09-19T22:54:37.066Z,70.27
2017-09-19T22:57:05.925Z,69.62
2017-09-19T22:59:34.291Z,69.80
2017-09-19T23:02:02.640Z,70.13
2017-09-19T23:04:32.226Z,69.82
2017-09-19T23:07:00.601Z,69.45
2017-09-19T23:09:29.795Z,69.66
2017-09-19T23:11:58.694Z,70.55
2017-09-19T23:14:27.090Z,70.69
2017-09-19T23:16:55.442Z,70.88
2017-09-19T23:19:25.150Z,71.06
2017-09-19T23:21:54.276Z,70.55
2017-09-19T23:24:22.668Z,70.34
2017-09-19T23:26:51.319Z,70.05
2017-09-19T23:29:20.479Z,70.85
2017-09-19T23:31:49.331Z,71.44
2017-09-19T23:34:17.967Z,71.25
2017-09-19T23:36:46.301Z,71.69
2017-09-19T23:39:14.732Z,71.94
2017-09-19T23:41:43.577Z,71.78
2017-09-19T23:44:12.748Z,72.27
2017-09-19T23:46:41.857Z,71.93
2017-09-19T23:49:10.852Z,71.99
2017-09-19T23:51:39.228Z,73.39
2017-09-19T23:54:07.588Z,72.81
2017-09-19T23:56:36.231Z,72.17
2017-09-19T23:59:04.587Z,71.97
