createdAt,value
2023-02-16T00:00:08.973Z,1.7
2023-02-16T00:01:09.575Z,1.81
2023-02-16T00:02:09.153Z,1.7
2023-02-16T00:03:09.225Z,1.71
2023-02-16T00:04:08.965Z,1.78
2023-02-16T00:05:11.754Z,1.82
2023-02-16T00:06:08.992Z,1.79
2023-02-16T00:07:08.969Z,1.84
2023-02-16T00:08:09.028Z,1.86
2023-02-16T00:09:08.978Z,1.93
2023-02-16T00:10:09.117Z,1.89
2023-02-16T00:11:09.524Z,1.85
2023-02-16T00:12:08.959Z,1.95
2023-02-16T00:13:08.952Z,1.81
2023-02-16T00:14:09.005Z,1.89
2023-02-16T00:15:08.967Z,1.97
2023-02-16T00:16:12.308Z,1.85
2023-02-16T00:17:08.975Z,1.81
2023-02-16T00:18:08.974Z,1.86
2023-02-16T00:19:08.997Z,1.89
2023-02-16T00:20:08.973Z,1.98
2023-02-16T00:21:10.256Z,1.86
2023-02-16T00:22:09.016Z,1.78
2023-02-16T00:23:08.994Z,1.66
2023-02-16T00:24:09.178Z,1.75
2023-02-16T00:25:08.979Z,1.71
2023-02-16T00:26:09.017Z,1.67
2023-02-16T00:27:12.179Z,1.74
2023-02-16T00:28:09.022Z,1.79
2023-02-16T00:29:08.994Z,1.64
2023-02-16T00:30:09.324Z,1.67
2023-02-16T00:31:10.218Z,1.68
2023-02-16T00:32:12.545Z,1.79
2023-02-16T00:33:08.996Z,1.74
2023-02-16T00:34:09.011Z,1.67
2023-02-16T00:35:11.745Z,1.67
2023-02-16T00:36:09.018Z,1.71
2023-02-16T00:37:09.020Z,1.68
2023-02-16T00:38:09.026Z,1.64
2023-02-16T00:39:08.997Z,1.75
2023-02-16T00:40:09.152Z,1.67
2023-02-16T00:41:09.496Z,1.61
2023-02-16T00:42:09.031Z,1.7
2023-02-16T00:43:12.107Z,1.68
2023-02-16T00:44:09.047Z,1.74
2023-02-16T00:45:09.021Z,1.71
2023-02-16T00:46:09.218Z,1.64
2023-02-16T00:47:09.030Z,1.66
2023-02-16T00:48:09.189Z,1.66
2023-02-16T00:49:09.028Z,1.64
2023-02-16T00:50:09.024Z,1.63
2023-02-16T00:51:28.863Z,1.68
2023-02-16T00:52:09.028Z,1.64
2023-02-16T00:53:09.035Z,1.63
2023-02-16T00:54:11.961Z,1.64
2023-02-16T00:55:09.130Z,1.58
2023-02-16T00:56:11.902Z,1.64
2023-02-16T00:57:09.099Z,1.61
2023-02-16T00:58:09.043Z,1.66
2023-02-16T00:59:09.055Z,1.7
2023-02-16T01:00:09.062Z,1.71
2023-02-16T01:01:09.611Z,1.71
2023-02-16T01:02:09.104Z,1.67
2023-02-16T01:03:09.070Z,1.63
2023-02-16T01:04:09.139Z,1.68
2023-02-16T01:05:09.076Z,1.63
2023-02-16T01:06:09.061Z,1.64
2023-02-16T01:07:09.089Z,1.61
2023-02-16T01:08:09.060Z,1.66
2023-02-16T01:09:09.050Z,1.67
2023-02-16T01:10:11.996Z,1.64
2023-02-16T01:11:09.792Z,1.68
2023-02-16T01:12:09.234Z,1.68
2023-02-16T01:13:09.050Z,1.64
2023-02-16T01:14:09.100Z,1.66
2023-02-16T01:15:09.054Z,1.66
2023-02-16T01:16:09.321Z,1.67
2023-02-16T01:17:09.345Z,1.67
2023-02-16T01:18:09.143Z,1.66
2023-02-16T01:19:09.082Z,1.71
2023-02-16T01:20:09.059Z,1.66
2023-02-16T01:21:09.412Z,1.66
2023-02-16T01:22:09.097Z,1.64
2023-02-16T01:23:09.082Z,1.66
2023-02-16T01:24:09.064Z,1.7
2023-02-16T01:25:09.096Z,1.67
2023-02-16T01:26:12.256Z,1.66
2023-02-16T01:27:09.092Z,1.67
2023-02-16T01:28:09.133Z,1.64
2023-02-16T01:29:09.100Z,1.63
2023-02-16T01:30:09.316Z,1.6
2023-02-16T01:31:10.366Z,1.67
2023-02-16T01:32:09.500Z,1.63
2023-02-16T01:33:11.857Z,1.61
2023-02-16T01:34:09.162Z,1.66
2023-02-16T01:35:09.093Z,1.63
2023-02-16T01:36:09.100Z,1.63
2023-02-16T01:37:12.173Z,1.53
2023-02-16T01:38:09.115Z,1.58
2023-02-16T01:39:09.103Z,1.58
2023-02-16T01:40:09.093Z,1.6
2023-02-16T01:41:09.542Z,1.61
2023-02-16T01:42:09.141Z,1.58
2023-02-16T01:43:09.126Z,1.58
2023-02-16T01:44:09.210Z,1.52
2023-02-16T01:45:09.098Z,1.56
2023-02-16T01:46:09.350Z,1.52
2023-02-16T01:47:09.273Z,1.61
2023-02-16T01:48:13.967Z,1.6
2023-02-16T01:49:09.111Z,1.6
2023-02-16T01:50:09.177Z,1.61
2023-02-16T01:51:09.669Z,1.64
2023-02-16T01:52:09.286Z,1.58
2023-02-16T01:53:09.104Z,1.58
2023-02-16T01:54:09.130Z,1.5
2023-02-16T01:55:09.156Z,1.61
2023-02-16T01:56:09.134Z,1.5
2023-02-16T01:57:09.211Z,1.49
2023-02-16T01:58:09.137Z,1.5
2023-02-16T01:59:12.073Z,1.48
2023-02-16T02:00:09.162Z,1.43
2023-02-16T02:01:09.666Z,1.36
2023-02-16T02:02:10.164Z,1.48
2023-02-16T02:03:09.262Z,1.43
2023-02-16T02:04:09.184Z,1.42
2023-02-16T02:05:09.136Z,1.48
2023-02-16T02:06:09.162Z,1.43
2023-02-16T02:07:09.269Z,1.4
2023-02-16T02:08:09.136Z,1.48
2023-02-16T02:09:09.168Z,1.4
2023-02-16T02:10:12.203Z,1.43
2023-02-16T02:11:09.602Z,1.49
2023-02-16T02:12:09.193Z,1.48
2023-02-16T02:13:09.397Z,1.48
2023-02-16T02:14:09.161Z,1.45
2023-02-16T02:15:09.216Z,1.38
2023-02-16T02:16:09.500Z,1.42
2023-02-16T02:17:09.199Z,1.46
2023-02-16T02:18:09.174Z,1.45
2023-02-16T02:19:09.172Z,1.43
2023-02-16T02:20:09.158Z,1.42
2023-02-16T02:21:12.259Z,1.42
2023-02-16T02:22:09.229Z,1.49
2023-02-16T02:23:09.170Z,1.39
2023-02-16T02:24:09.248Z,1.46
2023-02-16T02:25:09.176Z,1.46
2023-02-16T02:26:09.180Z,1.32
2023-02-16T02:27:09.195Z,1.36
2023-02-16T02:28:09.197Z,1.39
2023-02-16T02:29:09.203Z,1.31
2023-02-16T02:30:09.370Z,1.36
2023-02-16T02:31:10.541Z,1.39
2023-02-16T02:32:12.466Z,1.32
2023-02-16T02:33:09.202Z,1.31
2023-02-16T02:34:09.220Z,1.34
2023-02-16T02:35:09.199Z,1.32
2023-02-16T02:36:09.201Z,1.39
2023-02-16T02:37:09.401Z,1.28
2023-02-16T02:38:09.201Z,1.25
2023-02-16T02:39:09.180Z,1.31
2023-02-16T02:40:09.201Z,1.24
2023-02-16T02:41:09.594Z,1.28
2023-02-16T02:42:09.266Z,1.25
2023-02-16T02:43:12.075Z,1.24
2023-02-16T02:44:09.312Z,1.34
2023-02-16T02:45:09.249Z,1.24
2023-02-16T02:46:09.147Z,1.12
2023-02-16T02:47:09.409Z,1.21
2023-02-16T02:48:12.334Z,1.2
2023-02-16T02:49:09.228Z,1.18
2023-02-16T02:50:09.209Z,1.21
2023-02-16T02:51:09.776Z,1.2
2023-02-16T02:52:09.246Z,1.2
2023-02-16T02:53:09.223Z,1.16
2023-02-16T02:54:12.051Z,1.12
2023-02-16T02:55:09.215Z,1.13
2023-02-16T02:56:09.255Z,1.21
2023-02-16T02:57:09.269Z,1.06
2023-02-16T02:58:09.246Z,1.21
2023-02-16T02:59:12.069Z,1.21
2023-02-16T03:00:09.228Z,1.14
2023-02-16T03:01:10.074Z,1.3
2023-02-16T03:02:09.380Z,1.16
2023-02-16T03:03:09.347Z,1.12
2023-02-16T03:04:09.222Z,1.13
2023-02-16T03:05:12.017Z,1.21
2023-02-16T03:06:09.263Z,1.13
2023-02-16T03:07:09.280Z,1.12
2023-02-16T03:08:09.275Z,1.1
2023-02-16T03:09:09.245Z,1.07
2023-02-16T03:10:12.077Z,1.07
2023-02-16T03:11:09.683Z,1.06
2023-02-16T03:12:09.260Z,1.09
2023-02-16T03:13:09.273Z,1.02
2023-02-16T03:14:09.245Z,1.1
2023-02-16T03:15:09.291Z,1.02
2023-02-16T03:16:09.430Z,1.03
2023-02-16T03:17:09.319Z,1.03
2023-02-16T03:18:09.248Z,1.03
2023-02-16T03:19:09.330Z,1
2023-02-16T03:20:09.268Z,1
2023-02-16T03:21:12.265Z,1.06
2023-02-16T03:22:09.406Z,1.03
2023-02-16T03:23:09.263Z,0.95
2023-02-16T03:24:09.265Z,0.96
2023-02-16T03:25:09.260Z,1
2023-02-16T03:26:09.318Z,0.94
2023-02-16T03:27:11.618Z,0.99
2023-02-16T03:28:09.263Z,0.96
2023-02-16T03:29:09.278Z,0.91
2023-02-16T03:30:09.588Z,0.86
2023-02-16T03:31:10.265Z,1.03
2023-02-16T03:32:09.586Z,0.85
2023-02-16T03:33:09.300Z,0.92
2023-02-16T03:34:09.317Z,0.84
2023-02-16T03:35:09.381Z,0.86
2023-02-16T03:36:09.298Z,0.86
2023-02-16T03:37:12.354Z,0.94
2023-02-16T03:38:09.282Z,0.86
2023-02-16T03:39:09.402Z,0.92
2023-02-16T03:40:09.289Z,0.92
2023-02-16T03:41:09.767Z,0.82
2023-02-16T03:42:09.372Z,0.86
2023-02-16T03:43:09.332Z,0.82
2023-02-16T03:44:09.303Z,0.84
2023-02-16T03:45:09.282Z,0.76
2023-02-16T03:46:09.567Z,0.7
2023-02-16T03:47:09.309Z,0.78
2023-02-16T03:48:12.074Z,0.84
2023-02-16T03:49:09.319Z,0.67
2023-02-16T03:50:09.297Z,0.82
2023-02-16T03:51:09.790Z,0.78
2023-02-16T03:52:09.320Z,0.73
2023-02-16T03:53:12.391Z,0.76
2023-02-16T03:54:09.317Z,0.76
2023-02-16T03:55:09.318Z,0.74
2023-02-16T03:56:09.326Z,0.63
2023-02-16T03:57:09.322Z,0.56
2023-02-16T03:58:09.371Z,0.59
2023-02-16T03:59:09.311Z,0.56
2023-02-16T04:00:09.335Z,0.51
2023-02-16T04:01:09.754Z,0.58
2023-02-16T04:02:09.599Z,0.66
2023-02-16T04:03:09.310Z,0.58
2023-02-16T04:04:09.733Z,0.59
2023-02-16T04:05:09.332Z,0.63
2023-02-16T04:06:09.321Z,0.59
2023-02-16T04:07:09.411Z,0.56
2023-02-16T04:08:09.377Z,0.55
2023-02-16T04:09:10.364Z,0.64
2023-02-16T04:10:09.329Z,0.55
2023-02-16T04:11:09.794Z,0.61
2023-02-16T04:12:09.364Z,0.58
2023-02-16T04:13:09.322Z,0.59
2023-02-16T04:14:09.407Z,0.61
2023-02-16T04:15:12.228Z,0.61
2023-02-16T04:16:09.393Z,0.61
2023-02-16T04:17:09.418Z,0.59
2023-02-16T04:18:09.363Z,0.66
2023-02-16T04:19:09.331Z,0.66
2023-02-16T04:20:09.339Z,0.68
2023-02-16T04:21:09.744Z,0.67
2023-02-16T04:22:09.392Z,0.59
2023-02-16T04:23:09.420Z,0.73
2023-02-16T04:24:09.387Z,0.7
2023-02-16T04:25:09.366Z,0.56
2023-02-16T04:26:12.439Z,0.61
2023-02-16T04:27:09.381Z,0.49
2023-02-16T04:28:09.358Z,0.59
2023-02-16T04:29:09.374Z,0.52
2023-02-16T04:30:09.507Z,0.55
2023-02-16T04:31:10.623Z,0.63
2023-02-16T04:32:09.980Z,0.59
2023-02-16T04:33:09.393Z,0.64
2023-02-16T04:34:09.379Z,0.61
2023-02-16T04:35:09.388Z,0.64
2023-02-16T04:36:09.423Z,0.59
2023-02-16T04:37:12.410Z,0.58
2023-02-16T04:38:09.382Z,0.64
2023-02-16T04:39:09.459Z,0.58
2023-02-16T04:40:09.384Z,0.63
2023-02-16T04:41:09.791Z,0.67
2023-02-16T04:42:09.468Z,0.59
2023-02-16T04:43:09.418Z,0.66
2023-02-16T04:44:09.441Z,0.64
2023-02-16T04:45:09.399Z,0.59
2023-02-16T04:46:09.525Z,0.55
2023-02-16T04:47:09.392Z,0.56
2023-02-16T04:48:12.489Z,0.64
2023-02-16T04:49:09.406Z,0.56
2023-02-16T04:50:09.391Z,0.61
2023-02-16T04:51:09.914Z,0.61
2023-02-16T04:52:09.426Z,0.63
2023-02-16T04:53:09.405Z,0.51
2023-02-16T04:54:09.403Z,0.59
2023-02-16T04:55:09.511Z,0.55
2023-02-16T04:56:09.412Z,0.55
2023-02-16T04:57:09.454Z,0.58
2023-02-16T04:58:09.403Z,0.67
2023-02-16T04:59:12.655Z,0.59
2023-02-16T05:00:09.435Z,0.58
2023-02-16T05:01:10.494Z,0.58
2023-02-16T05:02:09.480Z,0.51
2023-02-16T05:03:09.414Z,0.56
2023-02-16T05:04:09.679Z,0.51
2023-02-16T05:05:09.446Z,0.59
2023-02-16T05:06:09.482Z,0.56
2023-02-16T05:07:09.432Z,0.66
2023-02-16T05:08:09.434Z,0.63
2023-02-16T05:09:09.441Z,0.63
2023-02-16T05:10:12.494Z,0.56
2023-02-16T05:11:09.794Z,0.61
2023-02-16T05:12:09.466Z,0.61
2023-02-16T05:13:09.433Z,0.63
2023-02-16T05:14:09.421Z,0.71
2023-02-16T05:15:12.440Z,0.68
2023-02-16T05:16:09.552Z,0.76
2023-02-16T05:17:09.520Z,0.78
2023-02-16T05:18:09.458Z,0.94
2023-02-16T05:19:09.464Z,0.86
2023-02-16T05:20:09.487Z,0.85
2023-02-16T05:21:13.282Z,0.74
2023-02-16T05:22:09.473Z,0.81
2023-02-16T05:23:10.896Z,0.82
2023-02-16T05:24:09.448Z,0.74
2023-02-16T05:25:09.432Z,0.74
2023-02-16T05:26:12.571Z,0.76
2023-02-16T05:27:09.514Z,0.68
2023-02-16T05:28:09.688Z,0.85
2023-02-16T05:29:09.477Z,0.81
2023-02-16T05:30:09.621Z,0.85
2023-02-16T05:31:10.643Z,0.88
2023-02-16T05:32:12.816Z,0.89
2023-02-16T05:33:09.446Z,0.82
2023-02-16T05:34:09.506Z,0.74
2023-02-16T05:35:09.454Z,0.78
2023-02-16T05:36:09.453Z,0.82
2023-02-16T05:37:11.029Z,0.85
2023-02-16T05:38:09.468Z,0.78
2023-02-16T05:39:09.514Z,0.94
2023-02-16T05:40:09.548Z,0.85
2023-02-16T05:41:10.046Z,0.76
2023-02-16T05:42:09.712Z,0.84
2023-02-16T05:43:09.489Z,0.77
2023-02-16T05:44:09.473Z,0.81
2023-02-16T05:45:09.467Z,0.81
2023-02-16T05:46:09.698Z,0.84
2023-02-16T05:47:09.487Z,0.85
2023-02-16T05:48:12.327Z,0.81
2023-02-16T05:49:09.483Z,0.81
2023-02-16T05:50:09.691Z,0.92
2023-02-16T05:51:09.952Z,0.92
2023-02-16T05:52:09.535Z,0.85
2023-02-16T05:53:09.572Z,0.94
2023-02-16T05:54:09.662Z,0.89
2023-02-16T05:55:09.512Z,0.88
2023-02-16T05:56:11.966Z,0.88
2023-02-16T05:57:09.552Z,0.85
2023-02-16T05:58:09.576Z,0.82
2023-02-16T05:59:09.539Z,0.91
2023-02-16T06:00:09.500Z,0.76
2023-02-16T06:01:10.094Z,0.86
2023-02-16T06:02:09.538Z,0.89
2023-02-16T06:03:09.519Z,0.88
2023-02-16T06:04:12.809Z,0.85
2023-02-16T06:05:09.581Z,0.92
2023-02-16T06:06:09.567Z,0.85
2023-02-16T06:07:09.603Z,0.85
2023-02-16T06:08:09.537Z,0.85
2023-02-16T06:09:09.540Z,0.88
2023-02-16T06:10:09.542Z,0.91
2023-02-16T06:11:10.001Z,0.92
2023-02-16T06:12:10.574Z,0.99
2023-02-16T06:13:09.530Z,0.88
2023-02-16T06:14:09.597Z,0.89
2023-02-16T06:15:09.561Z,0.84
2023-02-16T06:16:09.784Z,0.81
2023-02-16T06:17:09.619Z,0.94
2023-02-16T06:18:09.561Z,0.92
2023-02-16T06:19:09.526Z,0.92
2023-02-16T06:20:12.635Z,0.89
2023-02-16T06:21:09.924Z,0.84
2023-02-16T06:22:09.643Z,0.86
2023-02-16T06:23:09.541Z,1
2023-02-16T06:24:09.588Z,1
2023-02-16T06:25:09.567Z,0.99
2023-02-16T06:26:09.566Z,0.85
2023-02-16T06:27:09.761Z,0.91
2023-02-16T06:28:09.549Z,0.99
2023-02-16T06:29:09.582Z,1
2023-02-16T06:30:09.784Z,0.95
2023-02-16T06:31:13.106Z,0.89
2023-02-16T06:32:10.056Z,0.96
2023-02-16T06:33:09.547Z,0.88
2023-02-16T06:34:09.612Z,0.91
2023-02-16T06:35:09.576Z,0.88
2023-02-16T06:36:09.620Z,0.91
2023-02-16T06:37:15.784Z,0.86
2023-02-16T06:38:09.607Z,0.91
2023-02-16T06:39:09.579Z,1.06
2023-02-16T06:40:09.588Z,0.96
2023-02-16T06:41:09.963Z,0.95
2023-02-16T06:42:12.583Z,1.09
2023-02-16T06:43:09.592Z,1.04
2023-02-16T06:44:09.661Z,1.06
2023-02-16T06:45:09.404Z,1.2
2023-02-16T06:46:09.701Z,1.22
2023-02-16T06:50:09.620Z,1.32
2023-02-16T06:51:10.110Z,1.1
2023-02-16T06:52:09.578Z,1.27
2023-02-16T06:53:12.499Z,1.14
2023-02-16T06:54:09.724Z,1.28
2023-02-16T06:55:09.627Z,1.27
2023-02-16T06:56:09.591Z,1.16
2023-02-16T06:57:09.574Z,1.22
2023-02-16T06:58:09.644Z,1.25
2023-02-16T06:59:09.625Z,1.24
2023-02-16T07:00:09.722Z,1.31
2023-02-16T07:01:10.475Z,1.21
2023-02-16T07:02:09.695Z,1.24
2023-02-16T07:03:09.739Z,1.31
2023-02-16T07:04:12.702Z,1.3
2023-02-16T07:05:09.636Z,1.39
2023-02-16T07:06:09.669Z,1.34
2023-02-16T07:07:12.659Z,1.32
2023-02-16T07:08:09.632Z,1.39
2023-02-16T07:09:11.472Z,1.4
2023-02-16T07:14:26.508Z,1.52
2023-02-16T07:15:12.651Z,1.58
2023-02-16T07:16:09.846Z,1.42
2023-02-16T07:17:09.666Z,1.49
2023-02-16T07:18:09.688Z,1.56
2023-02-16T07:19:09.619Z,1.5
2023-02-16T07:20:09.717Z,1.53
2023-02-16T07:21:10.189Z,1.49
2023-02-16T07:22:09.657Z,1.6
2023-02-16T07:23:09.686Z,1.64
2023-02-16T07:24:09.647Z,1.68
2023-02-16T07:25:09.756Z,1.58
2023-02-16T07:26:12.720Z,1.7
2023-02-16T07:27:09.649Z,1.7
2023-02-16T07:28:09.653Z,1.74
2023-02-16T07:29:09.653Z,1.79
2023-02-16T07:30:09.856Z,1.84
2023-02-16T07:31:10.927Z,1.89
2023-02-16T07:32:09.991Z,1.88
2023-02-16T07:33:09.666Z,2.03
2023-02-16T07:34:09.722Z,2.04
2023-02-16T07:35:09.754Z,2.1
2023-02-16T07:36:09.665Z,2.16
2023-02-16T07:37:12.473Z,2.28
2023-02-16T07:38:09.678Z,2.39
2023-02-16T07:39:09.646Z,2.47
2023-02-16T07:40:09.690Z,2.51
2023-02-16T07:41:14.216Z,2.4
2023-02-16T07:42:12.775Z,2.5
2023-02-16T07:43:09.667Z,2.54
2023-02-16T07:44:09.697Z,2.55
2023-02-16T07:45:09.757Z,2.68
2023-02-16T07:46:09.951Z,2.68
2023-02-16T07:47:09.665Z,2.73
2023-02-16T07:48:12.478Z,2.83
2023-02-16T07:49:09.664Z,2.87
2023-02-16T07:50:09.729Z,2.8
2023-02-16T07:51:10.607Z,2.88
2023-02-16T07:52:09.693Z,2.95
2023-02-16T07:53:15.222Z,2.93
2023-02-16T07:54:09.725Z,3
2023-02-16T07:55:09.717Z,3
2023-02-16T07:56:09.702Z,2.98
2023-02-16T07:57:09.746Z,3.03
2023-02-16T07:58:09.681Z,3.09
2023-02-16T07:59:12.435Z,3.24
2023-02-16T08:00:09.738Z,3.16
2023-02-16T08:01:10.174Z,3.26
2023-02-16T08:02:10.137Z,3.21
2023-02-16T08:03:10.107Z,3.34
2023-02-16T08:04:12.716Z,3.48
2023-02-16T08:05:09.751Z,3.41
2023-02-16T08:06:09.855Z,3.52
2023-02-16T08:07:09.713Z,3.66
2023-02-16T08:08:09.617Z,3.81
2023-02-16T08:09:09.738Z,3.82
2023-02-16T08:10:09.754Z,3.94
2023-02-16T08:11:09.780Z,3.96
2023-02-16T08:12:09.744Z,3.99
2023-02-16T08:13:09.761Z,4
2023-02-16T08:14:09.718Z,4.13
2023-02-16T08:15:13.294Z,4.27
2023-02-16T08:16:10.401Z,4.34
2023-02-16T08:17:10.335Z,4.4
2023-02-16T08:18:09.741Z,4.43
2023-02-16T08:19:09.737Z,4.66
2023-02-16T08:20:09.768Z,4.78
2023-02-16T08:21:09.902Z,4.94
2023-02-16T08:22:09.982Z,4.98
2023-02-16T08:23:09.749Z,5.12
2023-02-16T08:24:09.757Z,5.36
2023-02-16T08:25:11.573Z,5.33
2023-02-16T08:26:10.373Z,5.51
2023-02-16T08:27:09.744Z,5.69
2023-02-16T08:28:09.784Z,5.84
2023-02-16T08:29:09.797Z,5.79
2023-02-16T08:30:09.961Z,5.84
2023-02-16T08:31:12.736Z,6.15
2023-02-16T08:32:10.046Z,6.15
2023-02-16T08:33:09.751Z,6.52
2023-02-16T08:34:09.777Z,6.52
2023-02-16T08:35:09.752Z,6.57
2023-02-16T08:36:10.213Z,6.53
2023-02-16T08:37:09.759Z,6.85
2023-02-16T08:38:09.828Z,6.89
2023-02-16T08:39:09.764Z,6.86
2023-02-16T08:40:10.797Z,6.93
2023-02-16T08:41:09.757Z,7.01
2023-02-16T08:42:09.781Z,6.96
2023-02-16T08:43:09.805Z,6.97
2023-02-16T08:44:09.782Z,6.87
2023-02-16T08:45:09.802Z,7
2023-02-16T08:46:11.076Z,7.07
2023-02-16T08:47:12.772Z,7.03
2023-02-16T08:48:09.777Z,6.93
2023-02-16T08:49:09.759Z,7.04
2023-02-16T08:50:09.744Z,6.93
2023-02-16T08:51:09.773Z,7
2023-02-16T08:52:09.766Z,6.93
2023-02-16T08:53:09.775Z,7.01
2023-02-16T08:54:10.722Z,7.07
2023-02-16T08:55:09.773Z,7.04
2023-02-16T08:56:10.240Z,7.14
2023-02-16T08:57:09.832Z,7.13
2023-02-16T08:58:12.641Z,7.21
2023-02-16T08:59:09.789Z,7.23
2023-02-16T09:00:09.795Z,7.26
2023-02-16T09:01:09.971Z,7.19
2023-02-16T09:02:09.960Z,7.23
2023-02-16T09:03:09.816Z,7.32
2023-02-16T09:04:09.819Z,7.46
2023-02-16T09:05:09.771Z,7.46
2023-02-16T09:06:12.761Z,7.66
2023-02-16T09:07:09.821Z,7.85
2023-02-16T09:08:09.788Z,7.85
2023-02-16T09:09:12.947Z,7.93
2023-02-16T09:10:09.953Z,7.96
2023-02-16T09:11:10.271Z,8.05
2023-02-16T09:12:09.776Z,8.02
2023-02-16T09:13:09.795Z,8.13
2023-02-16T09:14:09.850Z,8.13
2023-02-16T09:15:09.791Z,8.24
2023-02-16T09:16:10.330Z,8.14
2023-02-16T09:17:10.122Z,8.18
2023-02-16T09:18:12.418Z,8.27
2023-02-16T09:19:09.508Z,8.38
2023-02-16T09:20:12.424Z,8.56
2023-02-16T09:21:09.819Z,8.46
2023-02-16T09:22:09.826Z,8.69
2023-02-16T09:23:09.838Z,8.64
2023-02-16T09:24:09.788Z,8.78
2023-02-16T09:25:09.928Z,8.92
2023-02-16T09:26:10.379Z,8.89
2023-02-16T09:27:09.819Z,8.92
2023-02-16T09:28:09.825Z,8.86
2023-02-16T09:29:09.873Z,8.86
2023-02-16T09:30:10.027Z,9
2023-02-16T09:31:13.427Z,9.16
2023-02-16T09:32:09.839Z,9.31
2023-02-16T09:33:09.853Z,9.22
2023-02-16T09:34:09.850Z,9.22
2023-02-16T09:35:09.876Z,9.4
2023-02-16T09:36:10.407Z,9.44
2023-02-16T09:37:09.840Z,9.44
2023-02-16T09:38:09.828Z,9.48
2023-02-16T09:39:09.855Z,9.4
2023-02-16T09:40:09.833Z,9.51
2023-02-16T09:41:11.742Z,9.47
2023-02-16T09:42:13.021Z,9.49
2023-02-16T09:43:09.822Z,9.69
2023-02-16T09:44:09.813Z,9.77
2023-02-16T09:45:09.916Z,9.69
2023-02-16T09:46:10.593Z,9.84
2023-02-16T09:47:09.869Z,9.81
2023-02-16T09:48:09.840Z,9.81
2023-02-16T09:49:09.862Z,9.8
2023-02-16T09:50:09.864Z,9.92
2023-02-16T09:51:09.892Z,10.06
2023-02-16T09:52:09.870Z,10.18
2023-02-16T09:53:12.715Z,10.23
2023-02-16T09:54:09.830Z,10.28
2023-02-16T09:55:09.853Z,10.38
2023-02-16T09:56:10.290Z,10.31
2023-02-16T09:57:09.872Z,10.45
2023-02-16T09:58:09.902Z,10.49
2023-02-16T09:59:11.616Z,10.55
2023-02-16T10:00:09.857Z,10.65
2023-02-16T10:01:10.150Z,10.58
2023-02-16T10:02:09.996Z,10.67
2023-02-16T10:03:09.880Z,10.49
2023-02-16T10:04:12.890Z,10.62
2023-02-16T10:05:09.905Z,10.57
2023-02-16T10:06:10.470Z,10.68
2023-02-16T10:07:09.862Z,10.76
2023-02-16T10:08:10.017Z,10.92
2023-02-16T10:09:10.022Z,10.9
2023-02-16T10:10:09.893Z,11
2023-02-16T10:11:10.299Z,10.98
2023-02-16T10:12:09.894Z,11.19
2023-02-16T10:13:09.979Z,11.3
2023-02-16T10:14:10.001Z,11.23
2023-02-16T10:15:13.034Z,11.26
2023-02-16T10:16:10.077Z,11.4
2023-02-16T10:17:09.891Z,11.41
2023-02-16T10:18:09.902Z,11.56
2023-02-16T10:19:09.991Z,11.51
2023-02-16T10:20:13.005Z,11.55
2023-02-16T10:21:10.378Z,11.45
2023-02-16T10:22:09.932Z,11.53
2023-02-16T10:23:09.934Z,11.6
2023-02-16T10:24:09.931Z,11.67
2023-02-16T10:25:09.876Z,11.89
2023-02-16T10:26:12.795Z,12
2023-02-16T10:27:09.914Z,12.03
2023-02-16T10:28:09.897Z,12.32
2023-02-16T10:29:09.958Z,12.29
2023-02-16T10:30:10.005Z,12.17
2023-02-16T10:31:12.033Z,12.28
2023-02-16T10:32:10.180Z,12.15
2023-02-16T10:33:09.931Z,12.17
2023-02-16T10:34:09.930Z,12.21
2023-02-16T10:35:09.913Z,12.14
2023-02-16T10:36:10.161Z,12.12
2023-02-16T10:37:09.984Z,12.36
2023-02-16T10:38:09.922Z,12.18
2023-02-16T10:39:09.925Z,12.43
2023-02-16T10:40:10.010Z,12.55
2023-02-16T10:41:10.387Z,12.62
2023-02-16T10:42:13.018Z,12.63
2023-02-16T10:43:09.930Z,12.68
2023-02-16T10:44:10.000Z,12.86
2023-02-16T10:45:10.980Z,12.95
2023-02-16T10:46:10.323Z,12.88
2023-02-16T10:47:09.954Z,12.93
2023-02-16T10:48:09.931Z,12.83
2023-02-16T10:49:09.986Z,12.86
2023-02-16T10:50:09.947Z,12.75
2023-02-16T10:51:10.320Z,12.91
2023-02-16T10:52:10.116Z,12.87
2023-02-16T10:53:10.959Z,12.93
2023-02-16T10:54:09.953Z,13.17
2023-02-16T10:55:09.945Z,12.95
2023-02-16T10:56:10.039Z,13.01
2023-02-16T10:57:10.001Z,13.19
2023-02-16T10:58:13.073Z,13.11
2023-02-16T10:59:09.990Z,13.02
2023-02-16T11:00:10.031Z,13.12
2023-02-16T11:01:10.579Z,13.2
2023-02-16T11:02:10.068Z,13.09
2023-02-16T11:03:09.978Z,13.23
2023-02-16T11:04:10.181Z,13.03
2023-02-16T11:05:09.961Z,13.21
2023-02-16T11:06:10.464Z,13.13
2023-02-16T11:07:10.051Z,13.31
2023-02-16T11:08:10.033Z,13.42
2023-02-16T11:09:12.765Z,13.31
2023-02-16T11:10:10.095Z,13.23
2023-02-16T11:11:10.374Z,13.33
2023-02-16T11:12:10.004Z,13.43
2023-02-16T11:13:10.014Z,13.16
2023-02-16T11:14:13.803Z,13.16
2023-02-16T11:15:10.025Z,13.05
2023-02-16T11:16:10.242Z,13.21
2023-02-16T11:17:10.034Z,13.24
2023-02-16T11:18:10.002Z,13.43
2023-02-16T11:19:10.030Z,13.26
2023-02-16T11:20:10.328Z,13.39
2023-02-16T11:21:10.474Z,13.46
2023-02-16T11:22:10.056Z,13.46
2023-02-16T11:23:10.007Z,13.55
2023-02-16T11:24:10.036Z,13.7
2023-02-16T11:25:13.649Z,13.6
2023-02-16T11:26:10.141Z,13.61
2023-02-16T11:27:10.037Z,13.65
2023-02-16T11:28:10.040Z,13.79
2023-02-16T11:29:09.840Z,13.73
2023-02-16T11:30:10.162Z,13.7
2023-02-16T11:31:14.183Z,13.82
2023-02-16T11:32:10.234Z,13.67
2023-02-16T11:33:10.128Z,13.65
2023-02-16T11:34:10.897Z,13.68
2023-02-16T11:35:09.887Z,13.65
2023-02-16T11:36:10.956Z,13.71
2023-02-16T11:37:10.034Z,13.79
2023-02-16T11:38:10.039Z,14.19
2023-02-16T11:39:11.200Z,14.07
2023-02-16T11:40:10.078Z,14.18
2023-02-16T11:41:10.627Z,14.08
2023-02-16T11:42:10.033Z,14.3
2023-02-16T11:43:10.037Z,14.33
2023-02-16T11:44:10.043Z,14.33
2023-02-16T11:45:10.034Z,14.31
2023-02-16T11:46:10.595Z,14.34
2023-02-16T11:47:12.937Z,14.36
2023-02-16T11:48:10.033Z,13.65
2023-02-16T11:49:10.067Z,13.86
2023-02-16T11:50:11.644Z,14.04
2023-02-16T11:51:22.045Z,13.98
2023-02-16T11:52:10.034Z,14.11
2023-02-16T11:53:10.053Z,14.08
2023-02-16T11:54:10.067Z,14.11
2023-02-16T11:55:10.098Z,14.25
2023-02-16T11:56:10.659Z,14.04
2023-02-16T11:57:10.096Z,14.11
2023-02-16T11:58:13.136Z,14.12
2023-02-16T11:59:10.043Z,14.19
2023-02-16T12:00:10.079Z,14.22
2023-02-16T12:01:10.391Z,14.18
2023-02-16T12:02:10.072Z,14.12
2023-02-16T12:03:10.137Z,14.08
2023-02-16T12:04:10.599Z,13.97
2023-02-16T12:05:10.262Z,13.97
2023-02-16T12:06:10.105Z,13.98
2023-02-16T12:07:10.081Z,14.04
2023-02-16T12:08:10.128Z,14.19
2023-02-16T12:09:13.126Z,14.04
2023-02-16T12:10:10.137Z,14.13
2023-02-16T12:11:10.604Z,14.16
2023-02-16T12:12:10.144Z,14.2
2023-02-16T12:13:10.085Z,14.12
2023-02-16T12:14:10.120Z,14.2
2023-02-16T12:15:10.127Z,14.05
2023-02-16T12:16:13.738Z,14.28
2023-02-16T12:17:10.127Z,14.08
2023-02-16T12:18:10.149Z,14.16
2023-02-16T12:19:10.141Z,14.23
2023-02-16T12:20:13.140Z,14.22
2023-02-16T12:21:10.130Z,14.22
2023-02-16T12:22:10.173Z,14.23
2023-02-16T12:23:10.092Z,14.23
2023-02-16T12:24:10.572Z,14.07
2023-02-16T12:25:10.151Z,14.18
2023-02-16T12:26:10.742Z,14.26
2023-02-16T12:27:10.123Z,14.49
2023-02-16T12:28:11.453Z,14.44
2023-02-16T12:29:10.269Z,14.52
2023-02-16T12:30:10.241Z,14.63
2023-02-16T12:31:13.471Z,14.61
2023-02-16T12:32:10.288Z,14.85
2023-02-16T12:33:10.129Z,14.68
2023-02-16T12:34:10.117Z,14.53
2023-02-16T12:35:10.119Z,14.43
2023-02-16T12:36:10.682Z,14.55
2023-02-16T12:37:10.132Z,14.49
2023-02-16T12:38:10.156Z,14.38
2023-02-16T12:39:10.131Z,14.68
2023-02-16T12:40:10.113Z,14.74
2023-02-16T12:41:10.132Z,14.77
2023-02-16T12:42:13.210Z,14.85
2023-02-16T12:43:10.141Z,14.66
2023-02-16T12:44:10.148Z,14.81
2023-02-16T12:45:10.145Z,15.04
2023-02-16T12:46:11.042Z,14.99
2023-02-16T12:47:11.274Z,14.97
2023-02-16T12:48:10.139Z,14.67
2023-02-16T12:49:10.145Z,15
2023-02-16T12:50:10.209Z,14.93
2023-02-16T12:51:10.528Z,15.05
2023-02-16T12:52:09.910Z,15.07
2023-02-16T12:53:12.926Z,15.04
2023-02-16T12:54:10.169Z,15.07
2023-02-16T12:55:10.156Z,14.94
2023-02-16T12:56:10.587Z,15.12
2023-02-16T12:57:10.163Z,15.14
2023-02-16T12:58:13.234Z,15.15
2023-02-16T12:59:10.170Z,15.23
2023-02-16T13:00:10.267Z,15.23
2023-02-16T13:01:10.923Z,15.29
2023-02-16T13:02:10.021Z,15.39
2023-02-16T13:03:10.023Z,15.47
2023-02-16T13:04:09.938Z,15.57
2023-02-16T13:05:09.847Z,15.6
2023-02-16T13:06:10.715Z,15.36
2023-02-16T13:07:10.289Z,15.45
2023-02-16T13:08:10.246Z,15.55
2023-02-16T13:09:13.446Z,15.57
2023-02-16T13:10:10.452Z,15.62
2023-02-16T13:11:11.422Z,15.55
2023-02-16T13:12:10.562Z,15.63
2023-02-16T13:13:11.773Z,15.54
2023-02-16T13:14:10.197Z,15.57
2023-02-16T13:15:10.613Z,15.57
2023-02-16T13:16:31.118Z,15.48
2023-02-16T13:17:10.807Z,15.6
2023-02-16T13:18:10.475Z,15.43
2023-02-16T13:19:10.472Z,15.45
2023-02-16T13:20:13.287Z,15.37
2023-02-16T13:21:13.484Z,15.44