createdAt,value
2022-10-05T12:10:13.664Z,55392.00
2022-10-05T12:11:13.565Z,51520.00
2022-10-05T12:12:13.549Z,48736.00
2022-10-05T12:13:13.540Z,48448.00
2022-10-05T12:14:13.524Z,50432.00
2022-10-05T12:15:13.509Z,50240.00
2022-10-05T12:16:13.535Z,49312.00
2022-10-05T12:17:13.475Z,51616.00
2022-10-05T12:18:13.467Z,51744.00
2022-10-05T12:19:13.446Z,51072.00
2022-10-05T12:20:13.492Z,50464.00
2022-10-05T12:21:13.414Z,50048.00
2022-10-05T12:22:13.408Z,51584.00
2022-10-05T12:23:13.378Z,52480.00
2022-10-05T12:24:13.362Z,52512.00
2022-10-05T12:25:13.357Z,52448.00
2022-10-05T12:26:13.346Z,52800.00
2022-10-05T12:27:13.318Z,52192.00
2022-10-05T12:28:13.385Z,52224.00
2022-10-05T12:29:13.293Z,51008.00
2022-10-05T12:30:13.295Z,51648.00
2022-10-05T12:31:13.332Z,53024.00
2022-10-05T12:32:13.257Z,53184.00
2022-10-05T12:33:13.242Z,53728.00
2022-10-05T12:34:13.243Z,54304.00
2022-10-05T12:35:13.214Z,53440.00
2022-10-05T12:36:13.202Z,52416.00
2022-10-05T12:37:13.187Z,49888.00
2022-10-05T12:38:13.166Z,50496.00
2022-10-05T12:39:13.151Z,52768.00
2022-10-05T12:40:13.179Z,52960.00
2022-10-05T12:41:13.133Z,52512.00
2022-10-05T12:42:13.122Z,52736.00
2022-10-05T12:43:13.098Z,52832.00
2022-10-05T12:44:13.101Z,53856.00
2022-10-05T12:45:13.082Z,53376.00
2022-10-05T12:46:13.109Z,50880.00
2022-10-05T12:47:13.056Z,51776.00
2022-10-05T12:48:13.045Z,51680.00
2022-10-05T12:49:13.019Z,50496.00
2022-10-05T12:50:13.128Z,49024.00
2022-10-05T12:51:12.996Z,50144.00
2022-10-05T12:52:13.003Z,53344.00
2022-10-05T12:53:12.971Z,56256.00
2022-10-05T12:54:12.965Z,56320.00
2022-10-05T12:55:12.948Z,52224.00
2022-10-05T12:56:13.150Z,52256.00
2022-10-05T12:57:12.924Z,51200.00
2022-10-05T12:58:12.935Z,48256.00
2022-10-05T12:59:12.900Z,45600.00
2022-10-05T13:00:12.932Z,46720.00
2022-10-05T13:01:12.893Z,49056.00
2022-10-05T13:02:12.935Z,49248.00
2022-10-05T13:03:12.852Z,47584.00
2022-10-05T13:04:12.857Z,45760.00
2022-10-05T13:05:12.829Z,43520.00
2022-10-05T13:06:12.972Z,43200.00
2022-10-05T13:07:12.813Z,43680.00
2022-10-05T13:08:12.806Z,42592.00
2022-10-05T13:09:12.780Z,44384.00
2022-10-05T13:10:12.874Z,46688.00
2022-10-05T13:11:15.163Z,48480.00
2022-10-05T13:12:12.752Z,48160.00
2022-10-05T13:13:12.734Z,49120.00
2022-10-05T13:14:12.725Z,50656.00
2022-10-05T13:15:12.710Z,50240.00
2022-10-05T13:16:12.864Z,49920.00
2022-10-05T13:17:12.698Z,49824.00
2022-10-05T13:18:12.675Z,46912.00
2022-10-05T13:19:12.665Z,46976.00
2022-10-05T13:20:12.711Z,48032.00
2022-10-05T13:21:12.643Z,47872.00
2022-10-05T13:22:12.658Z,48224.00
2022-10-05T13:23:12.619Z,48192.00
2022-10-05T13:24:12.614Z,47296.00
2022-10-05T13:25:12.598Z,46656.00
2022-10-05T13:26:12.893Z,47008.00
2022-10-05T13:27:12.584Z,47328.00
2022-10-05T13:28:12.614Z,46624.00
2022-10-05T13:29:12.560Z,47072.00
2022-10-05T13:30:12.634Z,47296.00
2022-10-05T13:31:12.594Z,47616.00
2022-10-05T13:32:12.516Z,50656.00
2022-10-05T13:33:12.504Z,50784.00
2022-10-05T13:34:12.515Z,49248.00
2022-10-05T13:35:12.493Z,49856.00
2022-10-05T13:36:12.615Z,51520.00
2022-10-05T13:37:12.466Z,51360.00
2022-10-05T13:38:12.448Z,49184.00
2022-10-05T13:39:12.448Z,48896.00
2022-10-05T13:40:12.443Z,47200.00
2022-10-05T13:41:12.414Z,47040.00
2022-10-05T13:42:12.411Z,47552.00
2022-10-05T13:43:12.391Z,48672.00
2022-10-05T13:44:12.381Z,49792.00
2022-10-05T13:45:12.387Z,48704.00
2022-10-05T13:46:12.758Z,50496.00
2022-10-05T13:47:12.357Z,52096.00
2022-10-05T13:48:12.337Z,49152.00
2022-10-05T13:49:12.336Z,47488.00
2022-10-05T13:50:12.325Z,47680.00
2022-10-05T13:51:12.600Z,47104.00
2022-10-05T13:52:12.309Z,46624.00
2022-10-05T13:53:12.284Z,46624.00
2022-10-05T13:54:12.272Z,45984.00
2022-10-05T13:55:12.266Z,45344.00
2022-10-05T13:56:12.251Z,44064.00
2022-10-05T13:57:12.256Z,42880.00
2022-10-05T13:58:12.258Z,39104.00
2022-10-05T13:59:12.234Z,21312.00
2022-10-05T14:09:56.314Z,39168.00
2022-10-05T14:10:56.274Z,38720.00
2022-10-05T14:11:56.256Z,38144.00
2022-10-05T14:12:56.253Z,37952.00
2022-10-05T14:13:56.245Z,38208.00
2022-10-05T14:14:56.233Z,36768.00
2022-10-05T14:15:56.230Z,36416.00
2022-10-05T14:16:56.327Z,36128.00
2022-10-05T14:17:56.203Z,36192.00
2022-10-05T14:18:56.198Z,36128.00
2022-10-05T14:19:56.175Z,36096.00
2022-10-05T14:20:56.172Z,35968.00
2022-10-05T14:21:56.177Z,36832.00
2022-10-05T14:22:56.149Z,35456.00
2022-10-05T14:23:56.134Z,35136.00
2022-10-05T14:24:56.130Z,34688.00
2022-10-05T14:25:56.137Z,35456.00
2022-10-05T14:26:56.106Z,36576.00
2022-10-05T14:27:56.144Z,35808.00
2022-10-05T14:28:56.086Z,34944.00
2022-10-05T14:29:56.077Z,34720.00
2022-10-05T14:30:59.044Z,34400.00
2022-10-05T14:31:56.109Z,34080.00
2022-10-05T14:32:56.055Z,33984.00
2022-10-05T14:33:56.062Z,33440.00
2022-10-05T14:34:56.040Z,29216.00
2022-10-05T14:35:56.023Z,16352.00
2022-10-05T14:36:56.017Z,5716.00
2022-10-05T14:37:56.016Z,4756.00
2022-10-05T14:38:56.007Z,4636.00
2022-10-05T14:39:56.000Z,4616.00
