createdAt,value
2019-02-19T00:00:01.219Z,8.68
2019-02-19T00:02:30.557Z,9.00
2019-02-19T00:04:59.865Z,8.40
2019-02-19T00:07:29.103Z,9.33
2019-02-19T00:09:58.385Z,9.38
2019-02-19T00:12:27.809Z,8.90
2019-02-19T00:14:56.857Z,8.23
2019-02-19T00:17:26.064Z,10.45
2019-02-19T00:19:55.615Z,8.45
2019-02-19T00:22:24.966Z,10.20
2019-02-19T00:24:54.211Z,9.00
2019-02-19T00:27:23.463Z,9.48
2019-02-19T00:29:52.809Z,10.00
2019-02-19T00:32:24.414Z,10.88
2019-02-19T00:34:53.164Z,10.13
2019-02-19T00:37:22.018Z,10.55
2019-02-19T00:39:51.844Z,10.20
2019-02-19T00:42:20.690Z,10.35
2019-02-19T00:44:49.550Z,10.43
2019-02-19T00:47:18.319Z,12.15
2019-02-19T00:49:54.104Z,11.73
2019-02-19T00:55:11.291Z,12.10
2019-02-19T00:57:40.979Z,17.12
2019-02-19T01:00:11.922Z,10.85
2019-02-19T01:02:42.094Z,10.90
2019-02-19T01:05:11.751Z,10.88
2019-02-19T01:07:43.801Z,11.08
2019-02-19T01:10:13.764Z,10.70
2019-02-19T01:12:43.670Z,10.38
2019-02-19T01:15:12.728Z,16.35
2019-02-19T01:17:45.755Z,13.40
2019-02-19T01:20:23.221Z,18.12
2019-02-19T01:22:51.894Z,14.40
2019-02-19T01:25:23.071Z,17.42
2019-02-19T01:27:52.135Z,17.48
2019-02-19T01:30:23.324Z,16.87
2019-02-19T01:32:52.360Z,15.85
2019-02-19T01:35:21.541Z,21.25
2019-02-19T01:37:50.742Z,20.30
2019-02-19T01:40:19.866Z,39.78
2019-02-19T01:42:49.138Z,21.02
2019-02-19T01:45:18.727Z,17.12
2019-02-19T01:47:47.854Z,15.80
2019-02-19T01:50:16.942Z,21.42
2019-02-19T01:52:46.137Z,19.50
2019-02-19T01:55:16.327Z,19.40
2019-02-19T01:57:45.949Z,17.87
2019-02-19T02:00:14.789Z,15.68
2019-02-19T02:02:48.379Z,13.68
2019-02-19T02:05:21.587Z,14.95
2019-02-19T02:07:51.506Z,14.23
2019-02-19T02:10:22.201Z,14.83
2019-02-19T02:12:54.246Z,13.15
2019-02-19T02:15:25.662Z,14.25
2019-02-19T02:17:55.988Z,27.25
2019-02-19T02:20:25.505Z,19.67
2019-02-19T02:22:54.861Z,31.37
2019-02-19T02:25:24.126Z,47.45
2019-02-19T02:27:53.748Z,38.48
2019-02-19T02:30:23.060Z,32.17
2019-02-19T02:32:52.332Z,16.45
2019-02-19T02:35:22.616Z,19.60
2019-02-19T02:37:51.739Z,15.83
2019-02-19T02:40:20.944Z,17.00
2019-02-19T02:42:50.012Z,19.40
2019-02-19T02:45:19.272Z,26.87
2019-02-19T02:47:48.532Z,21.35
2019-02-19T02:50:17.184Z,43.85
2019-02-19T02:52:45.947Z,53.90
2019-02-19T02:55:15.720Z,66.87
2019-02-19T02:57:45.181Z,53.92
2019-02-19T03:00:14.739Z,35.95
2019-02-19T03:02:44.029Z,22.98
2019-02-19T03:05:14.121Z,18.40
2019-02-19T03:07:51.011Z,18.40
2019-02-19T03:10:20.682Z,33.50
2019-02-19T03:12:49.747Z,20.02
2019-02-19T03:15:19.528Z,16.40
2019-02-19T03:17:49.352Z,34.95
2019-02-19T03:20:19.247Z,40.98
2019-02-19T03:22:50.228Z,23.70
2019-02-19T03:25:19.858Z,45.03
2019-02-19T03:27:48.742Z,56.70
2019-02-19T03:30:18.119Z,62.50
2019-02-19T03:32:47.804Z,51.85
2019-02-19T03:35:17.654Z,48.13
2019-02-19T03:37:46.834Z,39.80
2019-02-19T03:40:16.579Z,32.88
2019-02-19T03:42:46.039Z,31.93
2019-02-19T03:45:15.432Z,20.60
2019-02-19T03:47:45.242Z,18.73
2019-02-19T03:50:14.948Z,17.32
2019-02-19T03:52:44.681Z,17.37
2019-02-19T03:55:14.142Z,16.10
2019-02-19T03:57:43.546Z,13.30
2019-02-19T04:00:13.200Z,15.38
2019-02-19T04:02:42.872Z,14.70
2019-02-19T04:05:12.918Z,14.63
2019-02-19T04:07:42.607Z,13.95
2019-02-19T04:10:11.692Z,17.32
2019-02-19T04:12:40.879Z,22.20
2019-02-19T04:15:10.611Z,26.07
2019-02-19T04:17:39.797Z,29.27
2019-02-19T04:20:09.478Z,30.17
2019-02-19T04:22:38.483Z,27.95
2019-02-19T04:25:07.978Z,25.65
2019-02-19T04:27:38.369Z,23.90
2019-02-19T04:30:08.712Z,29.95
2019-02-19T04:32:38.035Z,26.93
2019-02-19T04:35:07.848Z,22.85
2019-02-19T04:37:37.252Z,24.72
2019-02-19T04:40:07.654Z,20.68
2019-02-19T04:42:37.305Z,20.57
2019-02-19T04:45:06.920Z,21.33
2019-02-19T04:47:36.316Z,20.23
2019-02-19T04:50:07.028Z,17.77
2019-02-19T04:52:36.380Z,20.75
2019-02-19T04:55:06.877Z,18.57
2019-02-19T04:57:37.284Z,20.15
2019-02-19T05:00:11.864Z,17.82
2019-02-19T05:02:40.658Z,17.57
2019-02-19T05:05:09.616Z,17.75
2019-02-19T05:07:38.971Z,30.70
2019-02-19T05:10:09.238Z,31.50
2019-02-19T05:12:38.662Z,26.23
2019-02-19T05:15:10.672Z,33.73
2019-02-19T05:17:39.821Z,31.17
2019-02-19T05:20:10.140Z,30.52
2019-02-19T05:22:39.557Z,26.02
2019-02-19T05:25:09.460Z,40.50
2019-02-19T05:27:39.268Z,52.45
2019-02-19T05:30:11.759Z,106.30
2019-02-19T05:32:41.420Z,101.97
2019-02-19T05:35:10.648Z,129.80
2019-02-19T05:37:40.164Z,92.27
2019-02-19T05:40:09.867Z,110.42
2019-02-19T05:42:38.614Z,63.30
2019-02-19T05:45:10.640Z,49.80
2019-02-19T05:47:39.432Z,72.17
2019-02-19T05:50:09.307Z,96.75
2019-02-19T05:52:38.081Z,79.82
2019-02-19T05:55:08.002Z,39.23
2019-02-19T05:57:37.931Z,24.47
2019-02-19T06:00:09.930Z,25.00
2019-02-19T06:02:39.604Z,28.17
2019-02-19T06:05:10.184Z,27.70
2019-02-19T06:07:39.753Z,20.10
2019-02-19T06:10:12.717Z,24.23
2019-02-19T06:12:42.370Z,22.05
2019-02-19T06:15:14.723Z,21.90
2019-02-19T06:17:44.219Z,25.82
2019-02-19T06:20:13.721Z,25.88
2019-02-19T06:22:43.489Z,34.65
2019-02-19T06:25:12.971Z,32.40
2019-02-19T06:27:42.025Z,29.48
2019-02-19T06:30:12.680Z,39.65
2019-02-19T06:32:41.550Z,40.38
2019-02-19T06:35:10.315Z,37.60
2019-02-19T06:37:39.626Z,35.95
2019-02-19T06:40:27.364Z,38.23
2019-02-19T06:42:56.948Z,29.72
2019-02-19T06:45:26.161Z,39.45
2019-02-19T06:47:55.492Z,40.45
2019-02-19T06:50:25.934Z,38.83
2019-02-19T06:52:55.384Z,52.67
2019-02-19T06:55:24.910Z,59.23
2019-02-19T06:57:55.284Z,59.60
2019-02-19T07:00:24.698Z,45.23
2019-02-19T07:03:07.740Z,47.08
2019-02-19T07:05:36.909Z,38.83
2019-02-19T07:08:06.142Z,43.68
2019-02-19T07:10:35.261Z,48.25
2019-02-19T07:13:03.998Z,50.60
2019-02-19T07:15:32.640Z,44.42
2019-02-19T07:18:01.416Z,49.75
2019-02-19T07:20:30.096Z,48.75
2019-02-19T07:22:59.485Z,49.27
2019-02-19T07:25:28.605Z,59.70
2019-02-19T07:27:57.767Z,58.28
2019-02-19T07:30:27.270Z,49.23
2019-02-19T07:32:57.107Z,36.50
2019-02-19T07:35:26.360Z,46.28
2019-02-19T07:37:55.787Z,41.28
2019-02-19T07:40:25.113Z,69.58
2019-02-19T07:42:54.585Z,69.55
2019-02-19T07:45:24.346Z,72.17
2019-02-19T07:47:53.690Z,42.08
2019-02-19T07:50:23.116Z,56.70
2019-02-19T07:52:52.196Z,37.85
2019-02-19T07:55:20.892Z,34.03
2019-02-19T07:57:49.642Z,29.10
2019-02-19T08:00:18.388Z,26.17
2019-02-19T08:02:47.246Z,30.17
2019-02-19T08:05:16.424Z,29.42
2019-02-19T08:07:45.527Z,27.93
2019-02-19T08:10:14.851Z,32.95
2019-02-19T08:12:44.201Z,32.20
2019-02-19T08:15:13.240Z,30.23
2019-02-19T08:17:42.671Z,31.80
2019-02-19T08:20:15.928Z,31.30
2019-02-19T08:22:42.747Z,30.68
2019-02-19T08:25:11.966Z,29.80
2019-02-19T08:27:41.416Z,30.48
2019-02-19T08:30:11.270Z,31.62
2019-02-19T08:32:42.411Z,31.68
2019-02-19T08:35:11.371Z,30.05
2019-02-19T08:37:40.608Z,30.02
2019-02-19T08:40:10.386Z,33.15
2019-02-19T08:42:39.012Z,38.90
2019-02-19T08:45:09.258Z,41.68
2019-02-19T08:47:42.596Z,41.15
2019-02-19T08:50:08.566Z,46.40
2019-02-19T08:52:38.068Z,47.00
2019-02-19T08:55:07.828Z,42.45
2019-02-19T08:57:36.911Z,37.40
2019-02-19T09:00:09.689Z,36.28
2019-02-19T09:02:39.523Z,31.95
2019-02-19T09:05:08.928Z,30.92
2019-02-19T09:07:38.146Z,28.30
2019-02-19T09:10:11.678Z,30.48
2019-02-19T09:12:40.845Z,25.70
2019-02-19T09:15:11.515Z,28.42
2019-02-19T09:17:40.677Z,25.68
2019-02-19T09:20:10.419Z,24.92
2019-02-19T09:22:39.534Z,25.50
2019-02-19T09:25:09.271Z,24.63
2019-02-19T09:27:38.441Z,23.40
2019-02-19T09:30:10.064Z,25.05
2019-02-19T09:32:39.453Z,23.67
2019-02-19T09:35:09.188Z,24.32
2019-02-19T09:37:38.515Z,23.98
2019-02-19T09:40:09.480Z,19.82
2019-02-19T09:42:38.790Z,24.98
2019-02-19T09:45:09.365Z,21.33
2019-02-19T09:47:38.379Z,28.23
2019-02-19T09:50:11.794Z,41.80
2019-02-19T09:52:40.763Z,27.27
2019-02-19T09:55:09.867Z,26.60
2019-02-19T09:57:39.366Z,22.58
2019-02-19T10:00:11.100Z,24.37
2019-02-19T10:02:40.176Z,20.52
2019-02-19T10:05:10.908Z,22.15
2019-02-19T10:07:40.356Z,20.15
2019-02-19T10:10:11.441Z,22.50
2019-02-19T10:12:40.044Z,25.05
2019-02-19T10:15:13.302Z,23.25
2019-02-19T10:17:41.931Z,18.17
2019-02-19T10:20:11.355Z,19.00
2019-02-19T10:22:40.608Z,19.62
2019-02-19T10:25:14.555Z,20.00
2019-02-19T10:27:43.771Z,18.65
2019-02-19T10:30:19.783Z,19.42
2019-02-19T10:32:48.943Z,25.72
2019-02-19T10:35:18.655Z,23.32
2019-02-19T10:37:48.712Z,19.55
2019-02-19T10:40:19.681Z,21.05
2019-02-19T10:42:48.853Z,19.17
2019-02-19T10:45:25.974Z,21.23
2019-02-19T10:47:55.256Z,18.40
2019-02-19T10:50:24.654Z,19.82
2019-02-19T10:52:54.228Z,20.05
2019-02-19T10:55:22.939Z,20.08
2019-02-19T10:57:51.555Z,18.12
2019-02-19T11:00:22.700Z,18.40
2019-02-19T11:02:51.583Z,23.07
2019-02-19T11:05:20.861Z,20.62
2019-02-19T11:07:49.982Z,22.00
2019-02-19T11:10:19.261Z,20.00
2019-02-19T11:12:48.836Z,21.42
2019-02-19T11:15:18.108Z,21.05
2019-02-19T11:17:47.388Z,19.27
2019-02-19T11:20:19.145Z,21.48
2019-02-19T11:22:48.335Z,21.42
2019-02-19T11:25:17.387Z,20.85
2019-02-19T11:27:46.186Z,16.48
2019-02-19T11:30:16.626Z,19.05
2019-02-19T11:32:45.895Z,18.10
2019-02-19T11:35:14.780Z,16.67
2019-02-19T11:37:44.452Z,16.87
2019-02-19T11:40:14.210Z,17.17
2019-02-19T11:42:43.426Z,15.83
2019-02-19T11:45:17.921Z,17.07
2019-02-19T11:47:47.143Z,15.95
2019-02-19T11:50:16.028Z,16.40
2019-02-19T11:52:45.147Z,17.23
2019-02-19T11:55:16.612Z,17.60
2019-02-19T11:57:45.797Z,16.42
2019-02-19T12:00:17.929Z,17.02
2019-02-19T12:02:47.037Z,15.10
2019-02-19T12:05:16.324Z,17.02
2019-02-19T12:07:45.773Z,16.60
2019-02-19T12:10:15.367Z,16.42
2019-02-19T12:12:45.545Z,16.82
2019-02-19T12:15:14.999Z,16.95
2019-02-19T12:17:45.086Z,15.80
2019-02-19T12:20:14.665Z,16.82
2019-02-19T12:22:43.385Z,17.62
2019-02-19T12:25:12.213Z,16.80
2019-02-19T12:27:40.844Z,16.75
2019-02-19T12:30:18.820Z,18.00
2019-02-19T12:32:47.553Z,16.20
2019-02-19T12:35:16.602Z,16.20
2019-02-19T12:37:45.758Z,15.93
2019-02-19T12:40:14.993Z,16.62
2019-02-19T12:42:44.103Z,15.03
2019-02-19T12:45:17.561Z,14.58
2019-02-19T12:47:46.811Z,14.60
2019-02-19T12:50:16.930Z,15.53
2019-02-19T12:52:46.566Z,15.08
2019-02-19T12:55:16.382Z,15.05
2019-02-19T12:57:45.770Z,15.98
2019-02-19T13:00:17.159Z,14.75
2019-02-19T13:02:46.405Z,14.63
2019-02-19T13:05:16.163Z,13.78
2019-02-19T13:07:44.829Z,12.98
2019-02-19T13:10:13.657Z,14.20
2019-02-19T13:12:42.291Z,12.63
2019-02-19T13:15:18.893Z,13.03
2019-02-19T13:17:47.928Z,13.68
2019-02-19T13:20:16.919Z,14.58
2019-02-19T13:22:46.333Z,13.85
2019-02-19T13:25:15.410Z,14.13
2019-02-19T13:27:44.762Z,13.90
2019-02-19T13:30:18.920Z,13.10
2019-02-19T13:32:48.516Z,13.93
2019-02-19T13:35:18.107Z,14.70
2019-02-19T13:37:47.467Z,15.65
2019-02-19T13:40:18.118Z,16.00
2019-02-19T13:42:47.472Z,15.50
2019-02-19T13:45:17.070Z,15.90
2019-02-19T13:47:46.148Z,16.80
2019-02-19T13:50:21.277Z,19.45
2019-02-19T13:52:57.605Z,18.25
2019-02-19T13:55:27.946Z,17.80
2019-02-19T13:57:57.571Z,17.07
2019-02-19T14:00:28.399Z,16.90
2019-02-19T14:02:57.853Z,18.23
2019-02-19T14:05:27.471Z,15.40
2019-02-19T14:07:56.874Z,16.90
2019-02-19T14:10:26.102Z,20.37
2019-02-19T14:12:55.334Z,18.82
2019-02-19T14:15:32.094Z,20.92
2019-02-19T14:18:02.610Z,25.32
2019-02-19T14:20:37.416Z,20.10
2019-02-19T14:23:13.509Z,23.35
2019-02-19T14:25:44.568Z,21.85
2019-02-19T14:28:32.373Z,19.87
2019-02-19T14:31:05.880Z,20.68
2019-02-19T14:33:39.220Z,18.05
2019-02-19T14:36:09.475Z,16.87
2019-02-19T14:38:45.293Z,20.30
2019-02-19T14:41:24.383Z,19.20
2019-02-19T14:44:10.674Z,16.40
2019-02-19T14:46:44.490Z,16.80
2019-02-19T14:49:15.292Z,14.85
2019-02-19T14:51:55.576Z,15.88
2019-02-19T14:54:42.699Z,16.00
2019-02-19T14:57:22.936Z,15.25
2019-02-19T15:00:10.172Z,17.10
2019-02-19T15:02:43.494Z,15.50
2019-02-19T15:05:20.154Z,18.50
2019-02-19T15:08:02.935Z,15.95
2019-02-19T15:10:39.423Z,14.93
2019-02-19T15:13:13.020Z,16.45
2019-02-19T15:15:50.294Z,15.95
2019-02-19T15:18:37.368Z,14.03
2019-02-19T15:21:14.026Z,12.85
2019-02-19T15:23:46.880Z,13.70
2019-02-19T15:26:35.404Z,16.02
2019-02-19T15:29:05.808Z,14.70
2019-02-19T15:31:53.459Z,16.57
2019-02-19T15:34:39.459Z,14.93
2019-02-19T15:37:19.316Z,13.75
2019-02-19T15:39:50.273Z,21.87
2019-02-19T15:42:37.567Z,42.38
2019-02-19T15:45:12.816Z,17.17
2019-02-19T15:47:52.748Z,18.80
2019-02-19T15:50:35.972Z,27.10
2019-02-19T15:53:06.711Z,16.07
2019-02-19T15:55:38.369Z,13.65
2019-02-19T15:58:09.105Z,11.95
2019-02-19T16:00:41.085Z,11.90
2019-02-19T16:03:12.100Z,13.38
2019-02-19T16:05:46.116Z,12.50
2019-02-19T16:08:31.295Z,16.85
2019-02-19T16:11:01.561Z,13.05
2019-02-19T16:13:31.707Z,12.68
2019-02-19T16:16:11.310Z,12.18
2019-02-19T16:18:54.402Z,12.73
2019-02-19T16:21:30.917Z,12.50
2019-02-19T16:24:16.755Z,13.98
2019-02-19T16:26:53.548Z,13.05
2019-02-19T16:29:24.786Z,11.73
2019-02-19T16:32:02.207Z,11.60
2019-02-19T16:34:33.082Z,11.15
2019-02-19T16:37:17.212Z,12.00
2019-02-19T16:39:56.899Z,12.10
2019-02-19T16:42:27.727Z,12.10
2019-02-19T16:45:07.346Z,11.60
2019-02-19T16:47:54.773Z,10.28
2019-02-19T16:50:25.600Z,11.50
2019-02-19T16:53:02.466Z,12.20
2019-02-19T16:55:32.695Z,11.70
2019-02-19T16:58:02.845Z,12.07
2019-02-19T17:00:39.499Z,11.03
2019-02-19T17:03:10.109Z,15.15
2019-02-19T17:05:54.245Z,12.10
2019-02-19T17:08:30.661Z,11.68
2019-02-19T17:11:04.395Z,11.25
2019-02-19T17:13:35.282Z,10.50
2019-02-19T17:16:09.081Z,11.85
2019-02-19T17:18:40.024Z,11.00
2019-02-19T17:21:22.917Z,10.50
2019-02-19T17:24:10.287Z,10.38
2019-02-19T17:26:43.763Z,11.97
2019-02-19T17:29:14.488Z,18.62
2019-02-19T17:31:51.494Z,10.85
2019-02-19T17:34:36.884Z,10.90
2019-02-19T17:37:07.322Z,11.78
2019-02-19T17:39:40.790Z,13.95
2019-02-19T17:42:10.950Z,12.47
2019-02-19T17:44:41.838Z,12.03
2019-02-19T17:47:15.183Z,11.48
2019-02-19T17:49:45.953Z,9.55
2019-02-19T17:52:22.496Z,8.13
2019-02-19T17:54:59.710Z,9.35
2019-02-19T17:57:42.322Z,9.35
2019-02-19T18:00:14.613Z,9.20
2019-02-19T18:02:48.415Z,10.40
2019-02-19T18:05:19.675Z,9.10
2019-02-19T18:07:50.658Z,9.15
2019-02-19T18:10:24.055Z,7.75
2019-02-19T18:12:57.607Z,8.85
2019-02-19T18:15:28.524Z,9.05
2019-02-19T18:17:59.265Z,8.45
2019-02-19T18:20:28.514Z,7.50
2019-02-19T18:22:58.026Z,7.60
2019-02-19T18:25:26.651Z,8.43
2019-02-19T18:27:55.199Z,11.08
2019-02-19T18:30:24.579Z,7.15
2019-02-19T18:32:53.728Z,7.15
2019-02-19T18:35:22.960Z,8.05
2019-02-19T18:37:52.249Z,8.78
2019-02-19T18:40:22.844Z,8.20
2019-02-19T18:42:52.845Z,6.72
2019-02-19T18:45:21.896Z,8.03
2019-02-19T18:47:51.069Z,8.20
2019-02-19T18:50:21.192Z,9.33
2019-02-19T18:52:50.721Z,7.80
2019-02-19T18:55:19.978Z,7.17
2019-02-19T18:57:49.125Z,6.85
2019-02-19T19:00:18.219Z,6.42
2019-02-19T19:02:46.955Z,7.15
2019-02-19T19:05:15.638Z,6.72
2019-02-19T19:07:44.358Z,6.42
2019-02-19T19:10:13.211Z,9.75
2019-02-19T19:12:42.652Z,6.17
2019-02-19T19:15:11.503Z,5.90
2019-02-19T19:17:40.606Z,5.45
2019-02-19T19:20:12.302Z,4.87
2019-02-19T19:22:42.983Z,5.90
2019-02-19T19:25:12.424Z,4.72
2019-02-19T19:27:41.504Z,6.30
2019-02-19T19:30:14.640Z,5.30
2019-02-19T19:32:43.694Z,6.17
2019-02-19T19:35:14.431Z,5.28
2019-02-19T19:37:43.646Z,5.30
2019-02-19T19:40:13.191Z,4.72
2019-02-19T19:42:43.643Z,4.95
2019-02-19T19:45:12.733Z,5.15
2019-02-19T19:47:41.704Z,5.45
2019-02-19T19:50:11.538Z,5.28
2019-02-19T19:52:41.069Z,5.40
2019-02-19T19:55:11.152Z,5.05
2019-02-19T19:57:40.666Z,5.08
2019-02-19T20:00:14.303Z,4.85
2019-02-19T20:02:43.676Z,5.58
2019-02-19T20:05:12.752Z,5.65
2019-02-19T20:07:41.994Z,5.35
2019-02-19T20:10:13.359Z,5.85
2019-02-19T20:12:42.706Z,6.55
2019-02-19T20:15:12.339Z,4.60
2019-02-19T20:17:42.878Z,5.70
2019-02-19T20:20:12.382Z,5.40
2019-02-19T20:22:41.681Z,5.50
2019-02-19T20:25:14.465Z,5.80
2019-02-19T20:27:43.634Z,5.20
2019-02-19T20:30:16.563Z,5.12
2019-02-19T20:32:45.323Z,5.30
2019-02-19T20:35:13.971Z,5.22
2019-02-19T20:37:42.704Z,4.53
2019-02-19T20:40:12.193Z,4.70
2019-02-19T20:42:41.245Z,5.80
2019-02-19T20:45:12.777Z,4.92
2019-02-19T20:47:42.057Z,6.12
2019-02-19T20:50:14.542Z,5.50
2019-02-19T20:52:43.629Z,5.03
2019-02-19T20:55:13.207Z,5.55
2019-02-19T20:57:42.321Z,5.65
2019-02-19T21:00:14.500Z,5.22
2019-02-19T21:02:43.673Z,4.95
2019-02-19T21:05:12.965Z,4.90
2019-02-19T21:07:42.505Z,4.65
2019-02-19T21:10:14.159Z,4.17
2019-02-19T21:12:44.345Z,4.53
2019-02-19T21:15:13.831Z,4.60
2019-02-19T21:17:43.520Z,4.67
2019-02-19T21:20:12.700Z,4.65
2019-02-19T21:22:41.859Z,4.17
2019-02-19T21:25:11.456Z,4.72
2019-02-19T21:27:40.641Z,4.70
2019-02-19T21:30:16.367Z,4.30
2019-02-19T21:32:45.818Z,4.40
2019-02-19T21:35:15.617Z,4.40
2019-02-19T21:37:44.955Z,4.17
2019-02-19T21:40:17.259Z,4.10
2019-02-19T21:42:47.796Z,4.00
2019-02-19T21:45:16.872Z,3.80
2019-02-19T21:47:46.311Z,3.90
2019-02-19T21:50:15.910Z,4.35
2019-02-19T21:52:45.330Z,3.60
2019-02-19T21:55:14.392Z,4.40
2019-02-19T21:57:43.408Z,4.50
2019-02-19T22:00:15.844Z,3.95
2019-02-19T22:02:45.885Z,3.65
2019-02-19T22:05:15.366Z,4.95
2019-02-19T22:07:45.400Z,3.55
2019-02-19T22:10:17.161Z,4.25
2019-02-19T22:12:49.904Z,3.95
2019-02-19T22:15:19.271Z,3.80
2019-02-19T22:17:49.564Z,3.80
2019-02-19T22:20:25.000Z,3.55
2019-02-19T22:22:57.696Z,3.45
2019-02-19T22:25:26.999Z,4.80
2019-02-19T22:27:56.213Z,3.92
2019-02-19T22:30:25.494Z,3.83
2019-02-19T22:32:54.649Z,4.22
2019-02-19T22:35:23.919Z,3.55
2019-02-19T22:37:53.428Z,3.87
2019-02-19T22:40:22.917Z,3.30
2019-02-19T22:42:52.500Z,4.65
2019-02-19T22:45:21.137Z,4.22
2019-02-19T22:47:53.370Z,4.00
2019-02-19T22:50:20.259Z,3.60
2019-02-19T22:52:49.379Z,3.60
2019-02-19T22:55:27.053Z,3.40
2019-02-19T22:57:56.610Z,4.90
2019-02-19T23:00:49.800Z,4.10
2019-02-19T23:03:26.471Z,3.95
2019-02-19T23:05:55.639Z,3.20
2019-02-19T23:08:24.822Z,4.35
2019-02-19T23:10:54.067Z,4.83
2019-02-19T23:13:23.324Z,4.90
2019-02-19T23:15:53.415Z,4.53
2019-02-19T23:18:22.406Z,4.12
2019-02-19T23:20:51.588Z,4.75
2019-02-19T23:23:22.891Z,4.05
2019-02-19T23:25:54.668Z,3.60
2019-02-19T23:28:28.040Z,4.00
2019-02-19T23:30:57.466Z,3.72
2019-02-19T23:33:26.139Z,4.35
2019-02-19T23:35:56.399Z,4.65
2019-02-19T23:38:27.348Z,3.98
2019-02-19T23:43:47.867Z,3.95
2019-02-19T23:46:18.005Z,5.85
2019-02-19T23:48:47.603Z,3.95
2019-02-19T23:51:16.824Z,4.33
2019-02-19T23:53:46.558Z,3.58
2019-02-19T23:56:16.785Z,5.08
2019-02-19T23:58:45.907Z,5.75
