createdAt,value
2022-09-07T00:00:57.473Z,11.50
2022-09-07T00:03:27.657Z,10.43
2022-09-07T00:05:58.031Z,9.93
2022-09-07T00:08:28.571Z,10.55
2022-09-07T00:10:59.356Z,11.18
2022-09-07T00:13:30.350Z,10.23
2022-09-07T00:16:00.370Z,11.40
2022-09-07T00:18:30.477Z,12.30
2022-09-07T00:21:01.573Z,11.77
2022-09-07T00:23:32.102Z,11.15
2022-09-07T00:26:08.937Z,11.27
2022-09-07T00:28:39.031Z,9.75
2022-09-07T00:31:13.156Z,9.32
2022-09-07T00:33:43.561Z,7.57
2022-09-07T00:36:13.588Z,7.85
2022-09-07T00:38:43.770Z,7.47
2022-09-07T00:41:13.896Z,7.97
2022-09-07T00:43:44.815Z,7.38
2022-09-07T00:46:16.085Z,7.07
2022-09-07T00:48:48.723Z,7.53
2022-09-07T00:51:21.070Z,6.18
2022-09-07T00:53:57.163Z,6.13
2022-09-07T00:56:32.549Z,6.70
2022-09-07T00:59:03.366Z,7.25
2022-09-07T01:01:34.865Z,7.22
2022-09-07T01:04:05.707Z,6.75
2022-09-07T01:06:36.773Z,6.53
2022-09-07T01:09:08.413Z,7.07
2022-09-07T01:11:39.280Z,6.97
2022-09-07T01:14:10.334Z,8.25
2022-09-07T01:16:46.635Z,7.18
2022-09-07T01:19:29.634Z,6.82
2022-09-07T01:22:00.083Z,6.63
2022-09-07T01:24:33.051Z,6.90
2022-09-07T01:27:25.697Z,7.22
2022-09-07T01:30:05.017Z,6.50
2022-09-07T01:32:35.280Z,6.40
2022-09-07T01:35:05.898Z,6.45
2022-09-07T01:37:38.975Z,6.30
2022-09-07T01:40:23.226Z,6.80
2022-09-07T01:42:56.229Z,6.88
2022-09-07T01:45:27.006Z,7.43
2022-09-07T01:47:57.912Z,7.20
2022-09-07T01:50:27.938Z,6.57
2022-09-07T01:53:04.178Z,6.88
2022-09-07T01:55:38.145Z,7.72
2022-09-07T01:58:15.534Z,11.43
2022-09-07T02:00:47.345Z,7.88
2022-09-07T02:03:18.160Z,6.28
2022-09-07T02:05:59.667Z,6.78
2022-09-07T02:08:40.093Z,8.90
2022-09-07T02:11:11.259Z,7.38
2022-09-07T02:13:42.832Z,6.80
2022-09-07T02:16:14.223Z,6.20
2022-09-07T02:18:46.456Z,7.18
2022-09-07T02:21:18.730Z,8.07
2022-09-07T02:23:53.211Z,7.35
2022-09-07T02:26:24.223Z,6.95
2022-09-07T02:28:54.266Z,6.60
2022-09-07T02:31:24.290Z,6.60
2022-09-07T02:33:55.040Z,7.97
2022-09-07T02:36:26.770Z,7.10
2022-09-07T02:38:57.367Z,6.57
2022-09-07T02:41:30.452Z,5.78
2022-09-07T02:44:00.598Z,6.15
2022-09-07T02:46:53.627Z,6.10
2022-09-07T02:49:23.963Z,6.25
2022-09-07T02:51:58.030Z,6.45
2022-09-07T02:54:34.480Z,7.20
2022-09-07T02:57:14.833Z,5.75
2022-09-07T02:59:51.489Z,6.05
2022-09-07T03:02:22.877Z,7.82
2022-09-07T03:04:57.224Z,6.60
2022-09-07T03:07:42.168Z,6.97
2022-09-07T03:10:15.369Z,6.60
2022-09-07T03:12:46.230Z,6.88
2022-09-07T03:15:16.842Z,6.93
2022-09-07T03:17:46.893Z,7.32
2022-09-07T03:20:18.329Z,6.70
2022-09-07T03:22:49.817Z,8.05
2022-09-07T03:25:20.165Z,7.63
2022-09-07T03:27:50.256Z,6.55
2022-09-07T03:30:20.312Z,7.28
2022-09-07T03:32:50.355Z,8.57
2022-09-07T03:35:20.479Z,9.23
2022-09-07T03:37:50.450Z,9.40
2022-09-07T03:40:20.530Z,6.57
2022-09-07T03:42:51.547Z,8.13
2022-09-07T03:45:21.749Z,7.15
2022-09-07T03:47:52.385Z,7.20
2022-09-07T03:50:22.437Z,8.60
2022-09-07T03:52:55.292Z,6.90
2022-09-07T03:55:25.412Z,7.72
2022-09-07T03:57:55.492Z,7.55
2022-09-07T04:00:26.372Z,5.97
2022-09-07T04:02:56.453Z,7.53
2022-09-07T04:05:26.859Z,6.18
2022-09-07T04:07:56.839Z,7.07
2022-09-07T04:10:27.087Z,6.78
2022-09-07T04:12:57.127Z,6.78
2022-09-07T04:15:27.118Z,8.65
2022-09-07T04:17:57.110Z,7.00
2022-09-07T04:20:27.151Z,8.95
2022-09-07T04:22:57.180Z,7.70
2022-09-07T04:25:27.180Z,4.97
2022-09-07T04:27:58.159Z,4.63
2022-09-07T04:30:28.192Z,5.60
2022-09-07T04:32:58.715Z,5.53
2022-09-07T04:35:28.747Z,5.15
2022-09-07T04:37:58.790Z,5.30
2022-09-07T04:40:28.776Z,6.22
2022-09-07T04:42:58.787Z,4.60
2022-09-07T04:45:28.790Z,4.32
2022-09-07T04:47:58.824Z,4.70
2022-09-07T04:50:28.851Z,4.15
2022-09-07T04:53:00.642Z,4.70
2022-09-07T04:55:30.605Z,3.80
2022-09-07T04:58:00.661Z,4.28
2022-09-07T05:00:30.704Z,3.90
2022-09-07T05:03:00.727Z,2.97
2022-09-07T05:05:31.151Z,4.78
2022-09-07T05:08:01.200Z,3.67
2022-09-07T05:10:31.275Z,3.95
2022-09-07T05:13:01.261Z,3.80
2022-09-07T05:15:31.980Z,3.47
2022-09-07T05:18:02.015Z,4.40
2022-09-07T05:20:32.212Z,3.40
2022-09-07T05:23:02.248Z,3.58
2022-09-07T05:25:32.604Z,4.28
2022-09-07T05:28:02.639Z,4.22
2022-09-07T05:33:22.817Z,3.00
2022-09-07T05:35:59.904Z,4.05
2022-09-07T05:38:30.067Z,3.80
2022-09-07T05:41:00.621Z,4.57
2022-09-07T05:43:30.679Z,3.83
2022-09-07T05:46:00.716Z,3.08
2022-09-07T05:48:30.887Z,3.33
2022-09-07T05:51:03.621Z,3.67
2022-09-07T05:53:33.722Z,2.85
2022-09-07T05:56:07.003Z,3.63
2022-09-07T05:58:37.253Z,2.83
2022-09-07T06:01:08.280Z,2.58
2022-09-07T06:03:38.868Z,4.75
2022-09-07T06:06:09.743Z,4.13
2022-09-07T06:08:40.204Z,3.88
2022-09-07T06:11:10.573Z,3.28
2022-09-07T06:13:41.225Z,6.75
2022-09-07T06:16:11.647Z,11.52
2022-09-07T06:18:42.483Z,12.27
2022-09-07T06:21:15.549Z,9.60
2022-09-07T06:23:46.353Z,6.53
2022-09-07T06:26:17.456Z,7.03
2022-09-07T06:28:50.229Z,5.80
2022-09-07T06:31:21.627Z,5.15
2022-09-07T06:33:52.108Z,6.95
2022-09-07T06:36:25.458Z,6.95
2022-09-07T06:39:00.036Z,7.00
2022-09-07T06:49:29.752Z,3.28
2022-09-07T06:51:59.713Z,3.58
2022-09-07T06:57:19.967Z,8.55
2022-09-07T06:59:50.299Z,7.82
2022-09-07T07:02:20.868Z,6.57
2022-09-07T07:04:51.875Z,4.07
2022-09-07T07:07:22.009Z,4.97
2022-09-07T07:09:52.538Z,5.95
2022-09-07T07:14:50.815Z,7.28
2022-09-07T07:17:20.767Z,6.70
2022-09-07T07:19:50.951Z,5.60
2022-09-07T07:25:11.835Z,7.07
2022-09-07T07:27:42.130Z,7.70
2022-09-07T07:30:12.871Z,7.00
2022-09-07T07:32:43.267Z,7.15
2022-09-07T07:35:13.394Z,6.88
2022-09-07T07:37:43.454Z,6.97
2022-09-07T07:42:49.754Z,10.63
2022-09-07T07:48:10.277Z,9.52
2022-09-07T07:50:40.567Z,8.32
2022-09-07T07:56:00.951Z,7.97
2022-09-07T07:58:33.400Z,5.70
2022-09-07T08:01:12.969Z,4.90
2022-09-07T08:03:45.069Z,6.25
2022-09-07T08:06:19.467Z,4.13
2022-09-07T08:08:50.133Z,4.10
2022-09-07T08:11:21.630Z,5.43
2022-09-07T08:13:52.943Z,4.20
2022-09-07T08:16:24.072Z,4.63
2022-09-07T08:18:54.915Z,4.13
2022-09-07T08:21:25.360Z,3.20
2022-09-07T08:23:55.401Z,3.47
2022-09-07T08:26:25.697Z,2.95
2022-09-07T08:28:56.234Z,4.00
2022-09-07T08:31:26.771Z,2.28
2022-09-07T08:33:56.681Z,2.83
2022-09-07T08:36:26.596Z,2.83
2022-09-07T08:38:56.557Z,2.85
2022-09-07T08:41:45.143Z,2.33
2022-09-07T08:44:21.098Z,2.47
2022-09-07T08:46:52.001Z,2.38
2022-09-07T08:49:24.832Z,2.40
2022-09-07T08:52:18.157Z,2.65
2022-09-07T08:57:21.876Z,3.05
2022-09-07T08:59:54.316Z,2.17
2022-09-07T09:02:28.407Z,1.75
2022-09-07T09:08:01.646Z,1.30
2022-09-07T09:10:37.136Z,1.10
2022-09-07T09:13:42.735Z,1.30
2022-09-07T09:16:12.895Z,1.45
2022-09-07T09:18:54.957Z,1.80
2022-09-07T09:21:25.032Z,1.13
2022-09-07T09:24:01.974Z,1.20
2022-09-07T09:26:32.482Z,1.40
2022-09-07T09:29:19.774Z,1.02
2022-09-07T09:31:49.969Z,0.88
2022-09-07T09:34:23.885Z,1.63
2022-09-07T09:36:56.296Z,1.88
2022-09-07T09:39:27.569Z,1.50
2022-09-07T09:41:58.277Z,1.83
2022-09-07T09:44:30.127Z,2.00
2022-09-07T09:49:50.381Z,1.92
2022-09-07T09:52:30.188Z,1.60
2022-09-07T10:06:27.885Z,2.25
2022-09-07T10:08:59.000Z,2.15
2022-09-07T10:12:08.967Z,1.65
2022-09-07T10:14:39.632Z,1.40
2022-09-07T10:17:15.347Z,1.90
2022-09-07T10:19:45.514Z,1.65
2022-09-07T10:22:33.308Z,2.40
2022-09-07T10:25:03.631Z,1.42
2022-09-07T10:27:37.367Z,1.58
2022-09-07T10:30:17.275Z,1.50
2022-09-07T10:33:05.584Z,2.15
2022-09-07T10:35:44.388Z,2.05
2022-09-07T10:38:21.682Z,2.70
2022-09-07T10:40:56.142Z,3.63
2022-09-07T10:43:44.613Z,2.10
2022-09-07T10:49:23.167Z,2.90
2022-09-07T10:52:00.022Z,3.08
2022-09-07T10:54:30.526Z,2.55
2022-09-07T10:57:00.921Z,2.65
2022-09-07T11:05:41.395Z,2.83
2022-09-07T11:09:15.747Z,4.18
2022-09-07T11:14:18.858Z,3.20
2022-09-07T11:16:59.449Z,3.28
2022-09-07T11:19:43.755Z,2.97
2022-09-07T11:22:13.791Z,3.35
2022-09-07T11:24:43.966Z,3.22
2022-09-07T11:27:25.335Z,4.40
2022-09-07T11:29:58.401Z,6.68
2022-09-07T11:32:29.256Z,5.60
2022-09-07T11:35:01.214Z,5.20
2022-09-07T11:38:00.392Z,5.13
2022-09-07T11:40:34.147Z,5.50
2022-09-07T11:43:22.814Z,8.23
2022-09-07T11:46:03.758Z,5.40
2022-09-07T11:48:47.501Z,6.55
2022-09-07T11:51:24.852Z,4.95
2022-09-07T11:53:56.354Z,5.10
2022-09-07T11:56:37.237Z,4.45
2022-09-07T11:59:27.435Z,3.97
2022-09-07T12:01:57.446Z,4.30
2022-09-07T12:04:30.553Z,3.97
2022-09-07T12:07:19.626Z,5.30
2022-09-07T12:10:08.299Z,4.40
2022-09-07T12:12:43.193Z,5.68
2022-09-07T12:15:26.128Z,5.38
2022-09-07T12:17:59.251Z,5.00
2022-09-07T12:20:50.539Z,5.55
2022-09-07T12:23:20.562Z,4.20
2022-09-07T12:25:51.205Z,3.00
2022-09-07T12:28:27.236Z,3.30
2022-09-07T12:31:01.266Z,4.82
2022-09-07T12:33:32.199Z,5.70
2022-09-07T12:36:03.263Z,5.72
2022-09-07T12:38:33.323Z,4.90
2022-09-07T12:41:06.725Z,5.40
2022-09-07T12:43:37.693Z,5.68
2022-09-07T12:46:09.256Z,5.90
2022-09-07T12:48:54.600Z,6.07
2022-09-07T12:54:17.608Z,6.72
2022-09-07T13:00:06.259Z,6.72
2022-09-07T13:02:45.369Z,7.15
2022-09-07T13:05:21.145Z,8.88
2022-09-07T13:07:51.088Z,7.90
2022-09-07T13:10:37.462Z,5.30
2022-09-07T13:13:08.385Z,3.72
2022-09-07T13:15:46.363Z,4.18
2022-09-07T13:18:29.055Z,3.97
2022-09-07T13:21:13.003Z,3.70
2022-09-07T13:29:32.767Z,3.55
2022-09-07T13:32:12.526Z,3.35
2022-09-07T13:34:44.767Z,5.75
2022-09-07T13:37:21.907Z,6.97
2022-09-07T13:39:53.734Z,7.22
2022-09-07T13:42:25.826Z,7.00
2022-09-07T13:44:57.295Z,5.45
2022-09-07T13:47:49.190Z,6.78
2022-09-07T13:50:38.135Z,7.22
2022-09-07T13:53:17.286Z,5.78
2022-09-07T13:55:53.135Z,6.63
2022-09-07T13:58:25.854Z,8.52
2022-09-07T14:00:56.668Z,6.10
2022-09-07T14:03:27.034Z,5.65
2022-09-07T14:06:16.352Z,5.65
2022-09-07T14:08:50.021Z,6.55
2022-09-07T14:11:20.848Z,4.93
2022-09-07T14:14:09.552Z,5.35
2022-09-07T14:16:39.817Z,6.03
2022-09-07T14:19:19.856Z,6.32
2022-09-07T14:22:03.245Z,5.88
2022-09-07T14:27:06.828Z,5.90
2022-09-07T14:29:37.197Z,6.05
2022-09-07T14:32:07.398Z,5.65
2022-09-07T14:34:37.483Z,6.07
2022-09-07T14:37:08.641Z,6.45
2022-09-07T14:39:41.609Z,5.97
2022-09-07T14:42:15.396Z,5.60
2022-09-07T14:44:46.590Z,5.80
2022-09-07T14:47:23.166Z,5.60
2022-09-07T14:49:54.138Z,6.22
2022-09-07T14:53:34.281Z,5.50
2022-09-07T14:55:41.381Z,4.20
2022-09-07T14:58:18.034Z,5.00
2022-09-07T15:04:02.551Z,4.75
2022-09-07T15:09:31.931Z,3.90
2022-09-07T15:12:08.896Z,5.10
2022-09-07T15:20:01.764Z,4.43
2022-09-07T15:22:32.601Z,5.50
2022-09-07T15:25:02.794Z,4.90
2022-09-07T15:27:33.475Z,5.07
2022-09-07T15:30:03.419Z,5.80
2022-09-07T15:32:34.378Z,5.00
2022-09-07T15:35:05.383Z,5.47
2022-09-07T15:38:05.843Z,5.65
2022-09-07T15:40:27.010Z,4.72
2022-09-07T15:43:02.017Z,5.57
2022-09-07T15:45:35.088Z,5.47
2022-09-07T15:48:05.233Z,4.78
2022-09-07T15:50:35.528Z,4.95
2022-09-07T15:53:06.108Z,4.60
2022-09-07T15:55:37.231Z,5.85
2022-09-07T15:58:11.701Z,6.15
2022-09-07T16:00:42.484Z,5.72
2022-09-07T16:03:13.330Z,6.68
2022-09-07T16:05:45.318Z,6.00
2022-09-07T16:08:25.115Z,5.55
2022-09-07T16:11:05.281Z,5.43
2022-09-07T16:13:35.874Z,6.32
2022-09-07T16:16:07.390Z,7.10
2022-09-07T16:18:37.898Z,6.00
2022-09-07T16:21:11.855Z,6.80
2022-09-07T16:23:43.325Z,8.48
2022-09-07T16:26:16.482Z,6.07
2022-09-07T16:28:50.075Z,6.30
2022-09-07T16:31:21.586Z,5.82
2022-09-07T16:33:51.588Z,6.00
2022-09-07T16:36:24.569Z,6.13
2022-09-07T16:38:58.603Z,5.80
2022-09-07T16:41:30.293Z,5.18
2022-09-07T16:44:00.699Z,5.68
2022-09-07T16:46:36.017Z,5.57
2022-09-07T16:49:08.214Z,4.88
2022-09-07T16:51:38.425Z,6.03
2022-09-07T16:54:09.615Z,5.10
2022-09-07T16:56:39.612Z,4.90
2022-09-07T16:59:12.709Z,4.70
2022-09-07T17:01:42.779Z,4.32
2022-09-07T17:04:12.877Z,5.20
2022-09-07T17:06:43.173Z,4.82
2022-09-07T17:09:14.460Z,5.13
2022-09-07T17:11:46.535Z,4.90
2022-09-07T17:14:16.810Z,4.65
2022-09-07T17:16:46.969Z,4.38
2022-09-07T17:19:32.959Z,4.75
2022-09-07T17:22:03.221Z,3.95
2022-09-07T17:24:33.258Z,4.53
2022-09-07T17:27:04.211Z,4.13
2022-09-07T17:29:37.379Z,4.20
2022-09-07T17:32:24.425Z,3.95
2022-09-07T17:34:56.945Z,4.32
2022-09-07T17:37:26.950Z,5.32
2022-09-07T17:39:57.120Z,6.00
2022-09-07T17:43:38.960Z,5.03
2022-09-07T17:45:19.279Z,4.53
2022-09-07T17:47:51.481Z,5.63
2022-09-07T17:50:21.504Z,5.47
2022-09-07T17:52:54.228Z,5.32
2022-09-07T17:55:24.331Z,5.30
2022-09-07T17:57:54.625Z,5.13
2022-09-07T18:00:24.609Z,5.85
2022-09-07T18:02:54.516Z,6.28
2022-09-07T18:05:24.520Z,7.35
2022-09-07T18:07:54.715Z,6.45
2022-09-07T18:10:24.889Z,6.50
2022-09-07T18:12:56.111Z,5.82
2022-09-07T18:15:26.095Z,7.07
2022-09-07T18:17:56.279Z,5.60
2022-09-07T18:20:26.581Z,5.88
2022-09-07T18:22:57.759Z,5.75
2022-09-07T18:25:28.035Z,4.97
2022-09-07T18:30:49.237Z,5.80
2022-09-07T18:33:19.284Z,4.53
2022-09-07T18:35:49.297Z,4.80
2022-09-07T18:38:19.258Z,5.05
2022-09-07T18:40:51.093Z,3.85
2022-09-07T18:43:21.291Z,3.67
2022-09-07T18:45:51.334Z,3.63
2022-09-07T18:48:21.576Z,4.05
2022-09-07T18:50:55.388Z,4.32
2022-09-07T18:53:25.473Z,4.63
2022-09-07T18:55:55.463Z,3.50
2022-09-07T18:58:26.305Z,4.93
2022-09-07T19:00:59.236Z,5.00
2022-09-07T19:03:29.433Z,4.38
2022-09-07T19:06:02.968Z,4.50
2022-09-07T19:08:33.465Z,4.25
2022-09-07T19:11:09.910Z,4.90
2022-09-07T19:13:40.979Z,4.18
2022-09-07T19:16:18.345Z,3.80
2022-09-07T19:18:48.519Z,4.65
2022-09-07T19:21:20.667Z,4.25
2022-09-07T19:23:57.565Z,3.38
2022-09-07T19:26:27.896Z,4.25
2022-09-07T19:29:01.510Z,4.85
2022-09-07T19:31:32.072Z,4.57
2022-09-07T19:34:02.842Z,4.10
2022-09-07T19:36:33.829Z,5.43
2022-09-07T19:39:04.011Z,5.22
2022-09-07T19:41:35.397Z,4.75
2022-09-07T19:44:05.470Z,3.88
2022-09-07T19:46:38.385Z,3.83
2022-09-07T19:49:13.167Z,4.15
2022-09-07T19:51:43.659Z,3.65
2022-09-07T19:54:14.394Z,4.43
2022-09-07T19:56:47.304Z,4.63
2022-09-07T19:59:19.601Z,4.90
2022-09-07T20:01:51.653Z,3.92
2022-09-07T20:04:24.805Z,4.53
2022-09-07T20:06:55.302Z,5.45
2022-09-07T20:09:26.953Z,4.43
2022-09-07T20:11:58.516Z,3.97
2022-09-07T20:14:29.184Z,4.65
2022-09-07T20:16:59.089Z,3.90
2022-09-07T20:19:29.809Z,4.13
2022-09-07T20:22:00.133Z,3.20
2022-09-07T20:24:30.411Z,3.60
2022-09-07T20:27:00.489Z,3.25
2022-09-07T20:29:33.691Z,2.95
2022-09-07T20:32:03.935Z,3.88
2022-09-07T20:34:34.590Z,4.25
2022-09-07T20:37:04.559Z,4.53
2022-09-07T20:39:39.111Z,4.20
2022-09-07T20:42:09.735Z,4.15
2022-09-07T20:44:39.844Z,4.28
2022-09-07T20:47:09.956Z,5.45
2022-09-07T20:49:40.824Z,3.25
2022-09-07T20:52:11.544Z,3.38
2022-09-07T20:54:41.719Z,4.03
2022-09-07T20:57:11.691Z,3.28
2022-09-07T20:59:42.459Z,3.90
2022-09-07T21:02:12.471Z,3.53
2022-09-07T21:04:42.473Z,3.75
2022-09-07T21:07:12.472Z,3.33
2022-09-07T21:09:42.465Z,3.67
2022-09-07T21:12:12.384Z,3.20
2022-09-07T21:14:42.318Z,3.42
2022-09-07T21:17:12.245Z,3.35
2022-09-07T21:19:42.271Z,3.83
2022-09-07T21:22:12.218Z,4.20
2022-09-07T21:24:42.208Z,3.97
2022-09-07T21:27:12.095Z,4.18
2022-09-07T21:29:42.209Z,3.53
2022-09-07T21:32:12.116Z,3.83
2022-09-07T21:34:42.032Z,3.60
2022-09-07T21:37:11.991Z,3.45
2022-09-07T21:39:42.489Z,4.45
2022-09-07T21:42:12.455Z,3.95
2022-09-07T21:44:42.423Z,4.43
2022-09-07T21:47:12.358Z,4.00
2022-09-07T21:49:42.303Z,3.35
2022-09-07T21:52:12.541Z,3.67
2022-09-07T21:54:42.919Z,4.18
2022-09-07T21:57:12.948Z,3.55
2022-09-07T21:59:43.162Z,3.72
2022-09-07T22:02:13.405Z,3.75
2022-09-07T22:04:43.370Z,4.05
2022-09-07T22:07:13.426Z,4.38
2022-09-07T22:09:43.477Z,3.38
2022-09-07T22:12:13.575Z,4.15
2022-09-07T22:14:43.538Z,3.53
2022-09-07T22:17:13.465Z,3.63
2022-09-07T22:19:43.526Z,4.32
2022-09-07T22:22:13.744Z,4.45
2022-09-07T22:24:43.764Z,3.70
2022-09-07T22:27:14.073Z,4.38
2022-09-07T22:29:43.956Z,3.47
2022-09-07T22:32:13.934Z,3.75
2022-09-07T22:34:43.894Z,4.40
2022-09-07T22:37:13.945Z,4.70
2022-09-07T22:39:44.062Z,5.32
2022-09-07T22:42:14.043Z,4.78
2022-09-07T22:44:44.208Z,4.90
2022-09-07T22:47:14.350Z,4.13
2022-09-07T22:49:46.877Z,5.50
2022-09-07T22:52:18.944Z,4.22
2022-09-07T22:54:48.967Z,4.60
2022-09-07T22:57:20.324Z,4.53
2022-09-07T22:59:50.431Z,4.50
2022-09-07T23:02:20.597Z,4.82
2022-09-07T23:04:53.445Z,4.80
2022-09-07T23:07:23.783Z,5.13
2022-09-07T23:09:54.165Z,6.15
2022-09-07T23:12:24.218Z,5.40
2022-09-07T23:14:54.289Z,5.60
2022-09-07T23:17:24.675Z,5.65
2022-09-07T23:19:54.797Z,5.32
2022-09-07T23:22:25.643Z,5.90
2022-09-07T23:24:55.651Z,5.95
2022-09-07T23:27:25.661Z,6.03
2022-09-07T23:29:56.209Z,6.20
2022-09-07T23:32:26.219Z,6.68
2022-09-07T23:34:56.336Z,6.22
2022-09-07T23:37:26.449Z,6.32
2022-09-07T23:39:56.549Z,6.78
2022-09-07T23:42:26.744Z,6.88
2022-09-07T23:44:56.890Z,7.38
2022-09-07T23:47:28.474Z,7.03
2022-09-07T23:49:58.894Z,6.60
2022-09-07T23:52:31.881Z,7.00
2022-09-07T23:55:02.098Z,6.00
2022-09-07T23:57:32.072Z,6.80
