createdAt,value
2018-10-18T00:00:02.693Z,48.43
2018-10-18T00:02:36.622Z,47.33
2018-10-18T00:05:08.422Z,46.87
2018-10-18T00:07:39.321Z,47.07
2018-10-18T00:10:09.962Z,48.10
2018-10-18T00:12:41.062Z,49.87
2018-10-18T00:15:10.864Z,49.37
2018-10-18T00:17:45.642Z,47.93
2018-10-18T00:20:17.205Z,49.00
2018-10-18T00:22:48.181Z,49.23
2018-10-18T00:25:18.181Z,50.20
2018-10-18T00:27:48.002Z,50.37
2018-10-18T00:30:19.076Z,51.30
2018-10-18T00:32:48.984Z,51.67
2018-10-18T00:35:19.864Z,48.57
2018-10-18T00:37:49.624Z,48.17
2018-10-18T00:40:20.624Z,47.60
2018-10-18T00:42:51.085Z,48.10
2018-10-18T00:45:22.065Z,52.30
2018-10-18T00:47:52.467Z,46.90
2018-10-18T00:50:22.544Z,45.17
2018-10-18T00:52:53.724Z,48.60
2018-10-18T00:55:25.004Z,48.77
2018-10-18T00:57:55.024Z,49.93
2018-10-18T01:00:26.676Z,50.73
2018-10-18T01:02:58.123Z,54.17
2018-10-18T01:05:28.166Z,52.33
2018-10-18T01:07:57.920Z,50.47
2018-10-18T01:10:27.864Z,50.83
2018-10-18T01:12:58.704Z,49.47
2018-10-18T01:15:28.744Z,48.03
2018-10-18T01:17:58.582Z,45.53
2018-10-18T01:20:28.744Z,50.77
2018-10-18T01:22:58.718Z,52.27
2018-10-18T01:25:29.739Z,52.43
2018-10-18T01:27:59.819Z,55.77
2018-10-18T01:30:30.878Z,54.03
2018-10-18T01:33:00.959Z,52.67
2018-10-18T01:35:31.318Z,53.20
2018-10-18T01:38:01.471Z,53.53
2018-10-18T01:40:32.839Z,53.53
2018-10-18T01:43:03.698Z,50.30
2018-10-18T01:45:34.559Z,46.63
2018-10-18T01:48:05.968Z,46.07
2018-10-18T01:50:38.119Z,52.20
2018-10-18T01:53:08.920Z,48.57
2018-10-18T01:55:39.061Z,46.67
2018-10-18T01:58:09.141Z,48.57
2018-10-18T02:00:40.081Z,47.90
2018-10-18T02:03:09.981Z,47.77
2018-10-18T02:05:41.221Z,48.33
2018-10-18T02:08:11.139Z,52.57
2018-10-18T02:10:42.380Z,49.60
2018-10-18T02:13:13.401Z,45.87
2018-10-18T02:15:43.500Z,75.33
2018-10-18T02:18:13.440Z,78.30
2018-10-18T02:20:44.448Z,88.33
2018-10-18T02:23:14.381Z,73.70
2018-10-18T02:25:44.066Z,62.67
2018-10-18T02:28:15.521Z,48.73
2018-10-18T02:30:50.741Z,45.30
2018-10-18T02:33:20.840Z,43.53
2018-10-18T02:35:50.880Z,44.60
2018-10-18T02:38:20.960Z,47.57
2018-10-18T02:40:50.958Z,47.70
2018-10-18T02:43:21.779Z,45.47
2018-10-18T02:45:51.518Z,43.57
2018-10-18T02:48:25.099Z,40.73
2018-10-18T02:50:56.180Z,42.87
2018-10-18T02:53:26.619Z,43.03
2018-10-18T02:55:56.418Z,40.63
2018-10-18T02:58:27.619Z,40.17
2018-10-18T03:00:57.761Z,40.90
2018-10-18T03:03:27.720Z,42.03
2018-10-18T03:05:57.945Z,40.43
2018-10-18T03:08:28.961Z,39.37
2018-10-18T03:11:00.727Z,39.10
2018-10-18T03:13:31.681Z,38.97
2018-10-18T03:16:01.731Z,38.60
2018-10-18T03:18:32.801Z,38.80
2018-10-18T03:21:03.780Z,39.23
2018-10-18T03:23:33.921Z,40.30
2018-10-18T03:26:04.921Z,37.80
2018-10-18T03:28:35.221Z,35.63
2018-10-18T03:31:05.141Z,37.63
2018-10-18T03:33:36.822Z,36.13
2018-10-18T03:36:07.811Z,35.93
2018-10-18T03:38:38.780Z,35.50
2018-10-18T03:41:09.841Z,34.70
2018-10-18T03:43:40.722Z,36.70
2018-10-18T03:46:10.562Z,36.50
2018-10-18T03:48:40.661Z,39.33
2018-10-18T03:51:10.601Z,36.03
2018-10-18T03:53:41.961Z,36.93
2018-10-18T03:56:12.030Z,35.03
2018-10-18T03:58:41.882Z,39.63
2018-10-18T04:01:12.119Z,37.37
2018-10-18T04:03:42.019Z,37.20
2018-10-18T04:06:11.816Z,39.13
2018-10-18T04:08:41.839Z,37.27
2018-10-18T04:11:13.379Z,39.57
2018-10-18T04:13:43.519Z,38.60
2018-10-18T04:16:15.059Z,41.70
2018-10-18T04:18:44.859Z,40.20
2018-10-18T04:21:15.059Z,40.53
2018-10-18T04:23:45.446Z,36.53
2018-10-18T04:26:15.499Z,37.23
2018-10-18T04:28:46.239Z,36.00
2018-10-18T04:31:16.939Z,36.37
2018-10-18T04:33:49.020Z,36.73
2018-10-18T04:36:19.137Z,36.07
2018-10-18T04:38:49.119Z,36.77
2018-10-18T04:41:19.838Z,34.40
2018-10-18T04:43:49.899Z,34.93
2018-10-18T04:46:20.959Z,34.23
2018-10-18T04:48:51.427Z,33.50
2018-10-18T04:51:21.420Z,33.47
2018-10-18T04:53:51.860Z,32.07
2018-10-18T04:56:21.723Z,33.20
2018-10-18T04:58:51.679Z,32.50
2018-10-18T05:01:21.812Z,31.97
2018-10-18T05:03:51.827Z,33.27
2018-10-18T05:06:21.924Z,31.97
2018-10-18T05:08:57.443Z,33.80
2018-10-18T05:11:27.323Z,33.03
2018-10-18T05:13:57.164Z,32.53
2018-10-18T05:16:28.103Z,33.57
2018-10-18T05:18:58.082Z,34.30
2018-10-18T05:24:05.926Z,33.07
2018-10-18T05:26:35.772Z,33.20
2018-10-18T05:29:05.864Z,31.77
2018-10-18T05:31:37.171Z,32.50
2018-10-18T05:34:07.063Z,30.47
2018-10-18T05:36:36.943Z,31.40
2018-10-18T05:39:11.524Z,31.70
2018-10-18T05:41:42.564Z,32.03
2018-10-18T05:44:13.863Z,32.80
2018-10-18T05:46:43.762Z,33.83
2018-10-18T05:51:49.182Z,33.70
2018-10-18T05:54:19.193Z,31.40
2018-10-18T05:56:50.330Z,32.93
2018-10-18T05:59:26.924Z,34.43
2018-10-18T06:01:56.960Z,34.17
2018-10-18T06:04:26.761Z,33.23
2018-10-18T06:06:56.789Z,33.77
2018-10-18T06:09:32.652Z,32.70
2018-10-18T06:12:04.099Z,32.43
2018-10-18T06:14:34.399Z,31.23
2018-10-18T06:17:04.464Z,31.50
2018-10-18T06:19:34.559Z,32.33
2018-10-18T06:22:04.641Z,34.73
2018-10-18T06:24:34.678Z,33.87
2018-10-18T06:27:05.939Z,34.67
2018-10-18T06:29:37.107Z,35.60
2018-10-18T06:32:11.439Z,34.40
2018-10-18T06:34:41.599Z,33.07
2018-10-18T06:37:11.625Z,31.87
2018-10-18T06:39:41.899Z,31.63
2018-10-18T06:42:12.320Z,31.63
2018-10-18T06:44:42.240Z,30.57
2018-10-18T06:47:12.350Z,31.47
2018-10-18T06:49:42.239Z,30.17
2018-10-18T06:52:12.099Z,29.83
2018-10-18T06:54:42.639Z,29.83
2018-10-18T06:57:12.819Z,30.00
2018-10-18T06:59:42.913Z,28.23
2018-10-18T07:02:13.009Z,29.93
2018-10-18T07:04:42.992Z,30.57
2018-10-18T07:07:17.928Z,30.50
2018-10-18T07:09:48.009Z,28.37
2018-10-18T07:12:19.070Z,30.13
2018-10-18T07:14:49.089Z,29.63
2018-10-18T07:17:20.441Z,28.17
2018-10-18T07:19:51.501Z,27.43
2018-10-18T07:22:26.140Z,25.77
2018-10-18T07:24:56.282Z,24.73
2018-10-18T07:27:27.482Z,25.03
2018-10-18T07:29:57.805Z,24.70
2018-10-18T07:32:28.000Z,24.07
2018-10-18T07:34:59.127Z,24.80
2018-10-18T07:37:29.444Z,25.60
2018-10-18T07:39:59.580Z,25.10
2018-10-18T07:42:29.901Z,25.00
2018-10-18T07:45:01.264Z,25.47
2018-10-18T07:47:31.360Z,26.00
2018-10-18T07:50:01.481Z,25.10
2018-10-18T07:52:31.780Z,24.53
2018-10-18T07:55:01.945Z,24.80
2018-10-18T07:57:32.002Z,24.23
2018-10-18T08:00:02.944Z,24.30
2018-10-18T08:02:33.121Z,24.83
2018-10-18T08:05:03.760Z,25.03
2018-10-18T08:07:34.025Z,24.40
2018-10-18T08:10:04.043Z,24.97
2018-10-18T08:12:34.247Z,24.47
2018-10-18T08:15:04.640Z,24.30
2018-10-18T08:17:35.662Z,24.37
2018-10-18T08:20:05.883Z,25.60
2018-10-18T08:22:36.404Z,25.20
2018-10-18T08:25:06.520Z,25.20
2018-10-18T08:27:37.122Z,24.97
2018-10-18T08:30:11.041Z,25.23
2018-10-18T08:32:44.660Z,25.40
2018-10-18T08:35:17.163Z,25.07
2018-10-18T08:37:48.253Z,23.67
2018-10-18T08:40:19.760Z,24.23
2018-10-18T08:42:54.826Z,23.27
2018-10-18T08:45:24.880Z,24.63
2018-10-18T08:47:54.827Z,23.83
2018-10-18T08:50:24.701Z,23.63
2018-10-18T08:52:54.859Z,23.63
2018-10-18T08:55:25.005Z,25.87
2018-10-18T08:57:54.919Z,24.77
2018-10-18T09:00:25.783Z,24.87
2018-10-18T09:02:55.851Z,23.57
2018-10-18T09:05:27.136Z,23.90
2018-10-18T09:07:58.190Z,24.67
2018-10-18T09:10:29.958Z,23.60
2018-10-18T09:13:00.390Z,27.00
2018-10-18T09:15:30.351Z,26.53
2018-10-18T09:18:00.371Z,25.07
2018-10-18T09:20:30.492Z,25.43
2018-10-18T09:23:00.651Z,26.10
2018-10-18T09:25:30.735Z,25.07
2018-10-18T09:28:00.810Z,27.80
2018-10-18T09:30:30.990Z,25.77
2018-10-18T09:33:00.974Z,25.23
2018-10-18T09:35:31.350Z,25.20
2018-10-18T09:38:01.451Z,27.30
2018-10-18T09:40:31.710Z,28.43
2018-10-18T09:43:02.009Z,26.63
2018-10-18T09:45:32.031Z,28.63
2018-10-18T09:48:02.271Z,29.20
2018-10-18T09:50:32.511Z,29.07
2018-10-18T09:53:05.404Z,28.67
2018-10-18T09:55:35.554Z,31.97
2018-10-18T09:58:06.322Z,31.37
2018-10-18T10:00:41.683Z,30.37
2018-10-18T10:03:12.503Z,30.70
2018-10-18T10:05:42.882Z,31.57
2018-10-18T10:08:13.364Z,31.67
2018-10-18T10:10:43.362Z,34.47
2018-10-18T10:13:13.547Z,34.90
2018-10-18T10:15:43.503Z,34.97
2018-10-18T10:18:13.611Z,32.73
2018-10-18T10:20:43.647Z,32.37
2018-10-18T10:23:13.624Z,33.77
2018-10-18T10:25:43.823Z,35.77
2018-10-18T10:28:14.203Z,35.23
2018-10-18T10:30:44.264Z,37.80
2018-10-18T10:33:14.431Z,35.53
2018-10-18T10:35:44.505Z,35.03
2018-10-18T10:38:14.562Z,35.10
2018-10-18T10:40:44.602Z,34.17
2018-10-18T10:43:14.662Z,33.83
2018-10-18T10:45:44.746Z,34.87
2018-10-18T10:48:14.741Z,36.00
2018-10-18T10:50:44.702Z,35.53
2018-10-18T10:53:14.602Z,34.10
2018-10-18T10:55:44.803Z,34.27
2018-10-18T10:58:15.018Z,35.93
2018-10-18T11:01:20.899Z,34.97
2018-10-18T11:03:52.088Z,34.33
2018-10-18T11:06:22.559Z,34.10
2018-10-18T11:08:52.584Z,34.17
2018-10-18T11:11:23.139Z,35.23
2018-10-18T11:13:53.449Z,34.27
2018-10-18T11:16:23.477Z,34.63
2018-10-18T11:18:53.523Z,35.00
2018-10-18T11:21:24.052Z,30.03
2018-10-18T11:23:54.101Z,33.67
2018-10-18T11:26:24.203Z,31.37
2018-10-18T11:28:54.203Z,32.60
2018-10-18T11:31:24.823Z,34.10
2018-10-18T11:33:55.443Z,31.53
2018-10-18T11:36:26.442Z,30.03
2018-10-18T11:38:56.483Z,31.50
2018-10-18T11:41:26.583Z,31.83
2018-10-18T11:43:56.597Z,32.17
2018-10-18T11:46:27.043Z,31.67
2018-10-18T11:48:57.145Z,34.83
2018-10-18T11:51:27.188Z,35.33
2018-10-18T11:53:57.653Z,32.57
2018-10-18T11:56:27.683Z,34.73
2018-10-18T11:59:01.702Z,35.37
2018-10-18T12:01:31.740Z,32.77
2018-10-18T12:04:01.760Z,35.00
2018-10-18T12:06:31.701Z,34.33
2018-10-18T12:09:01.600Z,31.23
2018-10-18T12:11:31.979Z,31.10
2018-10-18T12:14:02.069Z,31.13
2018-10-18T12:16:31.959Z,30.63
2018-10-18T12:19:02.630Z,32.10
2018-10-18T12:21:37.059Z,33.70
2018-10-18T12:24:07.279Z,32.80
2018-10-18T12:26:37.159Z,32.97
2018-10-18T12:29:07.695Z,30.97
2018-10-18T12:31:37.699Z,31.60
2018-10-18T12:34:07.561Z,32.63
2018-10-18T12:36:37.599Z,30.87
2018-10-18T12:39:09.606Z,31.83
2018-10-18T12:41:39.746Z,32.10
2018-10-18T12:44:09.776Z,32.97
2018-10-18T12:46:39.699Z,31.27
2018-10-18T12:49:09.559Z,32.10
2018-10-18T12:51:39.599Z,33.53
2018-10-18T12:54:09.604Z,32.57
2018-10-18T12:56:39.488Z,32.03
2018-10-18T12:59:09.399Z,31.77
2018-10-18T13:01:43.568Z,33.43
2018-10-18T13:04:13.599Z,33.63
2018-10-18T13:06:43.679Z,32.37
2018-10-18T13:09:13.760Z,32.87
2018-10-18T13:11:44.219Z,30.83
2018-10-18T13:14:14.250Z,31.83
2018-10-18T13:16:44.219Z,32.07
2018-10-18T13:19:14.799Z,35.30
2018-10-18T13:21:45.458Z,31.20
2018-10-18T13:24:15.617Z,32.20
2018-10-18T13:26:47.080Z,32.97
2018-10-18T13:29:17.100Z,33.97
2018-10-18T13:31:47.039Z,33.63
2018-10-18T13:34:16.899Z,31.57
2018-10-18T13:36:47.119Z,32.73
2018-10-18T13:39:17.650Z,33.60
2018-10-18T13:41:47.681Z,31.00
2018-10-18T13:44:18.042Z,33.03
2018-10-18T13:46:48.027Z,32.33
2018-10-18T13:49:17.999Z,34.10
2018-10-18T13:51:52.419Z,33.27
2018-10-18T13:54:22.599Z,32.10
2018-10-18T13:56:52.639Z,31.70
2018-10-18T13:59:33.242Z,33.40
2018-10-18T14:02:03.462Z,33.97
2018-10-18T14:04:33.443Z,32.37
2018-10-18T14:07:03.337Z,32.60
2018-10-18T14:09:33.539Z,33.57
2018-10-18T14:12:04.004Z,33.90
2018-10-18T14:14:34.019Z,33.00
2018-10-18T14:17:04.594Z,34.03
2018-10-18T14:19:34.558Z,32.47
2018-10-18T14:22:06.118Z,32.47
2018-10-18T14:24:37.282Z,33.30
2018-10-18T14:27:07.363Z,32.63
2018-10-18T14:29:37.403Z,34.47
2018-10-18T14:32:08.694Z,33.03
2018-10-18T14:34:38.882Z,33.07
2018-10-18T14:37:08.903Z,33.03
2018-10-18T14:39:39.362Z,32.27
2018-10-18T14:42:09.382Z,34.10
2018-10-18T14:44:39.649Z,34.67
2018-10-18T14:47:10.489Z,34.03
2018-10-18T14:49:41.289Z,34.50
2018-10-18T14:52:11.710Z,34.03
2018-10-18T14:54:42.145Z,33.60
2018-10-18T14:57:12.603Z,34.37
2018-10-18T14:59:44.487Z,35.93
2018-10-18T15:02:16.012Z,36.23
2018-10-18T15:04:45.860Z,34.57
2018-10-18T15:07:15.861Z,34.27
2018-10-18T15:09:46.120Z,32.97
2018-10-18T15:12:16.360Z,31.13
2018-10-18T15:14:46.560Z,32.13
2018-10-18T15:17:16.887Z,33.70
2018-10-18T15:19:46.720Z,32.33
2018-10-18T15:22:20.859Z,33.57
2018-10-18T15:24:51.380Z,35.20
2018-10-18T15:27:22.573Z,33.23
2018-10-18T15:29:52.541Z,34.60
2018-10-18T15:32:22.582Z,34.77
2018-10-18T15:34:52.704Z,33.80
2018-10-18T15:37:22.741Z,32.00
2018-10-18T15:39:54.500Z,33.27
2018-10-18T15:42:24.600Z,33.13
2018-10-18T15:44:54.921Z,33.33
2018-10-18T15:47:25.149Z,44.07
2018-10-18T15:49:55.740Z,35.30
2018-10-18T15:52:25.860Z,36.30
2018-10-18T15:54:56.142Z,35.80
2018-10-18T15:57:27.880Z,36.50
2018-10-18T16:00:02.489Z,34.97
2018-10-18T16:02:33.865Z,33.57
2018-10-18T16:05:04.196Z,33.90
2018-10-18T16:07:34.626Z,33.53
2018-10-18T16:10:04.968Z,34.70
2018-10-18T16:12:35.048Z,34.17
2018-10-18T16:15:06.685Z,35.30
2018-10-18T16:17:36.583Z,35.20
2018-10-18T16:20:07.921Z,35.70
2018-10-18T16:22:38.564Z,40.60
2018-10-18T16:25:10.445Z,38.83
2018-10-18T16:27:41.258Z,35.60
2018-10-18T16:30:11.260Z,35.77
2018-10-18T16:32:41.439Z,34.90
2018-10-18T16:35:16.505Z,32.93
2018-10-18T16:37:50.339Z,32.90
2018-10-18T16:40:20.640Z,34.93
2018-10-18T16:42:53.623Z,32.33
2018-10-18T16:45:24.765Z,34.43
2018-10-18T16:47:56.439Z,34.73
2018-10-18T16:50:26.759Z,33.83
2018-10-18T16:52:56.802Z,32.53
2018-10-18T16:55:27.858Z,33.33
2018-10-18T16:58:00.196Z,32.67
2018-10-18T17:00:30.326Z,32.47
2018-10-18T17:03:03.663Z,35.20
2018-10-18T17:05:33.922Z,35.97
2018-10-18T17:08:05.237Z,36.07
2018-10-18T17:10:36.329Z,34.43
2018-10-18T17:13:10.802Z,34.67
2018-10-18T17:15:41.165Z,35.10
2018-10-18T17:18:11.431Z,33.83
2018-10-18T17:20:42.162Z,36.33
2018-10-18T17:23:12.102Z,35.80
2018-10-18T17:25:42.204Z,35.67
2018-10-18T17:28:17.442Z,35.80
2018-10-18T17:30:47.463Z,35.03
2018-10-18T17:33:17.663Z,37.77
2018-10-18T17:35:47.682Z,38.23
2018-10-18T17:38:18.530Z,38.93
2018-10-18T17:40:48.611Z,38.83
2018-10-18T17:43:19.362Z,40.67
2018-10-18T17:45:49.602Z,40.60
2018-10-18T17:48:21.023Z,41.10
2018-10-18T17:50:51.572Z,41.40
2018-10-18T17:53:21.724Z,43.03
2018-10-18T17:55:52.038Z,42.20
2018-10-18T17:58:22.718Z,42.07
2018-10-18T18:00:52.889Z,41.50
2018-10-18T18:03:24.322Z,42.03
2018-10-18T18:05:55.718Z,40.30
2018-10-18T18:08:28.044Z,36.83
2018-10-18T18:10:59.106Z,36.87
2018-10-18T18:16:04.644Z,35.77
2018-10-18T18:18:35.763Z,35.60
2018-10-18T18:21:06.023Z,36.33
2018-10-18T18:23:36.530Z,37.67
2018-10-18T18:26:06.762Z,38.33
2018-10-18T18:28:36.982Z,37.53
2018-10-18T18:31:06.779Z,37.40
2018-10-18T18:33:38.444Z,36.13
2018-10-18T18:36:09.047Z,35.73
2018-10-18T18:38:39.203Z,34.20
2018-10-18T18:41:10.243Z,34.10
2018-10-18T18:43:40.643Z,31.03
2018-10-18T18:46:11.705Z,30.60
2018-10-18T18:48:43.384Z,31.70
2018-10-18T18:51:13.859Z,30.57
2018-10-18T18:53:44.162Z,30.73
2018-10-18T18:56:14.502Z,29.17
2018-10-18T18:58:58.183Z,29.27
2018-10-18T19:01:33.040Z,28.87
2018-10-18T19:04:12.321Z,29.57
2018-10-18T19:06:42.402Z,29.63
2018-10-18T19:11:47.025Z,29.90
2018-10-18T19:14:19.340Z,31.20
2018-10-18T19:16:49.220Z,31.03
2018-10-18T19:19:30.320Z,30.10
2018-10-18T19:22:00.460Z,30.77
2018-10-18T19:24:34.439Z,31.23
2018-10-18T19:27:04.380Z,32.47
2018-10-18T19:29:34.519Z,29.77
2018-10-18T19:32:09.493Z,29.83
2018-10-18T19:34:40.482Z,28.50
2018-10-18T19:37:10.539Z,28.10
2018-10-18T19:39:40.620Z,28.00
2018-10-18T19:42:11.350Z,31.43
2018-10-18T19:44:41.421Z,30.97
2018-10-18T19:47:12.360Z,31.13
2018-10-18T19:49:42.360Z,27.00
2018-10-18T19:52:12.716Z,24.63
2018-10-18T19:54:43.980Z,25.53
2018-10-18T19:57:14.020Z,24.37
2018-10-18T19:59:44.100Z,23.70
2018-10-18T20:02:15.607Z,25.57
2018-10-18T20:04:45.423Z,27.70
2018-10-18T20:07:15.364Z,29.57
2018-10-18T20:09:45.213Z,26.70
2018-10-18T20:12:15.385Z,26.43
2018-10-18T20:14:45.287Z,25.77
2018-10-18T20:17:15.754Z,27.27
2018-10-18T20:19:45.685Z,29.43
2018-10-18T20:22:16.826Z,31.83
2018-10-18T20:24:51.116Z,29.50
2018-10-18T20:27:21.186Z,26.80
2018-10-18T20:29:51.165Z,27.00
2018-10-18T20:32:21.168Z,26.60
2018-10-18T20:34:53.486Z,27.17
2018-10-18T20:37:23.686Z,26.73
2018-10-18T20:39:53.858Z,26.63
2018-10-18T20:42:25.406Z,27.47
2018-10-18T20:44:55.992Z,27.53
2018-10-18T20:47:25.833Z,27.73
2018-10-18T20:49:56.007Z,26.63
2018-10-18T20:52:26.038Z,26.90
2018-10-18T20:54:56.100Z,27.03
2018-10-18T20:57:31.662Z,27.67
2018-10-18T21:00:01.831Z,27.33
2018-10-18T21:02:31.599Z,28.43
2018-10-18T21:05:03.460Z,28.03
2018-10-18T21:07:33.549Z,29.07
2018-10-18T21:10:03.679Z,29.17
2018-10-18T21:12:33.703Z,29.23
2018-10-18T21:15:03.664Z,27.77
2018-10-18T21:17:39.741Z,28.43
2018-10-18T21:20:09.651Z,29.23
2018-10-18T21:25:13.760Z,29.33
2018-10-18T21:27:43.874Z,29.03
2018-10-18T21:30:13.919Z,32.33
2018-10-18T21:32:44.299Z,32.43
2018-10-18T21:35:14.420Z,33.43
2018-10-18T21:37:44.339Z,31.00
2018-10-18T21:40:15.140Z,30.03
2018-10-18T21:42:45.680Z,32.37
2018-10-18T21:45:15.812Z,30.93
2018-10-18T21:47:45.799Z,31.67
2018-10-18T21:50:15.759Z,29.30
2018-10-18T21:52:45.699Z,28.60
2018-10-18T21:55:15.599Z,28.80
2018-10-18T21:57:45.742Z,32.33
2018-10-18T22:00:16.613Z,32.73
2018-10-18T22:02:47.519Z,32.00
2018-10-18T22:05:17.960Z,31.43
2018-10-18T22:07:48.739Z,31.43
2018-10-18T22:10:19.782Z,30.90
2018-10-18T22:12:49.944Z,31.97
2018-10-18T22:15:20.159Z,31.60
2018-10-18T22:17:50.242Z,31.37
2018-10-18T22:20:21.280Z,32.50
2018-10-18T22:22:51.439Z,32.03
2018-10-18T22:25:25.740Z,31.87
2018-10-18T22:27:55.980Z,31.93
2018-10-18T22:30:26.960Z,33.40
2018-10-18T22:32:57.607Z,32.40
2018-10-18T22:35:27.461Z,32.90
2018-10-18T22:37:58.540Z,34.93
2018-10-18T22:40:29.541Z,32.70
2018-10-18T22:43:00.643Z,34.20
2018-10-18T22:45:30.640Z,34.10
2018-10-18T22:48:00.800Z,34.60
2018-10-18T22:50:31.520Z,33.07
2018-10-18T22:53:04.165Z,33.63
2018-10-18T22:55:34.280Z,34.17
2018-10-18T22:58:05.640Z,35.93
2018-10-18T23:00:36.322Z,35.37
2018-10-18T23:03:10.733Z,35.53
2018-10-18T23:05:41.604Z,35.73
2018-10-18T23:08:12.060Z,34.73
2018-10-18T23:10:41.959Z,36.00
2018-10-18T23:13:12.800Z,36.97
2018-10-18T23:15:45.122Z,35.57
2018-10-18T23:18:16.500Z,36.63
2018-10-18T23:20:47.440Z,37.83
2018-10-18T23:23:17.540Z,36.97
2018-10-18T23:25:51.839Z,36.10
2018-10-18T23:28:22.319Z,37.77
2018-10-18T23:30:52.639Z,38.40
2018-10-18T23:33:23.020Z,37.13
2018-10-18T23:35:54.204Z,37.53
2018-10-18T23:38:23.999Z,36.00
2018-10-18T23:40:53.841Z,34.67
2018-10-18T23:43:23.880Z,35.83
2018-10-18T23:45:55.079Z,37.43
2018-10-18T23:48:25.439Z,35.13
2018-10-18T23:50:56.210Z,35.80
2018-10-18T23:53:30.719Z,36.57
2018-10-18T23:58:34.699Z,36.67
