createdAt,value
2016-06-02T00:00:36.019Z,18.88
2016-06-02T00:01:35.991Z,18.84
2016-06-02T00:02:35.979Z,18.84
2016-06-02T00:03:35.949Z,18.83
2016-06-02T00:04:35.937Z,18.88
2016-06-02T00:05:35.923Z,18.81
2016-06-02T00:06:35.910Z,18.84
2016-06-02T00:07:35.882Z,18.86
2016-06-02T00:08:35.870Z,18.93
2016-06-02T00:09:35.701Z,18.9
2016-06-02T00:10:36.640Z,18.9
2016-06-02T00:11:35.814Z,18.93
2016-06-02T00:12:35.802Z,18.86
2016-06-02T00:13:35.633Z,18.92
2016-06-02T00:14:35.620Z,18.86
2016-06-02T00:15:35.747Z,18.88
2016-06-02T00:16:35.734Z,18.86
2016-06-02T00:17:35.722Z,18.84
2016-06-02T00:18:35.693Z,18.95
2016-06-02T00:19:35.680Z,18.98
2016-06-02T00:20:35.667Z,18.93
2016-06-02T00:21:35.639Z,18.99
2016-06-02T00:22:35.625Z,19
2016-06-02T00:23:35.613Z,19.02
2016-06-02T00:24:35.709Z,18.98
2016-06-02T00:25:35.758Z,18.96
2016-06-02T00:26:35.558Z,18.96
2016-06-02T00:27:35.389Z,19
2016-06-02T00:28:35.516Z,18.99
2016-06-02T00:29:35.505Z,19
2016-06-02T00:30:35.491Z,19.04
2016-06-02T00:31:35.477Z,19
2016-06-02T00:32:35.449Z,19.02
2016-06-02T00:33:35.280Z,18.98
2016-06-02T00:34:35.424Z,19.02
2016-06-02T00:35:35.395Z,18.98
2016-06-02T00:36:35.226Z,18.96
2016-06-02T00:37:35.369Z,18.93
2016-06-02T00:38:35.357Z,18.96
2016-06-02T00:39:35.390Z,18.96
2016-06-02T00:40:35.315Z,18.96
2016-06-02T00:41:35.286Z,18.99
2016-06-02T00:42:35.273Z,18.96
2016-06-02T00:43:35.260Z,18.86
2016-06-02T00:44:35.232Z,18.98
2016-06-02T00:45:35.219Z,18.96
2016-06-02T00:46:35.206Z,19.02
2016-06-02T00:47:35.193Z,18.98
2016-06-02T00:48:35.180Z,18.98
2016-06-02T00:49:35.151Z,18.99
2016-06-02T00:50:35.139Z,18.98
2016-06-02T00:51:35.126Z,19
2016-06-02T00:52:35.097Z,19.04
2016-06-02T00:53:35.084Z,18.99
2016-06-02T00:54:35.072Z,18.99
2016-06-02T00:55:35.292Z,18.99
2016-06-02T00:56:34.889Z,19
2016-06-02T00:57:35.016Z,18.99
2016-06-02T00:58:34.988Z,18.95
2016-06-02T00:59:34.975Z,18.96
2016-06-02T01:00:34.963Z,18.99
2016-06-02T01:01:34.933Z,18.95
2016-06-02T01:02:34.921Z,19.04
2016-06-02T01:03:34.908Z,18.96
2016-06-02T01:04:34.895Z,18.99
2016-06-02T01:05:34.882Z,18.98
2016-06-02T01:06:34.854Z,19.02
2016-06-02T01:07:34.840Z,18.99
2016-06-02T01:08:34.671Z,18.84
2016-06-02T01:09:35.284Z,18.89
2016-06-02T01:10:35.348Z,18.99
2016-06-02T01:11:34.773Z,18.88
2016-06-02T01:12:34.604Z,18.9
2016-06-02T01:13:34.732Z,18.86
2016-06-02T01:14:34.719Z,18.9
2016-06-02T01:15:34.706Z,18.89
2016-06-02T01:16:34.678Z,18.86
2016-06-02T01:17:34.665Z,18.96
2016-06-02T01:18:34.636Z,18.84
2016-06-02T01:19:34.623Z,18.98
2016-06-02T01:20:34.610Z,18.92
2016-06-02T01:21:34.597Z,18.89
2016-06-02T01:22:34.569Z,19
2016-06-02T01:23:34.400Z,18.89
2016-06-02T01:24:34.950Z,18.98
2016-06-02T01:25:35.045Z,18.88
2016-06-02T01:26:34.501Z,18.98
2016-06-02T01:27:34.489Z,18.99
2016-06-02T01:28:34.475Z,18.95
2016-06-02T01:29:34.447Z,18.98
2016-06-02T01:30:34.434Z,19
2016-06-02T01:31:34.421Z,19
2016-06-02T01:32:34.408Z,19
2016-06-02T01:33:34.380Z,18.99
2016-06-02T01:34:34.366Z,19.02
2016-06-02T01:35:34.354Z,19.02
2016-06-02T01:36:34.325Z,19
2016-06-02T01:37:34.155Z,18.99
2016-06-02T01:38:34.299Z,18.93
2016-06-02T01:39:34.693Z,19
2016-06-02T01:40:34.274Z,19
2016-06-02T01:41:34.260Z,19.04
2016-06-02T01:42:34.232Z,18.99
2016-06-02T01:43:34.204Z,18.98
2016-06-02T01:44:34.190Z,18.98
2016-06-02T01:45:34.177Z,19.02
2016-06-02T01:46:33.992Z,18.98
2016-06-02T01:47:34.136Z,19.02
2016-06-02T01:48:33.967Z,18.95
2016-06-02T01:49:34.109Z,18.98
2016-06-02T01:50:34.144Z,18.96
2016-06-02T01:51:34.068Z,18.99
2016-06-02T01:52:33.900Z,18.99
2016-06-02T01:53:34.027Z,18.99
2016-06-02T01:54:34.030Z,19
2016-06-02T01:55:34.266Z,18.99
2016-06-02T01:56:33.989Z,18.95
2016-06-02T01:57:33.958Z,18.98
2016-06-02T01:58:33.947Z,19
2016-06-02T01:59:33.933Z,18.96
2016-06-02T02:00:33.905Z,18.96
2016-06-02T02:01:33.891Z,18.98
2016-06-02T02:02:34.097Z,19
2016-06-02T02:03:33.866Z,18.99
2016-06-02T02:04:33.838Z,19
2016-06-02T02:05:33.824Z,18.99
2016-06-02T02:06:33.796Z,18.99
2016-06-02T02:07:33.782Z,19.02
2016-06-02T02:08:33.771Z,19.07
2016-06-02T02:09:33.758Z,19
2016-06-02T02:10:33.742Z,19.11
2016-06-02T02:11:33.729Z,19.02
2016-06-02T02:12:33.701Z,19.07
2016-06-02T02:13:33.672Z,19
2016-06-02T02:14:33.659Z,19.07
2016-06-02T02:15:33.661Z,18.99
2016-06-02T02:16:33.632Z,19.02
2016-06-02T02:17:33.620Z,19.04
2016-06-02T02:18:33.592Z,18.92
2016-06-02T02:19:33.578Z,19.02
2016-06-02T02:20:33.565Z,19
2016-06-02T02:21:33.536Z,18.98
2016-06-02T02:22:33.368Z,18.95
2016-06-02T02:23:33.511Z,18.98
2016-06-02T02:24:33.498Z,19.07
2016-06-02T02:25:33.703Z,18.96
2016-06-02T02:26:33.301Z,18.99
2016-06-02T02:27:33.427Z,18.99
2016-06-02T02:28:33.414Z,19.04
2016-06-02T02:29:33.403Z,19.02
2016-06-02T02:30:33.389Z,18.99
2016-06-02T02:31:33.360Z,19.07
2016-06-02T02:32:33.347Z,19.07
2016-06-02T02:33:33.335Z,19.07
2016-06-02T02:34:33.322Z,19.02
2016-06-02T02:35:33.293Z,19.04
2016-06-02T02:36:33.280Z,18.99
2016-06-02T02:37:33.252Z,19.08
2016-06-02T02:38:33.239Z,18.95
2016-06-02T02:39:33.226Z,18.98
2016-06-02T02:40:33.993Z,19.11
2016-06-02T02:41:33.185Z,19.08
2016-06-02T02:42:33.171Z,19.09
2016-06-02T02:43:33.159Z,19.04
2016-06-02T02:44:33.129Z,19.04
2016-06-02T02:45:33.117Z,19.02
2016-06-02T02:46:32.948Z,18.98
2016-06-02T02:47:32.934Z,19.15
2016-06-02T02:48:33.079Z,19
2016-06-02T02:49:32.909Z,19.02
2016-06-02T02:50:33.036Z,19.07
2016-06-02T02:51:33.024Z,19.07
2016-06-02T02:52:32.995Z,19.07
2016-06-02T02:53:32.982Z,19
2016-06-02T02:54:32.984Z,19
2016-06-02T02:55:32.956Z,19
2016-06-02T02:56:32.787Z,18.98
2016-06-02T02:57:32.759Z,18.98
2016-06-02T02:58:32.902Z,18.98
2016-06-02T02:59:32.889Z,18.96
2016-06-02T03:00:32.705Z,18.9
2016-06-02T03:01:32.847Z,18.86
2016-06-02T03:02:32.678Z,18.78
2016-06-02T03:03:32.806Z,18.81
2016-06-02T03:04:32.794Z,18.81
2016-06-02T03:05:32.780Z,18.73
2016-06-02T03:06:32.766Z,18.83
2016-06-02T03:07:32.738Z,18.71
2016-06-02T03:08:32.726Z,18.63
2016-06-02T03:09:33.057Z,18.63
2016-06-02T03:10:32.935Z,18.65
2016-06-02T03:11:32.671Z,18.7
2016-06-02T03:12:32.658Z,18.6
2016-06-02T03:13:32.630Z,18.68
2016-06-02T03:14:32.618Z,18.68
2016-06-02T03:15:32.588Z,18.59
2016-06-02T03:16:32.576Z,18.5
2016-06-02T03:17:32.562Z,18.56
2016-06-02T03:18:32.534Z,18.52
2016-06-02T03:19:32.536Z,18.49
2016-06-02T03:20:32.508Z,18.45
2016-06-02T03:21:32.495Z,18.4
2016-06-02T03:22:32.482Z,18.45
2016-06-02T03:23:32.453Z,18.37
2016-06-02T03:24:32.284Z,18.34
2016-06-02T03:25:32.428Z,18.33
2016-06-02T03:26:32.399Z,18.33
2016-06-02T03:27:32.386Z,18.2
2016-06-02T03:28:32.358Z,18.33
2016-06-02T03:29:32.369Z,18.25
2016-06-02T03:30:32.381Z,18.23
2016-06-02T03:31:32.394Z,18.29
2016-06-02T03:32:32.391Z,18.29
2016-06-02T03:33:32.403Z,18.25
2016-06-02T03:34:32.399Z,18.25
2016-06-02T03:35:32.381Z,18.25
2016-06-02T03:36:32.393Z,18.28
2016-06-02T03:37:32.373Z,18.22
2016-06-02T03:38:32.369Z,18.2
2016-06-02T03:39:32.345Z,18.18
2016-06-02T03:40:32.506Z,18.16
2016-06-02T03:41:32.309Z,18.15
2016-06-02T03:42:32.315Z,18.16
2016-06-02T03:43:32.273Z,18.22
2016-06-02T03:44:32.262Z,18.16
2016-06-02T03:45:32.250Z,18.1
2016-06-02T03:46:32.238Z,18.08
2016-06-02T03:47:32.226Z,18.11
2016-06-02T03:48:32.199Z,18.05
2016-06-02T03:49:32.187Z,18.08
2016-06-02T03:50:32.205Z,17.92
2016-06-02T03:51:31.990Z,18.07
2016-06-02T03:52:32.133Z,18.03
2016-06-02T03:53:32.105Z,17.95
2016-06-02T03:54:32.592Z,17.98
2016-06-02T03:55:32.236Z,17.95
2016-06-02T03:56:32.052Z,17.94
2016-06-02T03:57:32.040Z,17.98
2016-06-02T03:58:31.871Z,18.07
2016-06-02T03:59:32.014Z,17.95
2016-06-02T04:00:31.985Z,18.07
2016-06-02T04:01:31.816Z,17.9
2016-06-02T04:02:31.945Z,17.94
2016-06-02T04:03:31.931Z,18.04
2016-06-02T04:04:31.918Z,17.97
2016-06-02T04:05:31.905Z,17.98
2016-06-02T04:06:31.876Z,17.97
2016-06-02T04:07:31.864Z,18.04
2016-06-02T04:08:31.695Z,17.98
2016-06-02T04:09:31.822Z,17.97
2016-06-02T04:10:32.497Z,18
2016-06-02T04:11:31.624Z,17.94
2016-06-02T04:12:31.767Z,17.92
2016-06-02T04:13:31.754Z,17.98
2016-06-02T04:14:31.741Z,17.97
2016-06-02T04:15:31.713Z,17.97
2016-06-02T04:16:31.700Z,17.95
2016-06-02T04:17:31.687Z,17.97
2016-06-02T04:18:31.658Z,17.92
2016-06-02T04:19:31.646Z,17.95
2016-06-02T04:20:31.632Z,17.8
2016-06-02T04:21:31.604Z,17.78
2016-06-02T04:22:31.591Z,17.79
2016-06-02T04:23:31.579Z,17.83
2016-06-02T04:24:31.549Z,17.8
2016-06-02T04:25:31.584Z,17.86
2016-06-02T04:26:31.524Z,17.89
2016-06-02T04:27:31.495Z,17.8
2016-06-02T04:28:31.326Z,17.76
2016-06-02T04:29:31.470Z,17.82
2016-06-02T04:30:31.441Z,17.8
2016-06-02T04:31:31.429Z,17.87
2016-06-02T04:32:31.415Z,17.76
2016-06-02T04:33:31.386Z,17.74
2016-06-02T04:34:31.373Z,17.86
2016-06-02T04:35:31.361Z,17.82
2016-06-02T04:36:31.331Z,17.79
2016-06-02T04:37:31.319Z,17.83
2016-06-02T04:38:31.306Z,17.82
2016-06-02T04:39:31.278Z,17.78
2016-06-02T04:40:32.092Z,17.74
2016-06-02T04:41:31.252Z,17.7
2016-06-02T04:42:31.239Z,17.78
2016-06-02T04:43:31.226Z,17.78
2016-06-02T04:44:31.197Z,17.8
2016-06-02T04:45:31.185Z,17.78
2016-06-02T04:46:30.999Z,17.76
2016-06-02T04:47:31.144Z,17.7
2016-06-02T04:48:31.130Z,17.78
2016-06-02T04:49:31.117Z,17.78
2016-06-02T04:50:31.088Z,17.71
2016-06-02T04:51:31.076Z,17.76
2016-06-02T04:52:31.046Z,17.67
2016-06-02T04:53:31.034Z,17.71
2016-06-02T04:54:31.021Z,17.74
2016-06-02T04:55:31.462Z,17.7
2016-06-02T04:56:30.979Z,17.76
2016-06-02T04:57:30.810Z,17.74
2016-06-02T04:58:30.798Z,17.67
2016-06-02T04:59:30.925Z,17.71
2016-06-02T05:00:30.912Z,17.68
2016-06-02T05:01:30.899Z,17.72
2016-06-02T05:02:30.871Z,17.7
2016-06-02T05:03:30.843Z,17.74
2016-06-02T05:04:30.829Z,17.78
2016-06-02T05:05:30.660Z,17.76
2016-06-02T05:06:30.647Z,17.72
2016-06-02T05:07:30.775Z,17.72
2016-06-02T05:08:30.761Z,17.78
2016-06-02T05:09:30.749Z,17.8
2016-06-02T05:10:30.580Z,17.78
2016-06-02T05:11:30.708Z,17.82
2016-06-02T05:12:30.694Z,17.82
2016-06-02T05:13:30.681Z,17.79
2016-06-02T05:14:30.653Z,17.87
2016-06-02T05:15:30.641Z,17.89
2016-06-02T05:16:30.627Z,17.89
2016-06-02T05:17:30.599Z,17.95
2016-06-02T05:18:30.585Z,17.79
2016-06-02T05:19:30.558Z,17.98
2016-06-02T05:20:30.544Z,17.94
2016-06-02T05:21:30.531Z,17.95
2016-06-02T05:22:30.503Z,17.92
2016-06-02T05:23:30.490Z,17.97
2016-06-02T05:24:40.649Z,17.95
2016-06-02T05:25:31.057Z,17.95
2016-06-02T05:26:30.529Z,17.97
2016-06-02T05:27:30.563Z,18.1
2016-06-02T05:28:30.457Z,18.08
2016-06-02T05:29:30.631Z,18.16
2016-06-02T05:30:30.368Z,18.2
2016-06-02T05:31:30.355Z,18.28
2016-06-02T05:32:30.326Z,18.43
2016-06-02T05:33:30.173Z,18.38
2016-06-02T05:34:30.301Z,18.49
2016-06-02T05:35:30.288Z,18.58
2016-06-02T05:36:30.259Z,18.59
2016-06-02T05:37:30.246Z,18.65
2016-06-02T05:38:30.078Z,18.68
2016-06-02T05:39:30.220Z,18.73
2016-06-02T05:40:30.051Z,18.9
2016-06-02T05:41:30.179Z,18.98
2016-06-02T05:42:30.166Z,19.04
2016-06-02T05:43:29.997Z,19.11
2016-06-02T05:44:30.124Z,19.27
2016-06-02T05:45:30.127Z,19.33
2016-06-02T05:46:30.098Z,19.33
2016-06-02T05:47:29.930Z,19.33
2016-06-02T05:48:30.072Z,19.4
2016-06-02T05:49:30.044Z,19.37
2016-06-02T05:50:29.875Z,19.4
2016-06-02T05:51:30.018Z,19.37
2016-06-02T05:52:30.005Z,19.48
2016-06-02T05:53:29.976Z,19.52
2016-06-02T05:54:30.355Z,19.49
2016-06-02T05:55:30.466Z,19.54
2016-06-02T05:56:29.938Z,19.58
2016-06-02T05:57:29.924Z,19.71
2016-06-02T05:58:29.912Z,19.71
2016-06-02T05:59:29.884Z,19.74
2016-06-02T06:00:29.887Z,19.91
2016-06-02T06:01:29.873Z,19.89
2016-06-02T06:02:29.845Z,20.04
2016-06-02T06:03:29.832Z,20.03
2016-06-02T06:04:29.818Z,20.07
2016-06-02T06:05:29.806Z,20.06
2016-06-02T06:06:29.792Z,20.13
2016-06-02T06:07:29.765Z,20.18
2016-06-02T06:08:29.814Z,20.18
2016-06-02T06:09:29.739Z,20.24
2016-06-02T06:10:29.726Z,20.18
2016-06-02T06:11:29.712Z,20.16
2016-06-02T06:12:29.684Z,20.06
2016-06-02T06:13:29.672Z,20.19
2016-06-02T06:14:29.658Z,20.07
2016-06-02T06:15:29.489Z,20.18
2016-06-02T06:16:29.633Z,20.18
2016-06-02T06:17:29.619Z,20.25
2016-06-02T06:18:29.606Z,20.25
2016-06-02T06:19:29.578Z,20.43
2016-06-02T06:20:29.566Z,20.39
2016-06-02T06:21:29.553Z,20.55
2016-06-02T06:22:29.398Z,20.43
2016-06-02T06:23:29.527Z,20.39
2016-06-02T06:24:29.514Z,20.39
2016-06-02T06:25:29.500Z,20.4
2016-06-02T06:26:29.488Z,20.41
2016-06-02T06:27:29.475Z,20.41
2016-06-02T06:28:29.462Z,20.52
2016-06-02T06:29:29.449Z,20.58
2016-06-02T06:30:29.280Z,20.62
2016-06-02T06:31:29.423Z,20.67
2016-06-02T06:32:29.426Z,20.82
2016-06-02T06:33:29.397Z,20.9
2016-06-02T06:34:29.384Z,20.93
2016-06-02T06:35:29.215Z,20.97
2016-06-02T06:36:29.359Z,21.14
2016-06-02T06:37:29.346Z,21.2
2016-06-02T06:38:29.176Z,21.2
2016-06-02T06:39:29.320Z,21.27
2016-06-02T06:40:30.150Z,21.29
2016-06-02T06:41:29.293Z,21.42
2016-06-02T06:42:29.281Z,21.45
2016-06-02T06:43:29.267Z,21.54
2016-06-02T06:44:29.255Z,21.61
2016-06-02T06:45:29.335Z,21.64
2016-06-02T06:46:29.245Z,21.73
2016-06-02T06:47:29.216Z,21.8
2016-06-02T06:48:29.219Z,21.88
2016-06-02T06:49:29.049Z,21.99
2016-06-02T06:50:29.192Z,22.02
2016-06-02T06:51:29.180Z,22.17
2016-06-02T06:52:29.166Z,22.22
2016-06-02T06:53:29.232Z,22.26
2016-06-02T06:54:29.157Z,22.33
2016-06-02T06:55:29.347Z,22.41
2016-06-02T06:56:29.115Z,22.45
2016-06-02T06:57:29.118Z,22.5
2016-06-02T06:58:29.104Z,22.6
2016-06-02T06:59:29.091Z,22.68
2016-06-02T07:00:29.110Z,22.65
2016-06-02T07:01:29.129Z,22.62
2016-06-02T07:02:29.068Z,22.68
2016-06-02T07:03:29.040Z,22.73
2016-06-02T07:04:29.043Z,22.9
2016-06-02T07:05:28.873Z,22.81
2016-06-02T07:06:29.017Z,22.84
2016-06-02T07:07:29.019Z,22.73
2016-06-02T07:08:28.990Z,22.7
2016-06-02T07:09:28.978Z,22.73
2016-06-02T07:10:28.981Z,22.81
2016-06-02T07:11:28.967Z,22.9
2016-06-02T07:12:28.956Z,22.81
2016-06-02T07:13:28.942Z,22.96
2016-06-02T07:14:28.928Z,23.05
2016-06-02T07:15:28.917Z,23.2
2016-06-02T07:16:28.919Z,23.25
2016-06-02T07:17:28.765Z,23.4
2016-06-02T07:18:28.862Z,23.51
2016-06-02T07:19:28.943Z,23.58
2016-06-02T07:20:28.882Z,23.74
2016-06-02T07:21:28.870Z,23.73
2016-06-02T07:22:28.858Z,23.83
2016-06-02T07:23:28.844Z,23.78
2016-06-02T07:24:28.831Z,23.96
2016-06-02T07:25:28.834Z,23.99
2016-06-02T07:26:28.821Z,24.05
2016-06-02T07:27:28.808Z,23.96
2016-06-02T07:28:28.639Z,24.1
2016-06-02T07:29:28.782Z,24.17
2016-06-02T07:30:28.785Z,24.35
2016-06-02T07:31:28.788Z,24.3
2016-06-02T07:32:28.759Z,24.3
2016-06-02T07:33:28.605Z,24.47
2016-06-02T07:34:28.749Z,24.57
2016-06-02T07:35:28.736Z,24.68
2016-06-02T07:36:28.723Z,24.78
2016-06-02T07:37:28.726Z,24.92
2016-06-02T07:38:28.712Z,25.11
2016-06-02T07:39:28.699Z,25.17
2016-06-02T07:40:28.702Z,25.46
2016-06-02T07:41:28.534Z,25.51
2016-06-02T07:42:28.676Z,25.58
2016-06-02T07:43:28.679Z,25.66
2016-06-02T07:44:28.666Z,25.72
2016-06-02T07:45:28.653Z,25.87
2016-06-02T07:46:28.656Z,25.99
2016-06-02T07:47:28.643Z,26.23
2016-06-02T07:48:28.646Z,26.22
2016-06-02T07:49:28.633Z,26.41
2016-06-02T07:50:28.620Z,26.51
2016-06-02T07:51:28.606Z,26.43
2016-06-02T07:52:28.609Z,26.19
2016-06-02T07:53:28.644Z,26.18
2016-06-02T07:54:28.600Z,26.1
2016-06-02T07:55:28.602Z,26.07
2016-06-02T07:56:28.589Z,26.09
2016-06-02T07:57:28.576Z,25.96
2016-06-02T07:58:28.907Z,25.9
2016-06-02T07:59:28.691Z,25.84
2016-06-02T08:00:28.553Z,25.8
2016-06-02T08:01:28.541Z,25.7
2016-06-02T08:02:28.543Z,25.75
2016-06-02T08:03:28.513Z,25.7
2016-06-02T08:04:28.626Z,25.66
2016-06-02T08:05:28.519Z,25.7
2016-06-02T08:06:28.350Z,25.58
2016-06-02T08:07:28.494Z,25.5
2016-06-02T08:08:28.481Z,25.35
2016-06-02T08:09:28.467Z,25.43
2016-06-02T08:10:28.471Z,25.5
2016-06-02T08:11:28.457Z,25.62
2016-06-02T08:12:28.459Z,25.73
2016-06-02T08:13:28.448Z,25.88
2016-06-02T08:14:28.434Z,25.95
2016-06-02T08:15:28.436Z,26
2016-06-02T08:16:28.408Z,26.06
2016-06-02T08:17:28.411Z,26.07
2016-06-02T08:18:28.242Z,26.22
2016-06-02T08:19:28.400Z,26.25
2016-06-02T08:20:28.389Z,26.22
2016-06-02T08:21:28.234Z,26.1
2016-06-02T08:22:28.378Z,26.1
2016-06-02T08:23:28.364Z,26.09
2016-06-02T08:24:28.352Z,26.09
2016-06-02T08:25:28.448Z,26.18
2016-06-02T08:26:28.186Z,26.06
2016-06-02T08:27:28.328Z,25.98
2016-06-02T08:28:28.191Z,25.95
2016-06-02T08:29:28.318Z,25.91
2016-06-02T08:30:28.305Z,25.9
2016-06-02T08:31:28.293Z,25.91
2016-06-02T08:32:28.311Z,25.87
2016-06-02T08:33:28.282Z,26.02
2016-06-02T08:34:28.269Z,25.99
2016-06-02T08:35:28.272Z,25.96
2016-06-02T08:36:28.260Z,25.98
2016-06-02T08:37:28.246Z,25.98
2016-06-02T08:38:28.248Z,25.98
2016-06-02T08:39:28.235Z,26.02
2016-06-02T08:40:29.160Z,25.85
2016-06-02T08:41:28.225Z,25.84
2016-06-02T08:42:28.212Z,25.7
2016-06-02T08:43:28.043Z,25.6
2016-06-02T08:44:28.186Z,25.55
2016-06-02T08:45:28.173Z,25.51
2016-06-02T08:46:28.176Z,25.68
2016-06-02T08:47:28.164Z,25.8
2016-06-02T08:48:28.150Z,25.83
2016-06-02T08:49:28.137Z,25.93
2016-06-02T08:50:28.140Z,25.98
2016-06-02T08:51:28.127Z,26
2016-06-02T08:52:28.115Z,26.06
2016-06-02T08:53:28.008Z,26.13
2016-06-02T08:54:28.105Z,26.1
2016-06-02T08:55:27.966Z,26.16
2016-06-02T08:56:28.078Z,26.07
2016-06-02T08:57:28.080Z,26.1
2016-06-02T08:58:28.068Z,26.07
2016-06-02T08:59:28.071Z,26.19
2016-06-02T09:00:28.058Z,26.33
2016-06-02T09:01:28.045Z,26.15
2016-06-02T09:02:28.032Z,26.13
2016-06-02T09:03:27.879Z,26.09
2016-06-02T09:04:28.021Z,26.09
2016-06-02T09:05:28.025Z,26.16
2016-06-02T09:06:28.012Z,26.26
2016-06-02T09:07:27.999Z,26.36
2016-06-02T09:08:27.986Z,26.38
2016-06-02T09:09:27.988Z,26.38
2016-06-02T09:10:27.819Z,26.38
2016-06-02T09:11:27.807Z,26.36
2016-06-02T09:12:27.809Z,26.37
2016-06-02T09:13:27.951Z,26.4
2016-06-02T09:14:27.783Z,26.4
2016-06-02T09:15:27.787Z,26.44
2016-06-02T09:16:27.945Z,26.43
2016-06-02T09:17:27.917Z,26.47
2016-06-02T09:18:27.903Z,26.44
2016-06-02T09:19:27.906Z,26.44
2016-06-02T09:20:27.893Z,26.22
2016-06-02T09:21:27.880Z,26.21
2016-06-02T09:22:27.868Z,26.18
2016-06-02T09:23:27.870Z,26.1
2016-06-02T09:24:27.873Z,26.1
2016-06-02T09:25:27.703Z,26.16
2016-06-02T09:26:27.846Z,26.21
2016-06-02T09:27:27.834Z,26.29
2016-06-02T09:28:27.853Z,26.33
2016-06-02T09:29:27.824Z,26.33
2016-06-02T09:30:27.811Z,26.37
2016-06-02T09:31:27.797Z,26.52
2016-06-02T09:32:27.800Z,26.45
2016-06-02T09:33:27.788Z,26.37
2016-06-02T09:34:27.790Z,26.34
2016-06-02T09:35:27.777Z,26.28
2016-06-02T09:36:27.764Z,26.37
2016-06-02T09:37:27.611Z,26.41
2016-06-02T09:38:27.754Z,26.31
2016-06-02T09:39:27.741Z,26.34
2016-06-02T09:40:27.743Z,26.37
2016-06-02T09:41:27.732Z,26.28
2016-06-02T09:42:27.734Z,26.06
2016-06-02T09:43:27.705Z,25.98
2016-06-02T09:44:27.707Z,25.83
2016-06-02T09:45:27.695Z,25.7
2016-06-02T09:46:27.681Z,25.73
2016-06-02T09:47:27.685Z,25.69
2016-06-02T09:48:27.671Z,25.59
2016-06-02T09:49:27.659Z,25.47
2016-06-02T09:50:28.271Z,25.46
2016-06-02T09:51:27.633Z,25.32
2016-06-02T09:52:27.636Z,25.21
2016-06-02T09:53:27.622Z,25.21
2016-06-02T09:54:27.626Z,25.31
2016-06-02T09:55:28.222Z,25.18
2016-06-02T09:56:27.600Z,25.18
2016-06-02T09:57:27.445Z,25.18
2016-06-02T09:58:27.620Z,25.28
2016-06-02T09:59:27.420Z,25.41
2016-06-02T10:00:27.564Z,25.48
2016-06-02T10:01:27.550Z,25.62
2016-06-02T10:02:27.538Z,25.6
2016-06-02T10:03:27.541Z,25.62
2016-06-02T10:04:27.527Z,25.69
2016-06-02T10:05:27.514Z,25.65
2016-06-02T10:06:27.517Z,25.73
2016-06-02T10:07:27.504Z,25.8
2016-06-02T10:08:27.507Z,25.83
2016-06-02T10:09:27.493Z,25.84
2016-06-02T10:10:27.481Z,25.84
2016-06-02T10:11:27.468Z,25.87
2016-06-02T10:12:27.314Z,25.8
2016-06-02T10:13:27.457Z,25.78
2016-06-02T10:14:27.445Z,25.73
2016-06-02T10:15:27.432Z,25.77
2016-06-02T10:16:27.434Z,25.78
2016-06-02T10:17:27.531Z,25.78
2016-06-02T10:18:27.408Z,25.93
2016-06-02T10:19:27.505Z,25.99
2016-06-02T10:20:27.398Z,26.13
2016-06-02T10:21:27.385Z,26.19
2016-06-02T10:22:27.388Z,26.26
2016-06-02T10:23:27.360Z,26.23
2016-06-02T10:24:27.268Z,26.03
2016-06-02T10:25:28.053Z,25.83
2016-06-02T10:26:27.336Z,25.8
2016-06-02T10:27:27.340Z,25.7
2016-06-02T10:28:27.357Z,25.55
2016-06-02T10:29:27.314Z,25.29
2016-06-02T10:30:27.378Z,25.13
2016-06-02T10:31:27.319Z,25.17
2016-06-02T10:32:27.289Z,25.13
2016-06-02T10:33:27.277Z,25.14
2016-06-02T10:34:27.264Z,25.11
2016-06-02T10:35:27.252Z,25.23
2016-06-02T10:36:27.254Z,25.18
2016-06-02T10:37:27.241Z,25.23
2016-06-02T10:38:27.228Z,25.29
2016-06-02T10:39:27.230Z,25.18
2016-06-02T10:40:28.233Z,25.25
2016-06-02T10:41:27.188Z,25.29
2016-06-02T10:42:27.191Z,25.35
2016-06-02T10:43:27.023Z,25.44
2016-06-02T10:44:27.182Z,25.25
2016-06-02T10:45:26.996Z,25.31
2016-06-02T10:46:27.156Z,25.28
2016-06-02T10:47:27.143Z,25.33
2016-06-02T10:48:27.130Z,25.47
2016-06-02T10:49:27.117Z,25.69
2016-06-02T10:50:26.963Z,25.66
2016-06-02T10:51:27.107Z,25.84
2016-06-02T10:52:27.094Z,25.85
2016-06-02T10:53:27.096Z,25.81
2016-06-02T10:54:27.084Z,25.68
2016-06-02T10:55:27.570Z,25.55
2016-06-02T10:56:27.058Z,25.63
2016-06-02T10:57:27.044Z,25.72
2016-06-02T10:58:27.048Z,25.63
2016-06-02T10:59:27.034Z,25.77
2016-06-02T11:00:27.022Z,25.81
2016-06-02T11:01:27.071Z,25.88
2016-06-02T11:02:27.011Z,26.1
2016-06-02T11:03:27.014Z,26.23
2016-06-02T11:04:26.986Z,26.31
2016-06-02T11:05:26.988Z,26.28
2016-06-02T11:06:26.975Z,26.31
2016-06-02T11:07:26.806Z,26.1
2016-06-02T11:08:26.966Z,26.18
2016-06-02T11:09:26.936Z,26.13
2016-06-02T11:10:27.251Z,26.07
2016-06-02T11:11:26.941Z,26.21
2016-06-02T11:12:26.913Z,26.31
2016-06-02T11:13:26.915Z,26.05
2016-06-02T11:14:26.903Z,25.99
2016-06-02T11:15:26.890Z,25.95
2016-06-02T11:16:26.893Z,25.87
2016-06-02T11:17:26.880Z,26
2016-06-02T11:18:26.868Z,25.99
2016-06-02T11:19:26.854Z,25.9
2016-06-02T11:20:26.840Z,25.87
2016-06-02T11:21:26.843Z,25.88
2016-06-02T11:22:26.831Z,25.8
2016-06-02T11:23:26.818Z,25.8
2016-06-02T11:24:26.820Z,25.88
2016-06-02T11:25:26.807Z,25.84
2016-06-02T11:26:26.794Z,25.9
2016-06-02T11:27:26.906Z,25.95
2016-06-02T11:28:26.769Z,25.9
2016-06-02T11:29:26.772Z,25.83
2016-06-02T11:30:26.759Z,25.87
2016-06-02T11:31:26.605Z,26.13
2016-06-02T11:32:26.591Z,26.15
2016-06-02T11:33:26.736Z,26.23
2016-06-02T11:34:26.722Z,26.31
2016-06-02T11:35:26.725Z,26.28
2016-06-02T11:36:26.712Z,26.38
2016-06-02T11:37:26.699Z,26.33
2016-06-02T11:38:26.702Z,26.4
2016-06-02T11:39:26.689Z,26.59
2016-06-02T11:40:27.160Z,26.8
2016-06-02T11:41:26.679Z,26.85
2016-06-02T11:42:26.650Z,26.75
2016-06-02T11:43:26.653Z,26.6
2016-06-02T11:44:26.640Z,26.47
2016-06-02T11:45:26.643Z,26.36
2016-06-02T11:46:26.630Z,26.1
2016-06-02T11:47:26.616Z,25.88
2016-06-02T11:48:26.619Z,25.87
2016-06-02T11:49:26.606Z,25.99
2016-06-02T11:50:26.593Z,26.25
2016-06-02T11:51:26.581Z,26.53
2016-06-02T11:52:26.584Z,26.88
2016-06-02T11:53:26.571Z,27.18
2016-06-02T11:54:26.573Z,27.4
2016-06-02T11:55:26.576Z,27.42
2016-06-02T11:56:26.407Z,27.49
2016-06-02T11:57:26.550Z,27.55
2016-06-02T11:58:26.537Z,27.67
2016-06-02T11:59:26.539Z,27.71
2016-06-02T12:00:26.527Z,27.77
2016-06-02T12:01:26.545Z,27.87
2016-06-02T12:02:26.517Z,28.15
2016-06-02T12:03:26.519Z,28.47
2016-06-02T12:04:26.366Z,28.78
2016-06-02T12:05:26.524Z,28.94
2016-06-02T12:06:26.496Z,28.98
2016-06-02T12:07:26.499Z,28.91
2016-06-02T12:08:26.502Z,29.04
2016-06-02T12:09:26.489Z,28.96
2016-06-02T12:10:26.335Z,28.81
2016-06-02T12:11:26.477Z,28.97
2016-06-02T12:12:26.481Z,28.86
2016-06-02T12:13:26.483Z,28.78
2016-06-02T12:14:26.471Z,29.08
2016-06-02T12:15:26.458Z,29.26
2016-06-02T12:16:26.460Z,29.5
2016-06-02T12:17:26.307Z,29.76
2016-06-02T12:18:26.449Z,29.97
2016-06-02T12:19:26.452Z,30.25
2016-06-02T12:20:26.455Z,30.31
2016-06-02T12:21:26.458Z,30.43
2016-06-02T12:22:26.289Z,30.44
2016-06-02T12:23:26.448Z,30.44
2016-06-02T12:24:26.451Z,30.32
2016-06-02T12:25:26.454Z,30.46
2016-06-02T12:26:26.440Z,30.47
2016-06-02T12:27:26.443Z,30.54
2016-06-02T12:28:26.431Z,30.68
2016-06-02T12:29:26.276Z,30.69
2016-06-02T12:30:26.436Z,30.44
2016-06-02T12:31:26.422Z,30.34
2016-06-02T12:32:26.426Z,30.15
2016-06-02T12:33:26.428Z,30
2016-06-02T12:34:26.424Z,29.84
2016-06-02T12:35:26.299Z,29.71
2016-06-02T12:36:26.329Z,29.65
2016-06-02T12:37:26.500Z,29.42
2016-06-02T12:38:26.515Z,29.42
2016-06-02T12:39:26.539Z,29.44
2016-06-02T12:40:26.535Z,29.45
2016-06-02T12:41:26.408Z,29.49
2016-06-02T12:42:26.561Z,29.54
2016-06-02T12:43:26.403Z,29.79
2016-06-02T12:44:26.569Z,29.98
2016-06-02T12:45:26.559Z,30.08
2016-06-02T12:46:26.566Z,30.27
2016-06-02T12:47:26.571Z,30.28
2016-06-02T12:48:26.562Z,30.21
2016-06-02T12:49:26.568Z,30.18
2016-06-02T12:50:27.728Z,30.03
2016-06-02T12:51:26.559Z,30.05
2016-06-02T12:52:26.469Z,30
2016-06-02T12:53:26.567Z,29.97
2016-06-02T12:54:26.555Z,29.93
2016-06-02T12:55:27.168Z,29.86
2016-06-02T12:56:26.546Z,29.82
2016-06-02T12:57:26.549Z,29.75
2016-06-02T12:58:26.553Z,29.68