createdAt,value
2018-04-10T00:02:15.785Z,9.03
2018-04-10T00:04:44.028Z,8.97
2018-04-10T00:07:11.526Z,6.67
2018-04-10T00:09:39.482Z,9.50
2018-04-10T00:12:07.782Z,8.13
2018-04-10T00:14:35.645Z,5.50
2018-04-10T00:17:03.412Z,10.60
2018-04-10T00:19:30.918Z,10.33
2018-04-10T00:21:58.827Z,9.17
2018-04-10T00:24:26.495Z,6.20
2018-04-10T00:26:54.359Z,11.17
2018-04-10T00:29:21.847Z,6.63
2018-04-10T00:31:49.677Z,8.07
2018-04-10T00:34:17.462Z,8.60
2018-04-10T00:36:45.097Z,7.37
2018-04-10T00:39:13.353Z,6.13
2018-04-10T00:41:40.950Z,10.90
2018-04-10T00:44:08.424Z,8.17
2018-04-10T00:46:35.951Z,11.07
2018-04-10T00:49:04.243Z,8.43
2018-04-10T00:51:31.717Z,9.03
2018-04-10T00:53:59.203Z,6.37
2018-04-10T00:56:28.133Z,7.43
2018-04-10T00:58:55.645Z,5.53
2018-04-10T01:01:23.763Z,8.97
2018-04-10T01:03:51.999Z,7.43
2018-04-10T01:06:19.907Z,7.70
2018-04-10T01:08:53.944Z,7.77
2018-04-10T01:11:21.479Z,9.67
2018-04-10T01:13:48.983Z,6.33
2018-04-10T01:16:16.468Z,12.80
2018-04-10T01:18:43.952Z,8.03
2018-04-10T01:21:12.315Z,10.07
2018-04-10T01:23:40.265Z,11.10
2018-04-10T01:26:07.747Z,13.70
2018-04-10T01:28:36.330Z,6.30
2018-04-10T01:31:04.707Z,10.40
2018-04-10T01:33:32.574Z,6.67
2018-04-10T01:36:00.064Z,6.63
2018-04-10T01:38:28.104Z,6.63
2018-04-10T01:40:56.479Z,10.20
2018-04-10T01:43:23.977Z,8.47
2018-04-10T01:45:51.921Z,7.90
2018-04-10T01:48:19.413Z,9.83
2018-04-10T01:50:46.896Z,8.37
2018-04-10T01:53:14.394Z,6.57
2018-04-10T01:55:43.063Z,7.70
2018-04-10T01:58:11.323Z,10.87
2018-04-10T02:00:39.305Z,5.77
2018-04-10T02:03:07.189Z,10.17
2018-04-10T02:05:34.684Z,11.07
2018-04-10T02:08:02.513Z,10.70
2018-04-10T02:10:42.180Z,5.37
2018-04-10T02:29:35.204Z,6.63
2018-04-10T02:32:04.046Z,9.03
2018-04-10T02:34:31.842Z,7.93
2018-04-10T02:36:59.353Z,11.43
2018-04-10T02:39:27.186Z,6.10
2018-04-10T02:41:54.984Z,13.10
2018-04-10T02:44:23.577Z,6.57
2018-04-10T02:46:51.107Z,9.67
2018-04-10T02:49:19.063Z,8.10
2018-04-10T02:51:46.565Z,7.70
2018-04-10T02:54:14.215Z,9.03
2018-04-10T02:56:42.059Z,8.43
2018-04-10T02:59:09.920Z,8.27
2018-04-10T03:01:37.416Z,7.80
2018-04-10T03:04:05.047Z,6.17
2018-04-10T03:06:32.573Z,6.23
2018-04-10T03:09:00.061Z,5.73
2018-04-10T03:11:28.238Z,5.57
2018-04-10T03:13:55.767Z,5.47
2018-04-10T03:16:23.696Z,6.47
2018-04-10T03:18:51.205Z,10.77
2018-04-10T03:21:19.825Z,7.57
2018-04-10T03:23:47.325Z,9.43
2018-04-10T03:26:14.808Z,9.10
2018-04-10T03:28:43.632Z,8.17
2018-04-10T03:31:11.645Z,8.00
2018-04-10T03:33:39.631Z,7.07
2018-04-10T03:36:07.535Z,10.43
2018-04-10T03:38:35.775Z,7.63
2018-04-10T03:41:03.593Z,8.73
2018-04-10T03:43:31.560Z,9.43
2018-04-10T03:45:59.358Z,7.03
2018-04-10T03:48:27.243Z,8.53
2018-04-10T03:50:55.124Z,9.40
2018-04-10T03:53:22.602Z,11.63
2018-04-10T03:55:50.937Z,8.33
2018-04-10T04:00:52.246Z,6.77
2018-04-10T04:03:23.124Z,6.07
2018-04-10T04:05:50.948Z,7.67
2018-04-10T04:08:19.204Z,10.10
2018-04-10T04:10:46.906Z,9.47
2018-04-10T04:13:14.458Z,9.87
2018-04-10T04:15:41.948Z,8.00
2018-04-10T04:18:21.694Z,8.10
2018-04-10T04:21:01.834Z,6.53
2018-04-10T04:26:14.127Z,7.97
2018-04-10T04:28:41.951Z,7.17
2018-04-10T07:31:14.704Z,16.40
2018-04-10T07:33:43.304Z,17.93
2018-04-10T07:36:11.092Z,21.03
2018-04-10T07:38:38.656Z,20.80
2018-04-10T07:41:06.765Z,20.40
2018-04-10T07:43:35.029Z,18.40
2018-04-10T07:46:03.471Z,21.90
2018-04-10T07:48:30.961Z,23.10
2018-04-10T07:50:58.693Z,20.97
2018-04-10T07:53:26.528Z,19.53
2018-04-10T07:55:54.369Z,20.30
2018-04-10T07:58:21.877Z,22.47
2018-04-10T08:00:49.433Z,21.80
2018-04-10T08:03:17.370Z,26.77
2018-04-10T08:05:45.113Z,22.90
2018-04-10T08:08:13.620Z,23.63
2018-04-10T08:10:41.132Z,23.97
2018-04-10T08:13:08.654Z,29.17
2018-04-10T08:15:36.369Z,24.43
2018-04-10T08:18:04.268Z,25.57
2018-04-10T08:20:31.755Z,25.87
2018-04-10T08:22:59.689Z,22.20
2018-04-10T08:25:27.255Z,24.33
2018-04-10T08:27:55.160Z,25.20
2018-04-10T08:30:22.670Z,24.13
2018-04-10T08:32:50.732Z,31.27
2018-04-10T08:35:19.109Z,24.43
2018-04-10T08:37:46.623Z,31.77
2018-04-10T08:40:14.123Z,25.23
2018-04-10T08:42:42.197Z,27.53
2018-04-10T08:45:10.023Z,26.77
2018-04-10T08:47:37.513Z,33.03
2018-04-10T08:50:05.905Z,23.07
2018-04-10T08:52:34.099Z,26.13
2018-04-10T08:55:01.597Z,29.07
2018-04-10T08:57:29.152Z,27.13
2018-04-10T08:59:56.640Z,28.17
2018-04-10T09:02:24.545Z,26.40
2018-04-10T09:04:52.407Z,27.97
2018-04-10T09:07:20.163Z,27.13
2018-04-10T09:09:47.705Z,27.00
2018-04-10T09:12:16.264Z,27.77
2018-04-10T09:14:43.828Z,26.33
2018-04-10T09:17:11.625Z,26.70
2018-04-10T09:19:40.477Z,24.87
2018-04-10T09:22:08.017Z,29.63
2018-04-10T09:24:35.508Z,32.23
2018-04-10T09:27:03.053Z,29.63
2018-04-10T09:29:30.955Z,25.17
2018-04-10T09:31:58.470Z,27.47
2018-04-10T09:34:27.211Z,31.27
2018-04-10T09:36:54.753Z,34.17
2018-04-10T09:39:22.633Z,26.07
2018-04-10T09:41:50.144Z,27.53
2018-04-10T09:44:18.467Z,27.80
2018-04-10T09:46:48.029Z,22.93
2018-04-10T09:49:15.755Z,31.17
2018-04-10T09:51:43.407Z,24.53
2018-04-10T09:54:10.904Z,31.50
2018-04-10T09:56:39.925Z,26.50
2018-04-10T09:59:07.806Z,29.80
2018-04-10T10:01:35.452Z,30.03
2018-04-10T10:04:02.972Z,28.20
2018-04-10T10:06:31.327Z,31.40
2018-04-10T10:08:58.820Z,29.00
2018-04-10T10:11:26.371Z,28.07
2018-04-10T10:13:54.296Z,31.23
2018-04-10T10:16:21.817Z,31.67
2018-04-10T10:18:49.880Z,26.50
2018-04-10T10:21:17.424Z,26.33
2018-04-10T10:23:45.336Z,34.20
2018-04-10T10:26:13.585Z,25.83
2018-04-10T10:28:41.867Z,31.13
2018-04-10T10:31:10.272Z,38.20
2018-04-10T10:33:38.048Z,31.37
2018-04-10T10:36:06.010Z,26.47
2018-04-10T10:38:33.904Z,28.33
2018-04-10T10:41:01.594Z,30.20
2018-04-10T10:43:30.841Z,28.10
2018-04-10T10:45:58.976Z,28.23
2018-04-10T10:48:26.500Z,30.33
2018-04-10T10:50:54.025Z,29.47
2018-04-10T10:53:21.791Z,27.87
2018-04-10T10:55:49.633Z,28.00
2018-04-10T10:58:17.500Z,27.60
2018-04-10T11:00:45.957Z,27.67
2018-04-10T11:03:13.888Z,28.30
2018-04-10T11:05:41.416Z,25.97
2018-04-10T11:08:09.216Z,24.17
2018-04-10T11:10:36.765Z,28.20
2018-04-10T11:13:07.232Z,24.83
2018-04-10T11:15:34.840Z,29.77
2018-04-10T11:18:02.368Z,27.27
2018-04-10T11:20:30.290Z,31.37
2018-04-10T11:22:57.915Z,31.43
2018-04-10T11:25:26.191Z,26.93
2018-04-10T11:27:53.699Z,25.90
2018-04-10T11:30:21.640Z,25.67
2018-04-10T11:32:49.610Z,25.13
2018-04-10T11:35:17.373Z,29.37
2018-04-10T11:37:44.885Z,27.90
2018-04-10T11:40:12.906Z,24.23
2018-04-10T11:42:40.714Z,22.50
2018-04-10T11:45:09.659Z,26.77
2018-04-10T11:47:37.181Z,24.07
2018-04-10T11:50:05.483Z,25.30
2018-04-10T11:52:32.970Z,24.20
2018-04-10T11:55:00.543Z,26.27
2018-04-10T11:57:28.761Z,28.83
2018-04-10T11:59:57.029Z,27.53
2018-04-10T12:02:25.159Z,22.13
2018-04-10T12:04:54.850Z,23.97
2018-04-10T12:07:22.590Z,28.30
2018-04-10T12:09:51.197Z,24.37
2018-04-10T12:12:19.656Z,20.70
2018-04-10T12:14:48.824Z,25.17
2018-04-10T12:17:17.320Z,25.50
2018-04-10T12:19:45.893Z,30.40
2018-04-10T12:22:14.631Z,23.37
2018-04-10T12:24:42.490Z,28.27
2018-04-10T12:27:10.782Z,26.20
2018-04-10T12:29:38.398Z,25.47
2018-04-10T12:32:09.444Z,29.37
2018-04-10T12:34:37.571Z,22.03
2018-04-10T12:37:07.077Z,22.07
2018-04-10T12:39:34.624Z,20.60
2018-04-10T12:42:02.562Z,21.70
2018-04-10T12:44:30.093Z,21.13
2018-04-10T12:46:57.591Z,18.97
2018-04-10T12:49:25.104Z,17.13
2018-04-10T12:51:52.998Z,24.80
2018-04-10T12:54:20.493Z,21.70
2018-04-10T12:56:48.338Z,25.83
2018-04-10T12:59:15.861Z,24.40
2018-04-10T13:01:44.915Z,21.60
2018-04-10T13:04:12.402Z,23.30
2018-04-10T13:06:41.010Z,23.20
2018-04-10T13:09:08.775Z,20.40
2018-04-10T13:11:36.313Z,22.97
2018-04-10T13:14:06.543Z,21.83
2018-04-10T13:16:36.963Z,17.70
2018-04-10T13:19:05.023Z,16.60
2018-04-10T13:21:33.729Z,21.53
2018-04-10T13:36:37.760Z,15.97
2018-04-10T13:39:06.146Z,12.77
2018-04-10T13:41:34.570Z,14.90
2018-04-10T13:44:02.648Z,15.33
2018-04-10T13:46:30.258Z,11.37
2018-04-10T13:48:58.540Z,15.57
2018-04-10T13:51:26.027Z,9.83
2018-04-10T13:53:54.062Z,11.60
2018-04-10T13:56:23.293Z,12.20
2018-04-10T13:58:51.616Z,11.43
2018-04-10T14:01:19.164Z,12.37
2018-04-10T14:03:46.667Z,9.00
2018-04-10T14:06:15.252Z,10.13
2018-04-10T14:08:42.872Z,12.37
2018-04-10T14:11:10.369Z,6.83
2018-04-10T14:13:38.026Z,9.20
2018-04-10T14:16:05.933Z,7.20
2018-04-10T14:18:33.434Z,8.03
2018-04-10T14:21:01.999Z,9.60
2018-04-10T14:23:29.567Z,8.83
2018-04-10T14:25:58.508Z,7.47
2018-04-10T14:28:26.475Z,5.70
2018-04-10T14:30:54.037Z,6.37
2018-04-10T14:33:21.817Z,5.10
2018-04-10T14:35:49.928Z,5.57
2018-04-10T14:38:17.768Z,5.17
2018-04-10T14:40:45.280Z,9.90
2018-04-10T14:43:13.098Z,5.77
2018-04-10T14:45:40.972Z,5.87
2018-04-10T14:48:09.250Z,5.87
2018-04-10T14:50:38.374Z,4.87
2018-04-10T14:53:06.717Z,6.70
2018-04-10T14:55:34.506Z,6.50
2018-04-10T14:58:03.349Z,5.70
2018-04-10T15:00:32.041Z,6.73
2018-04-10T15:03:00.063Z,8.77
2018-04-10T15:05:28.056Z,6.23
2018-04-10T15:07:56.354Z,8.33
2018-04-10T15:10:24.046Z,8.17
2018-04-10T15:12:51.566Z,7.33
2018-04-10T15:15:19.412Z,6.80
2018-04-10T15:17:48.058Z,6.03
2018-04-10T15:20:15.855Z,11.97
2018-04-10T15:22:43.651Z,7.60
2018-04-10T15:25:11.365Z,12.80
2018-04-10T15:27:39.643Z,11.07
2018-04-10T15:30:07.179Z,8.67
2018-04-10T15:32:34.739Z,8.07
2018-04-10T15:35:02.810Z,11.43
2018-04-10T15:37:30.446Z,8.20
2018-04-10T15:39:59.238Z,7.30
2018-04-10T15:42:27.002Z,8.83
2018-04-10T15:44:57.118Z,7.47
2018-04-10T15:47:25.877Z,6.53
2018-04-10T15:49:54.563Z,6.33
2018-04-10T15:52:22.466Z,8.23
2018-04-10T15:54:50.712Z,7.73
2018-04-10T15:57:19.075Z,10.33
2018-04-10T15:59:47.512Z,7.30
2018-04-10T16:02:15.535Z,8.03
2018-04-10T16:04:43.033Z,9.00
2018-04-10T16:07:10.774Z,7.73
2018-04-10T16:09:38.325Z,10.50
2018-04-10T16:12:06.933Z,11.80
2018-04-10T16:14:34.462Z,8.77
2018-04-10T16:17:02.794Z,8.10
2018-04-10T16:19:31.355Z,8.80
2018-04-10T16:21:59.338Z,9.70
2018-04-10T16:24:27.160Z,12.00
2018-04-10T16:26:55.572Z,8.27
2018-04-10T16:29:23.643Z,12.83
2018-04-10T16:31:53.358Z,11.53
2018-04-10T16:34:21.225Z,13.10
2018-04-10T16:36:48.760Z,9.20
2018-04-10T16:39:16.530Z,10.77
2018-04-10T16:41:45.415Z,8.53
2018-04-10T16:44:13.417Z,12.80
2018-04-10T16:46:40.986Z,10.47
2018-04-10T16:49:09.001Z,9.13
2018-04-10T16:51:36.569Z,7.00
2018-04-10T16:54:04.111Z,8.67
2018-04-10T16:56:32.583Z,8.50
2018-04-10T16:59:01.001Z,7.23
2018-04-10T17:01:28.968Z,6.00
2018-04-10T17:03:56.729Z,12.27
2018-04-10T17:06:24.206Z,6.77
2018-04-10T17:08:52.000Z,8.93
2018-04-10T17:11:20.010Z,6.50
2018-04-10T17:13:47.511Z,11.63
2018-04-10T17:16:15.187Z,12.00
2018-04-10T17:18:42.663Z,9.43
2018-04-10T17:21:10.988Z,9.90
2018-04-10T17:23:38.482Z,12.17
2018-04-10T17:26:05.989Z,11.57
2018-04-10T17:28:34.121Z,7.20
2018-04-10T17:31:01.731Z,11.27
2018-04-10T17:33:29.268Z,10.43
2018-04-10T17:35:56.963Z,9.50
2018-04-10T17:38:25.827Z,10.73
2018-04-10T17:40:53.339Z,10.53
2018-04-10T17:43:20.901Z,12.07
2018-04-10T17:45:49.167Z,7.83
2018-04-10T17:48:17.296Z,9.37
2018-04-10T17:50:44.865Z,11.77
2018-04-10T17:53:12.378Z,13.70
2018-04-10T17:55:41.524Z,13.57
2018-04-10T17:58:09.020Z,11.00
2018-04-10T18:00:36.528Z,10.77
2018-04-10T18:03:04.028Z,11.60
2018-04-10T18:05:31.541Z,11.23
2018-04-10T18:07:59.059Z,15.60
2018-04-10T18:10:26.847Z,9.67
2018-04-10T18:12:54.337Z,12.87
2018-04-10T18:15:21.851Z,10.07
2018-04-10T18:17:49.357Z,16.13
2018-04-10T18:20:17.496Z,12.20
2018-04-10T18:22:45.011Z,12.13
2018-04-10T18:25:12.641Z,15.47
2018-04-10T18:27:40.137Z,10.60
2018-04-10T18:30:08.466Z,12.83
2018-04-10T18:32:36.519Z,15.93
2018-04-10T18:35:04.517Z,16.83
2018-04-10T18:37:32.026Z,10.70
2018-04-10T18:40:00.759Z,10.17
2018-04-10T18:42:28.329Z,11.57
2018-04-10T18:44:56.365Z,11.37
2018-04-10T18:47:24.293Z,10.77
2018-04-10T18:49:52.053Z,12.07
2018-04-10T18:52:20.134Z,12.97
2018-04-10T18:54:49.581Z,7.17
2018-04-10T18:57:17.746Z,8.93
2018-04-10T18:59:46.041Z,7.83
2018-04-10T19:02:15.197Z,9.83
2018-04-10T19:04:42.741Z,9.90
2018-04-10T19:07:10.346Z,10.10
2018-04-10T19:09:38.656Z,9.23
2018-04-10T19:12:07.055Z,14.73
2018-04-10T19:14:34.571Z,9.50
2018-04-10T19:17:02.111Z,6.70
2018-04-10T19:19:30.601Z,7.13
2018-04-10T19:21:58.157Z,11.70
2018-04-10T19:24:26.311Z,7.93
2018-04-10T19:26:54.759Z,10.97
2018-04-10T19:29:22.863Z,12.83
2018-04-10T19:31:50.501Z,8.23
2018-04-10T19:34:17.999Z,6.57
2018-04-10T19:36:46.132Z,9.90
2018-04-10T19:39:13.649Z,9.63
2018-04-10T19:41:42.654Z,7.63
2018-04-10T19:44:11.008Z,8.07
2018-04-10T19:46:39.428Z,12.30
2018-04-10T19:49:07.568Z,11.47
2018-04-10T19:51:48.793Z,8.23
2018-04-10T19:54:17.021Z,9.17
2018-04-10T19:56:45.692Z,8.17
2018-04-10T19:59:19.860Z,10.87
2018-04-10T20:01:52.220Z,13.43
2018-04-10T20:04:28.291Z,13.07
2018-04-10T20:06:58.300Z,16.17
2018-04-10T20:09:26.724Z,12.83
2018-04-10T20:12:05.818Z,9.40
2018-04-10T20:14:43.180Z,10.50
2018-04-10T20:17:11.295Z,13.17
2018-04-10T20:19:38.833Z,18.53
2018-04-10T20:22:06.744Z,12.43
2018-04-10T20:24:34.253Z,10.57
2018-04-10T20:27:01.741Z,12.87
2018-04-10T20:29:29.317Z,10.63
2018-04-10T20:31:57.179Z,12.90
2018-04-10T20:34:24.690Z,17.87
2018-04-10T20:36:52.740Z,13.20
2018-04-10T20:39:20.249Z,10.63
2018-04-10T20:41:47.896Z,7.20
2018-04-10T20:44:15.628Z,6.23
2018-04-10T20:46:43.135Z,9.10
2018-04-10T20:49:10.816Z,8.00
2018-04-10T20:51:38.662Z,9.90
2018-04-10T20:54:06.633Z,14.50
2018-04-10T20:56:34.516Z,15.10
2018-04-10T20:59:02.036Z,17.97
2018-04-10T21:01:30.747Z,13.67
2018-04-10T21:03:58.243Z,13.43
2018-04-10T21:06:25.785Z,20.60
2018-04-10T21:08:53.721Z,9.93
2018-04-10T21:11:21.845Z,16.23
2018-04-10T21:13:49.338Z,16.23
2018-04-10T21:16:17.338Z,14.73
2018-04-10T21:18:45.145Z,19.03
2018-04-10T21:21:13.093Z,13.53
2018-04-10T21:23:40.575Z,21.10
2018-04-10T21:26:08.187Z,18.23
2018-04-10T21:28:35.869Z,23.93
2018-04-10T21:31:03.719Z,17.50
2018-04-10T21:33:31.232Z,15.23
2018-04-10T21:35:59.358Z,26.27
2018-04-10T21:38:26.841Z,18.03
2018-04-10T21:40:54.428Z,14.57
2018-04-10T21:43:27.669Z,14.67
2018-04-10T21:45:55.645Z,19.07
2018-04-10T21:48:23.652Z,12.33
2018-04-10T21:50:51.363Z,12.47
2018-04-10T21:53:18.868Z,16.90
2018-04-10T21:55:46.347Z,18.17
2018-04-10T21:58:14.964Z,11.87
2018-04-10T22:00:42.820Z,16.37
2018-04-10T22:03:10.589Z,15.60
2018-04-10T22:05:39.190Z,12.60
2018-04-10T22:08:06.721Z,9.10
2018-04-10T22:10:34.680Z,15.73
2018-04-10T22:13:02.602Z,11.90
2018-04-10T22:15:30.531Z,10.23
2018-04-10T22:17:58.037Z,16.37
2018-04-10T22:20:26.298Z,9.80
2018-04-10T22:22:53.816Z,8.37
2018-04-10T22:25:22.665Z,11.80
2018-04-10T22:27:50.156Z,9.13
2018-04-10T22:30:18.413Z,13.43
2018-04-10T22:32:45.872Z,9.97
2018-04-10T22:35:14.149Z,11.50
2018-04-10T22:37:41.744Z,9.60
2018-04-10T22:40:09.397Z,9.43
2018-04-10T22:42:37.237Z,8.63
2018-04-10T22:45:04.785Z,8.90
2018-04-10T22:47:33.459Z,19.93
2018-04-10T22:50:01.243Z,9.23
2018-04-10T22:52:29.107Z,10.13
2018-04-10T22:54:58.267Z,10.87
2018-04-10T22:57:25.758Z,9.13
2018-04-10T22:59:54.020Z,9.33
2018-04-10T23:02:22.296Z,14.17
2018-04-10T23:04:49.784Z,11.07
2018-04-10T23:07:18.044Z,11.93
2018-04-10T23:09:45.559Z,10.10
2018-04-10T23:12:13.312Z,11.17
2018-04-10T23:14:40.905Z,9.03
2018-04-10T23:17:08.833Z,14.20
2018-04-10T23:19:36.323Z,10.53
2018-04-10T23:22:04.177Z,10.47
2018-04-10T23:24:32.159Z,15.83
2018-04-10T23:26:59.664Z,8.27
2018-04-10T23:29:27.165Z,10.23
2018-04-10T23:31:54.649Z,7.90
2018-04-10T23:34:22.677Z,11.23
2018-04-10T23:36:50.160Z,11.00
2018-04-10T23:39:17.673Z,10.73
2018-04-10T23:41:45.482Z,8.60
2018-04-10T23:44:13.202Z,8.63
2018-04-10T23:46:41.580Z,8.63
2018-04-10T23:49:09.083Z,11.00
2018-04-10T23:51:36.862Z,9.43
2018-04-10T23:54:04.675Z,10.87
2018-04-10T23:56:32.178Z,15.77
2018-04-10T23:59:00.004Z,13.30
