createdAt,value
2022-12-15T00:01:27.984Z,34.20
2022-12-15T00:04:13.075Z,34.80
2022-12-15T00:06:58.144Z,34.10
2022-12-15T00:09:43.591Z,34.20
2022-12-15T00:12:28.665Z,34.20
2022-12-15T00:15:13.858Z,34.20
2022-12-15T00:17:58.887Z,34.00
2022-12-15T00:20:44.167Z,34.20
2022-12-15T00:23:29.672Z,34.00
2022-12-15T00:26:15.263Z,34.30
2022-12-15T00:29:00.548Z,34.20
2022-12-15T00:31:45.733Z,34.20
2022-12-15T00:34:30.879Z,34.20
2022-12-15T00:37:15.811Z,34.30
2022-12-15T00:39:43.614Z,34.30
2022-12-15T00:42:11.363Z,34.30
2022-12-15T00:44:39.131Z,34.40
2022-12-15T00:47:05.973Z,34.30
2022-12-15T00:49:51.503Z,34.20
2022-12-15T00:52:36.586Z,34.20
2022-12-15T00:55:21.693Z,34.20
2022-12-15T00:58:06.832Z,34.40
2022-12-15T01:00:51.999Z,34.30
2022-12-15T01:03:37.668Z,34.40
2022-12-15T01:06:23.022Z,34.30
2022-12-15T01:09:08.137Z,34.40
2022-12-15T01:11:53.354Z,34.30
2022-12-15T01:14:38.453Z,34.50
2022-12-15T01:17:23.628Z,34.50
2022-12-15T01:20:09.027Z,34.60
2022-12-15T01:22:36.722Z,34.50
2022-12-15T01:25:04.435Z,34.60
2022-12-15T01:27:32.163Z,34.70
2022-12-15T01:29:59.892Z,34.70
2022-12-15T01:32:27.657Z,34.70
2022-12-15T01:34:55.363Z,34.60
2022-12-15T01:37:23.068Z,34.60
2022-12-15T01:40:13.720Z,34.60
2022-12-15T01:42:41.441Z,34.50
2022-12-15T01:45:09.221Z,34.50
2022-12-15T01:47:36.947Z,34.50
2022-12-15T01:50:04.646Z,34.50
2022-12-15T01:52:32.329Z,34.50
2022-12-15T01:55:00.038Z,34.50
2022-12-15T01:57:27.773Z,34.40
2022-12-15T02:25:15.585Z,34.80
2022-12-15T02:27:43.396Z,34.70
2022-12-15T02:30:11.217Z,34.80
2022-12-15T02:32:39.025Z,34.70
2022-12-15T02:35:06.827Z,34.80
2022-12-15T02:37:34.638Z,34.80
2022-12-15T02:40:02.425Z,34.80
2022-12-15T02:42:30.266Z,34.60
2022-12-15T02:44:58.056Z,34.70
2022-12-15T02:47:25.911Z,34.70
2022-12-15T02:49:53.627Z,34.70
2022-12-15T02:52:21.477Z,34.70
2022-12-15T02:54:49.323Z,34.70
2022-12-15T02:57:17.159Z,34.80
2022-12-15T02:59:44.913Z,34.70
2022-12-15T03:02:12.831Z,34.70
2022-12-15T03:04:40.656Z,34.80
2022-12-15T03:07:08.435Z,34.80
2022-12-15T03:09:36.314Z,34.70
2022-12-15T03:12:04.048Z,34.90
2022-12-15T03:14:31.905Z,34.90
2022-12-15T03:16:59.703Z,34.80
2022-12-15T03:19:27.557Z,35.00
2022-12-15T03:21:55.369Z,35.00
2022-12-15T03:24:23.132Z,35.10
2022-12-15T03:26:51.138Z,35.20
2022-12-15T03:29:18.918Z,35.10
2022-12-15T03:31:46.749Z,35.10
2022-12-15T03:34:17.898Z,35.20
2022-12-15T03:36:45.663Z,35.10
2022-12-15T03:39:13.593Z,35.10
2022-12-15T03:41:41.715Z,35.10
2022-12-15T03:44:09.616Z,35.00
2022-12-15T03:46:37.461Z,35.00
2022-12-15T03:49:05.203Z,35.00
2022-12-15T03:51:33.054Z,35.00
2022-12-15T03:54:00.832Z,35.00
2022-12-15T03:56:28.603Z,35.20
2022-12-15T03:58:56.427Z,35.10
2022-12-15T04:01:24.282Z,35.00
2022-12-15T04:03:56.938Z,35.10
2022-12-15T04:06:27.958Z,35.00
2022-12-15T04:08:55.751Z,35.10
2022-12-15T04:11:23.543Z,35.00
2022-12-15T04:13:51.339Z,35.00
2022-12-15T04:16:20.278Z,35.00
2022-12-15T04:19:08.302Z,34.90
2022-12-15T04:21:35.078Z,35.20
2022-12-15T04:24:20.519Z,35.50
2022-12-15T04:27:05.669Z,35.40
2022-12-15T04:29:50.920Z,35.60
2022-12-15T04:32:35.968Z,35.70
2022-12-15T04:35:21.230Z,35.80
2022-12-15T04:38:06.553Z,35.80
2022-12-15T04:40:51.769Z,35.80
2022-12-15T04:43:37.292Z,36.00
2022-12-15T04:46:22.639Z,36.00
2022-12-15T04:49:08.172Z,36.10
2022-12-15T04:51:53.588Z,36.00
2022-12-15T04:54:39.084Z,36.10
2022-12-15T04:57:24.345Z,36.10
2022-12-15T05:00:09.825Z,36.10
2022-12-15T05:02:55.042Z,36.20
2022-12-15T05:05:40.161Z,36.20
2022-12-15T05:08:25.364Z,36.20
2022-12-15T05:11:10.761Z,36.00
2022-12-15T05:13:56.199Z,36.20
2022-12-15T05:16:41.766Z,35.90
2022-12-15T05:19:27.275Z,36.10
2022-12-15T05:22:12.443Z,36.10
2022-12-15T05:24:57.754Z,36.10
2022-12-15T05:27:42.985Z,36.10
2022-12-15T05:30:28.447Z,36.10
2022-12-15T05:32:56.450Z,36.20
2022-12-15T05:35:24.221Z,36.10
2022-12-15T05:37:52.067Z,36.50
2022-12-15T05:40:19.896Z,36.70
2022-12-15T05:42:50.303Z,36.70
2022-12-15T05:45:18.198Z,37.00
2022-12-15T05:47:46.139Z,37.10
2022-12-15T05:50:14.207Z,37.30
2022-12-15T05:52:45.016Z,37.30
2022-12-15T05:55:16.918Z,37.60
2022-12-15T05:57:44.778Z,37.50
2022-12-15T06:00:12.551Z,37.50
2022-12-15T06:02:40.374Z,37.50
2022-12-15T06:05:08.878Z,37.50
2022-12-15T06:07:37.497Z,37.30
2022-12-15T06:10:05.306Z,37.50
2022-12-15T06:12:33.084Z,37.50
2022-12-15T06:15:00.913Z,37.60
2022-12-15T06:17:28.732Z,37.60
2022-12-15T06:19:56.960Z,37.40
2022-12-15T06:22:24.797Z,37.00
2022-12-15T06:24:52.560Z,37.30
2022-12-15T06:27:20.453Z,37.30
2022-12-15T06:29:48.291Z,37.00
2022-12-15T06:32:16.050Z,37.30
2022-12-15T06:34:43.913Z,37.30
2022-12-15T06:37:12.870Z,37.00
2022-12-15T06:39:40.793Z,37.20
2022-12-15T06:42:08.614Z,37.30
2022-12-15T06:44:36.443Z,36.70
2022-12-15T06:47:04.362Z,37.00
2022-12-15T06:49:33.283Z,36.90
2022-12-15T06:52:01.026Z,36.70
2022-12-15T06:54:28.823Z,36.80
2022-12-15T06:56:56.562Z,36.80
2022-12-15T06:59:24.341Z,36.40
2022-12-15T07:01:52.325Z,36.70
2022-12-15T07:04:20.497Z,36.60
2022-12-15T07:06:48.323Z,36.30
2022-12-15T07:09:18.231Z,36.70
2022-12-15T07:11:49.339Z,36.60
2022-12-15T07:14:17.170Z,36.60
2022-12-15T07:16:46.157Z,36.80
2022-12-15T07:19:14.052Z,36.80
2022-12-15T07:21:42.560Z,36.60
2022-12-15T07:24:10.338Z,36.80
2022-12-15T07:26:38.143Z,36.80
2022-12-15T07:29:05.896Z,36.70
2022-12-15T07:31:33.677Z,36.90
2022-12-15T07:34:01.869Z,36.80
2022-12-15T07:36:29.630Z,36.80
2022-12-15T07:38:57.442Z,36.70
2022-12-15T07:41:25.215Z,36.80
2022-12-15T07:43:53.154Z,36.60
2022-12-15T07:46:20.970Z,36.70
2022-12-15T07:48:50.240Z,36.50
2022-12-15T07:51:20.112Z,36.60
2022-12-15T07:53:49.523Z,36.60
2022-12-15T07:56:17.360Z,36.70
2022-12-15T07:58:45.113Z,36.60
2022-12-15T08:01:13.468Z,36.70
2022-12-15T08:03:41.634Z,36.60
2022-12-15T08:06:10.195Z,36.70
2022-12-15T08:08:38.105Z,36.60
2022-12-15T08:11:05.896Z,36.20
2022-12-15T08:14:01.479Z,36.60
2022-12-15T08:16:21.502Z,36.60
2022-12-15T08:21:41.459Z,36.80
2022-12-15T08:24:09.319Z,36.80
2022-12-15T08:26:38.004Z,36.80
2022-12-15T08:31:53.776Z,36.80
2022-12-15T08:34:21.634Z,36.70
2022-12-15T08:36:49.374Z,36.80
2022-12-15T08:39:17.569Z,36.70
2022-12-15T08:41:45.337Z,36.70
2022-12-15T08:44:13.096Z,36.70
2022-12-15T08:46:41.039Z,36.70
2022-12-15T08:49:09.168Z,36.60
2022-12-15T08:51:36.896Z,36.50
2022-12-15T08:54:04.695Z,36.80
2022-12-15T08:56:32.508Z,36.80
2022-12-15T08:59:00.363Z,36.40
2022-12-15T09:01:28.341Z,36.90
2022-12-15T09:03:56.395Z,36.90
2022-12-15T09:06:24.128Z,36.70
2022-12-15T09:08:51.899Z,36.90
2022-12-15T09:11:19.757Z,36.90
2022-12-15T09:13:47.973Z,37.00
2022-12-15T09:16:15.919Z,37.10
2022-12-15T09:18:43.848Z,37.10
2022-12-15T09:21:12.242Z,37.00
2022-12-15T09:23:40.008Z,37.30
2022-12-15T09:26:07.765Z,37.30
2022-12-15T09:28:35.583Z,37.20
2022-12-15T09:31:03.412Z,37.30
2022-12-15T09:33:31.642Z,37.30
2022-12-15T09:35:59.759Z,37.40
2022-12-15T09:38:27.594Z,37.40
2022-12-15T09:40:55.385Z,37.50
2022-12-15T09:43:43.114Z,37.50
2022-12-15T09:46:11.022Z,37.60
2022-12-15T09:48:39.016Z,37.30
2022-12-15T09:51:06.796Z,37.30
2022-12-15T09:56:22.339Z,37.50
2022-12-15T09:58:50.772Z,37.60
2022-12-15T10:01:18.655Z,37.40
2022-12-15T10:03:46.590Z,37.70
2022-12-15T10:06:21.154Z,37.70
2022-12-15T10:08:52.891Z,37.60
2022-12-15T10:11:20.840Z,37.60
2022-12-15T10:13:48.557Z,37.40
2022-12-15T10:16:18.166Z,37.90
2022-12-15T10:18:46.027Z,37.80
2022-12-15T10:21:18.079Z,38.00
2022-12-15T10:23:45.870Z,38.10
2022-12-15T10:26:19.186Z,38.10
2022-12-15T10:28:51.279Z,38.20
2022-12-15T10:31:19.488Z,38.20
2022-12-15T10:36:35.500Z,38.20
2022-12-15T10:39:03.461Z,38.20
2022-12-15T10:41:31.297Z,38.20
2022-12-15T10:43:59.146Z,38.30
2022-12-15T10:46:26.917Z,38.30
2022-12-15T10:48:55.238Z,38.20
2022-12-15T10:51:23.044Z,38.20
2022-12-15T10:53:51.235Z,38.10
2022-12-15T10:56:18.994Z,38.00
2022-12-15T10:58:46.750Z,38.20
2022-12-15T11:01:18.190Z,38.20
2022-12-15T11:03:46.754Z,38.30
2022-12-15T11:06:14.899Z,38.30
2022-12-15T11:08:42.642Z,38.40
2022-12-15T11:11:28.065Z,38.40
2022-12-15T11:13:55.859Z,38.40
2022-12-15T11:16:23.713Z,37.90
2022-12-15T11:18:51.495Z,38.10
2022-12-15T11:21:19.347Z,38.10
2022-12-15T11:26:34.892Z,38.10
2022-12-15T11:29:02.741Z,38.10
2022-12-15T11:31:30.467Z,38.10
2022-12-15T11:33:58.245Z,38.30
2022-12-15T11:36:26.233Z,38.10
2022-12-15T11:38:54.137Z,38.00
2022-12-15T11:41:23.270Z,38.20
2022-12-15T11:43:51.099Z,38.10
2022-12-15T11:46:18.981Z,38.30
2022-12-15T11:48:46.783Z,38.20
2022-12-15T11:51:16.725Z,38.40
2022-12-15T11:53:44.510Z,38.40
2022-12-15T11:56:13.532Z,38.00
2022-12-15T11:58:41.327Z,38.30
2022-12-15T12:01:09.176Z,38.40
2022-12-15T12:03:36.997Z,38.20
2022-12-15T12:06:04.769Z,38.20
2022-12-15T12:08:32.967Z,38.30
2022-12-15T12:11:01.063Z,38.00
2022-12-15T12:13:28.870Z,38.10
2022-12-15T12:15:56.846Z,38.20
2022-12-15T12:18:24.604Z,38.10
2022-12-15T12:20:52.350Z,38.30
2022-12-15T12:23:20.268Z,38.30
2022-12-15T12:25:48.128Z,38.10
2022-12-15T12:28:16.682Z,38.20
2022-12-15T12:30:44.476Z,38.30
2022-12-15T12:33:14.150Z,38.00
2022-12-15T12:35:41.960Z,38.30
2022-12-15T12:38:09.809Z,38.20
2022-12-15T12:40:37.722Z,38.30
2022-12-15T12:43:11.891Z,38.20
2022-12-15T12:45:41.742Z,38.20
2022-12-15T12:48:09.542Z,38.40
2022-12-15T12:50:37.475Z,38.30
2022-12-15T12:53:05.276Z,38.40
2022-12-15T12:55:33.035Z,38.40
2022-12-15T12:58:00.832Z,38.40
2022-12-15T13:00:28.688Z,38.40
2022-12-15T13:02:56.663Z,38.40
2022-12-15T13:05:24.519Z,38.20
2022-12-15T13:07:52.314Z,38.40
2022-12-15T13:10:20.158Z,38.30
2022-12-15T13:12:52.337Z,38.00
2022-12-15T13:15:20.943Z,38.30
2022-12-15T13:17:48.885Z,38.40
2022-12-15T13:20:16.695Z,38.20
2022-12-15T13:22:44.557Z,38.20
2022-12-15T13:25:13.218Z,38.00
2022-12-15T13:27:41.761Z,38.20
2022-12-15T13:30:09.517Z,38.10
2022-12-15T13:32:37.330Z,38.10
2022-12-15T13:35:05.274Z,38.20
2022-12-15T13:37:33.016Z,38.20
2022-12-15T13:40:00.937Z,38.10
2022-12-15T13:45:16.845Z,37.90
2022-12-15T13:47:44.620Z,37.90
2022-12-15T13:50:12.472Z,37.60
2022-12-15T13:53:16.672Z,37.80
2022-12-15T13:55:28.422Z,37.80
2022-12-15T13:57:56.347Z,37.80
2022-12-15T14:00:24.279Z,37.50
2022-12-15T14:02:54.848Z,38.40
2022-12-15T14:05:22.734Z,37.90
2022-12-15T14:07:54.547Z,37.80
2022-12-15T14:10:22.660Z,37.50
2022-12-15T14:12:50.416Z,37.80
2022-12-15T14:15:18.384Z,37.40
2022-12-15T14:17:46.176Z,37.70
2022-12-15T14:20:17.129Z,37.70
2022-12-15T14:22:44.960Z,37.60
2022-12-15T14:25:13.270Z,37.70
2022-12-15T14:27:41.127Z,37.80
2022-12-15T14:30:08.950Z,37.90
2022-12-15T14:32:36.816Z,37.80
2022-12-15T14:35:04.588Z,38.00
2022-12-15T14:37:32.448Z,38.10
2022-12-15T14:40:00.248Z,38.00
2022-12-15T14:42:28.037Z,38.40
2022-12-15T14:44:58.316Z,38.60
2022-12-15T14:47:26.892Z,39.30
2022-12-15T14:49:54.876Z,37.70
2022-12-15T14:52:22.718Z,28.50
2022-12-15T14:54:50.596Z,22.20
2022-12-15T14:57:19.439Z,18.20
2022-12-15T14:59:48.595Z,15.80
2022-12-15T15:02:16.554Z,14.50
2022-12-15T15:03:07.531Z,38.00
2022-12-15T15:03:11.194Z,38.20
2022-12-15T15:03:13.571Z,38.00
2022-12-15T15:04:44.423Z,13.80
2022-12-15T15:07:12.189Z,13.30
2022-12-15T15:09:39.933Z,13.00
2022-12-15T15:12:07.858Z,12.70
2022-12-15T15:14:35.622Z,12.60
2022-12-15T15:17:03.599Z,12.50
2022-12-15T15:19:32.387Z,12.30
2022-12-15T15:22:04.367Z,12.20
2022-12-15T15:24:32.163Z,12.20
2022-12-15T15:26:59.989Z,12.20
2022-12-15T15:29:28.134Z,12.60
2022-12-15T15:31:55.893Z,13.00
2022-12-15T15:34:23.681Z,13.50
2022-12-15T15:36:51.832Z,14.20
2022-12-15T15:39:21.539Z,14.70
2022-12-15T15:41:49.299Z,15.70
2022-12-15T15:44:17.048Z,16.10
2022-12-15T15:46:48.238Z,16.70
2022-12-15T15:49:16.293Z,17.20
2022-12-15T15:51:44.127Z,17.60
2022-12-15T15:54:11.897Z,18.20
2022-12-15T15:56:39.685Z,18.80
2022-12-15T15:59:07.513Z,19.20
2022-12-15T16:01:35.437Z,19.60
2022-12-15T16:04:03.356Z,19.70
2022-12-15T16:06:31.238Z,19.70
2022-12-15T16:08:59.708Z,19.50
2022-12-15T16:11:27.458Z,19.10
2022-12-15T16:13:55.182Z,18.90
2022-12-15T16:16:23.000Z,18.50
2022-12-15T16:18:50.854Z,18.10
2022-12-15T16:21:18.583Z,17.90
2022-12-15T16:23:46.365Z,17.70
2022-12-15T16:26:14.161Z,17.60
2022-12-15T16:28:41.942Z,17.60
2022-12-15T16:31:09.736Z,17.60
2022-12-15T16:33:37.759Z,17.70
2022-12-15T16:36:05.501Z,17.80
2022-12-15T16:38:33.685Z,18.00
2022-12-15T16:41:01.812Z,18.20
2022-12-15T16:43:34.609Z,18.30
2022-12-15T16:46:05.857Z,18.70
2022-12-15T16:48:34.010Z,18.80
2022-12-15T16:51:02.638Z,19.10
2022-12-15T16:53:30.401Z,19.30
2022-12-15T16:55:58.167Z,19.50
2022-12-15T16:58:26.282Z,19.80
2022-12-15T17:00:54.059Z,20.00
2022-12-15T17:03:23.375Z,20.30
2022-12-15T17:05:51.365Z,20.60
2022-12-15T17:08:20.143Z,19.90
2022-12-15T17:10:48.000Z,18.70
2022-12-15T17:13:15.862Z,17.90
2022-12-15T17:15:44.488Z,17.70
2022-12-15T17:18:13.503Z,17.90
2022-12-15T17:20:41.263Z,18.30
2022-12-15T17:23:09.013Z,18.80
2022-12-15T17:26:18.097Z,19.40
2022-12-15T17:28:24.545Z,20.10
2022-12-15T17:30:52.411Z,20.80
2022-12-15T17:33:20.217Z,21.60
2022-12-15T17:35:48.152Z,21.80
2022-12-15T17:38:16.263Z,21.20
2022-12-15T17:40:43.999Z,19.30
2022-12-15T17:43:11.727Z,17.30
2022-12-15T17:45:39.490Z,16.10
2022-12-15T17:48:07.246Z,15.40
2022-12-15T17:50:35.033Z,15.00
2022-12-15T17:53:02.796Z,14.60
2022-12-15T17:55:35.046Z,14.40
2022-12-15T17:58:03.257Z,14.40
2022-12-15T18:00:30.984Z,14.70
2022-12-15T18:02:59.160Z,15.10
2022-12-15T18:05:27.157Z,15.40
2022-12-15T18:07:54.933Z,16.00
2022-12-15T18:10:22.730Z,16.60
2022-12-15T18:12:50.434Z,17.10
2022-12-15T18:15:18.527Z,17.80
2022-12-15T18:17:46.252Z,18.40
2022-12-15T18:20:14.004Z,19.10
2022-12-15T18:22:41.733Z,19.80
2022-12-15T18:25:09.576Z,20.50
2022-12-15T18:27:37.329Z,21.10
2022-12-15T18:30:05.061Z,21.80
2022-12-15T18:32:38.175Z,22.30
2022-12-15T18:35:06.243Z,22.90
2022-12-15T18:37:35.809Z,23.40
2022-12-15T18:40:05.075Z,23.90
2022-12-15T18:42:33.153Z,24.30
2022-12-15T18:45:04.967Z,24.60
2022-12-15T18:47:32.723Z,24.90
2022-12-15T18:50:00.506Z,25.20
2022-12-15T18:52:34.315Z,25.60
2022-12-15T18:55:02.601Z,25.90
2022-12-15T18:57:30.311Z,26.40
2022-12-15T18:59:58.611Z,26.60
2022-12-15T19:02:26.437Z,27.10
2022-12-15T19:04:54.201Z,27.50
2022-12-15T19:07:21.961Z,28.10
2022-12-15T19:09:49.730Z,27.30
2022-12-15T19:12:20.567Z,23.40
2022-12-15T19:14:48.316Z,19.60
2022-12-15T19:17:33.744Z,17.50
2022-12-15T19:20:18.845Z,16.30
2022-12-15T19:22:46.665Z,15.20
2022-12-15T19:25:14.342Z,14.30
2022-12-15T19:27:42.364Z,13.70
2022-12-15T19:30:10.126Z,13.30
2022-12-15T19:32:37.854Z,13.10
2022-12-15T19:35:05.581Z,12.80
2022-12-15T19:37:34.059Z,12.60
2022-12-15T19:40:01.796Z,12.70
2022-12-15T19:42:29.553Z,12.90
2022-12-15T19:44:57.285Z,13.10
2022-12-15T19:47:25.103Z,13.40
2022-12-15T19:49:53.227Z,13.90
2022-12-15T19:52:22.874Z,14.40
2022-12-15T19:54:50.694Z,15.00
2022-12-15T19:57:18.499Z,15.70
2022-12-15T19:59:46.235Z,16.30
2022-12-15T20:02:14.057Z,16.90
2022-12-15T20:04:41.894Z,17.60
2022-12-15T20:07:09.662Z,18.30
2022-12-15T20:09:38.097Z,18.90
2022-12-15T20:12:05.819Z,19.60
2022-12-15T20:14:33.535Z,20.20
2022-12-15T20:17:01.295Z,20.90
2022-12-15T20:19:29.056Z,21.40
2022-12-15T20:21:56.811Z,22.30
2022-12-15T20:24:24.604Z,22.90
2022-12-15T20:26:52.367Z,23.30
2022-12-15T20:29:22.674Z,23.70
2022-12-15T20:31:50.466Z,24.20
2022-12-15T20:34:18.343Z,24.70
2022-12-15T20:36:47.409Z,24.90
2022-12-15T20:39:15.134Z,25.10
2022-12-15T20:41:42.881Z,25.50
2022-12-15T20:44:10.607Z,25.80
2022-12-15T20:46:38.350Z,26.10
2022-12-15T20:49:06.439Z,26.40
2022-12-15T20:51:34.185Z,26.70
2022-12-15T20:54:01.899Z,27.00
2022-12-15T20:56:29.646Z,27.40
2022-12-15T20:58:57.384Z,27.60
2022-12-15T21:01:25.432Z,27.80
2022-12-15T21:03:53.486Z,27.80
2022-12-15T21:06:21.355Z,28.10
2022-12-15T21:08:49.490Z,28.40
2022-12-15T21:11:18.351Z,28.50
2022-12-15T21:13:46.153Z,29.30
2022-12-15T21:16:13.862Z,29.00
2022-12-15T21:19:18.163Z,29.20
2022-12-15T21:21:29.435Z,29.30
2022-12-15T21:23:57.190Z,29.50
2022-12-15T21:26:25.021Z,29.60
2022-12-15T21:28:52.916Z,29.80
2022-12-15T21:31:21.296Z,29.90
2022-12-15T21:33:49.206Z,30.00
2022-12-15T21:36:16.983Z,30.00
2022-12-15T21:38:44.745Z,30.20
2022-12-15T21:41:12.544Z,30.40
2022-12-15T21:43:40.291Z,30.40
2022-12-15T21:46:08.171Z,30.60
2022-12-15T21:49:08.344Z,30.80
2022-12-15T21:51:36.083Z,30.70
2022-12-15T21:54:03.968Z,31.10
2022-12-15T21:56:31.846Z,31.10
2022-12-15T21:58:59.684Z,31.20
2022-12-15T22:01:27.575Z,31.40
2022-12-15T22:03:55.369Z,31.40
2022-12-15T22:06:23.111Z,31.50
2022-12-15T22:08:50.847Z,31.50
2022-12-15T22:11:19.401Z,31.60
2022-12-15T22:13:47.206Z,31.70
2022-12-15T22:16:15.078Z,31.70
2022-12-15T22:18:42.913Z,31.80
2022-12-15T22:21:10.603Z,31.90
2022-12-15T22:23:38.408Z,31.90
2022-12-15T22:26:06.202Z,32.10
2022-12-15T22:28:34.328Z,31.90
2022-12-15T22:31:02.697Z,32.00
2022-12-15T22:33:31.780Z,32.20
2022-12-15T22:35:59.810Z,32.10
2022-12-15T22:38:27.570Z,32.20
2022-12-15T22:40:55.667Z,32.30
2022-12-15T22:43:23.429Z,32.90
2022-12-15T22:45:51.165Z,32.40
2022-12-15T22:48:19.610Z,32.30
2022-12-15T22:50:47.397Z,32.30
2022-12-15T22:53:15.619Z,32.40
2022-12-15T22:55:43.365Z,32.30
2022-12-15T22:58:11.422Z,32.30
2022-12-15T23:00:39.165Z,32.30
2022-12-15T23:03:06.871Z,32.30
2022-12-15T23:05:34.593Z,32.20
2022-12-15T23:08:02.370Z,32.30
2022-12-15T23:10:47.706Z,32.60
2022-12-15T23:13:15.600Z,32.30
2022-12-15T23:16:01.035Z,32.70
2022-12-15T23:18:29.069Z,32.50
2022-12-15T23:20:59.381Z,32.60
2022-12-15T23:23:28.241Z,32.80
2022-12-15T23:25:56.280Z,32.80
2022-12-15T23:28:24.030Z,32.90
2022-12-15T23:30:51.898Z,32.80
2022-12-15T23:33:19.781Z,32.70
2022-12-15T23:35:47.528Z,32.80
2022-12-15T23:38:15.876Z,32.80
2022-12-15T23:40:46.996Z,32.90
2022-12-15T23:43:18.869Z,32.90
2022-12-15T23:45:46.854Z,33.00
2022-12-15T23:48:14.625Z,33.00
2022-12-15T23:50:42.498Z,33.10
2022-12-15T23:53:10.282Z,33.10
2022-12-15T23:55:38.087Z,33.00
2022-12-15T23:58:05.907Z,33.00
