createdAt,value
2018-10-21T00:02:27.310Z,8.00
2018-10-21T00:05:31.904Z,8.10
2018-10-21T00:08:37.125Z,8.10
2018-10-21T00:11:41.882Z,8.10
2018-10-21T00:14:47.130Z,8.20
2018-10-21T00:17:51.874Z,8.20
2018-10-21T00:20:58.049Z,8.20
2018-10-21T00:24:02.872Z,8.20
2018-10-21T00:27:08.596Z,8.20
2018-10-21T00:30:14.086Z,8.20
2018-10-21T00:33:19.202Z,8.20
2018-10-21T00:36:24.637Z,8.20
2018-10-21T00:39:29.058Z,8.20
2018-10-21T00:42:33.900Z,8.20
2018-10-21T00:45:38.362Z,8.20
2018-10-21T00:48:42.789Z,8.20
2018-10-21T00:51:47.577Z,8.20
2018-10-21T00:54:52.056Z,8.20
2018-10-21T00:57:56.592Z,8.30
2018-10-21T01:01:01.959Z,8.30
2018-10-21T01:04:06.916Z,8.30
2018-10-21T01:07:11.296Z,8.30
2018-10-21T01:10:15.854Z,8.40
2018-10-21T01:13:20.409Z,8.40
2018-10-21T01:16:25.336Z,8.40
2018-10-21T01:19:29.859Z,8.40
2018-10-21T01:22:34.173Z,8.50
2018-10-21T01:25:39.601Z,8.50
2018-10-21T01:28:43.988Z,8.60
2018-10-21T01:31:48.288Z,8.60
2018-10-21T01:34:53.164Z,8.60
2018-10-21T01:37:57.656Z,8.70
2018-10-21T01:41:01.944Z,8.60
2018-10-21T01:44:06.256Z,8.70
2018-10-21T01:47:11.524Z,8.60
2018-10-21T01:50:16.060Z,8.60
2018-10-21T01:53:21.436Z,8.60
2018-10-21T01:56:25.829Z,8.50
2018-10-21T01:59:30.837Z,8.50
2018-10-21T02:02:35.179Z,8.50
2018-10-21T02:05:39.909Z,8.40
2018-10-21T02:08:44.758Z,8.40
2018-10-21T02:11:49.074Z,8.40
2018-10-21T02:14:53.423Z,8.40
2018-10-21T02:17:57.753Z,8.40
2018-10-21T02:21:02.080Z,8.40
2018-10-21T02:24:06.402Z,8.40
2018-10-21T02:27:10.779Z,8.40
2018-10-21T02:30:17.133Z,8.40
2018-10-21T02:33:21.598Z,8.40
2018-10-21T02:36:25.806Z,8.30
2018-10-21T02:39:30.092Z,8.30
2018-10-21T02:42:34.459Z,8.20
2018-10-21T02:45:38.761Z,8.10
2018-10-21T02:48:43.761Z,8.10
2018-10-21T02:51:53.178Z,8.00
2018-10-21T02:54:57.480Z,8.00
2018-10-21T02:58:01.744Z,8.00
2018-10-21T03:01:06.161Z,7.90
2018-10-21T03:04:10.459Z,7.90
2018-10-21T03:07:14.772Z,7.90
2018-10-21T03:10:19.050Z,7.80
2018-10-21T03:13:23.375Z,7.90
2018-10-21T03:16:27.682Z,7.80
2018-10-21T03:19:32.001Z,7.80
2018-10-21T03:22:36.302Z,7.90
2018-10-21T03:25:40.765Z,7.90
2018-10-21T03:28:45.042Z,8.00
2018-10-21T03:31:49.384Z,8.00
2018-10-21T03:34:53.689Z,8.00
2018-10-21T03:37:58.618Z,8.10
2018-10-21T03:41:02.881Z,8.00
2018-10-21T03:44:07.160Z,8.10
2018-10-21T03:47:11.489Z,8.10
2018-10-21T03:50:15.813Z,8.10
2018-10-21T03:53:20.072Z,8.20
2018-10-21T03:56:24.369Z,8.20
2018-10-21T03:59:28.664Z,8.30
2018-10-21T04:02:32.969Z,8.30
2018-10-21T04:05:37.476Z,8.40
2018-10-21T04:08:41.778Z,8.40
2018-10-21T04:11:46.077Z,8.50
2018-10-21T04:14:50.357Z,8.50
2018-10-21T04:17:54.944Z,8.60
2018-10-21T04:20:59.282Z,8.60
2018-10-21T04:24:03.602Z,8.60
2018-10-21T04:27:07.924Z,8.70
2018-10-21T04:30:19.110Z,8.70
2018-10-21T04:33:53.666Z,8.80
2018-10-21T04:37:11.923Z,8.80
2018-10-21T04:40:22.784Z,8.80
2018-10-21T04:43:27.084Z,8.90
2018-10-21T04:46:31.479Z,8.90
2018-10-21T04:49:35.694Z,8.90
2018-10-21T04:52:40.126Z,9.00
2018-10-21T04:55:44.401Z,9.00
2018-10-21T04:58:48.714Z,9.10
2018-10-21T05:01:53.053Z,9.10
2018-10-21T05:04:57.333Z,9.10
2018-10-21T05:08:01.682Z,9.20
2018-10-21T05:11:06.075Z,9.20
2018-10-21T05:14:10.377Z,9.20
2018-10-21T05:17:14.650Z,9.20
2018-10-21T05:20:18.973Z,9.30
2018-10-21T05:23:23.261Z,9.30
2018-10-21T05:26:27.545Z,9.30
2018-10-21T05:29:31.981Z,9.30
2018-10-21T05:32:36.306Z,9.30
2018-10-21T05:35:40.593Z,9.30
2018-10-21T05:38:44.905Z,9.30
2018-10-21T05:41:49.198Z,9.40
2018-10-21T05:44:53.507Z,9.40
2018-10-21T05:47:57.790Z,9.40
2018-10-21T05:51:02.090Z,9.40
2018-10-21T05:54:10.029Z,9.50
2018-10-21T05:57:14.394Z,9.50
2018-10-21T06:00:19.994Z,9.50
2018-10-21T06:03:24.296Z,9.50
2018-10-21T06:06:28.625Z,9.60
2018-10-21T06:09:32.921Z,9.60
2018-10-21T06:12:37.276Z,9.60
2018-10-21T06:15:41.607Z,9.60
2018-10-21T06:18:45.959Z,9.60
2018-10-21T06:21:50.276Z,9.70
2018-10-21T06:24:54.548Z,9.70
2018-10-21T06:27:59.989Z,9.70
2018-10-21T06:31:04.328Z,9.70
2018-10-21T06:34:08.770Z,9.70
2018-10-21T06:37:13.078Z,9.80
2018-10-21T06:40:17.398Z,9.80
2018-10-21T06:43:21.956Z,9.80
2018-10-21T06:46:26.285Z,9.80
2018-10-21T06:49:30.848Z,9.80
2018-10-21T06:52:35.361Z,9.80
2018-10-21T06:55:39.908Z,9.90
2018-10-21T06:58:44.268Z,9.90
2018-10-21T07:01:48.756Z,9.90
2018-10-21T07:04:53.226Z,10.00
2018-10-21T07:07:57.582Z,10.00
2018-10-21T07:11:02.085Z,10.00
2018-10-21T07:14:06.631Z,10.10
2018-10-21T07:17:10.947Z,10.10
2018-10-21T07:20:15.291Z,10.10
2018-10-21T07:23:19.621Z,10.20
2018-10-21T07:26:24.075Z,10.30
2018-10-21T07:29:29.224Z,10.30
2018-10-21T07:32:33.911Z,10.30
2018-10-21T07:35:38.643Z,10.40
2018-10-21T07:38:43.389Z,10.40
2018-10-21T07:41:47.897Z,10.50
2018-10-21T07:44:52.184Z,10.50
2018-10-21T07:47:56.649Z,10.50
2018-10-21T07:51:01.249Z,10.60
2018-10-21T07:54:06.213Z,10.60
2018-10-21T07:57:10.831Z,10.70
2018-10-21T08:00:16.512Z,10.80
2018-10-21T08:03:21.287Z,10.90
2018-10-21T08:06:42.785Z,11.00
2018-10-21T08:09:48.147Z,11.20
2018-10-21T08:12:52.716Z,11.20
2018-10-21T08:15:57.035Z,11.30
2018-10-21T08:19:03.114Z,11.30
2018-10-21T08:22:07.685Z,11.30
2018-10-21T08:25:13.370Z,11.40
2018-10-21T08:28:18.093Z,11.50
2018-10-21T08:31:22.949Z,11.70
2018-10-21T08:34:28.204Z,11.80
2018-10-21T08:37:32.897Z,11.80
2018-10-21T08:40:38.486Z,11.90
2018-10-21T08:43:43.588Z,12.00
2018-10-21T08:46:47.896Z,12.10
2018-10-21T08:49:52.259Z,12.20
2018-10-21T08:52:56.548Z,12.40
2018-10-21T08:56:00.952Z,12.40
2018-10-21T08:59:05.228Z,12.50
2018-10-21T09:02:09.670Z,12.60
2018-10-21T09:05:15.558Z,12.70
2018-10-21T09:08:20.141Z,12.80
2018-10-21T09:11:24.395Z,13.00
2018-10-21T09:14:28.670Z,13.10
2018-10-21T09:17:32.978Z,13.10
2018-10-21T09:20:37.243Z,13.20
2018-10-21T09:23:41.521Z,13.30
2018-10-21T09:26:45.825Z,13.50
2018-10-21T09:29:50.089Z,13.60
2018-10-21T09:32:54.353Z,13.60
2018-10-21T09:35:58.669Z,13.80
2018-10-21T09:39:02.935Z,13.90
2018-10-21T09:42:07.313Z,14.00
2018-10-21T09:45:16.097Z,14.10
2018-10-21T09:48:20.377Z,14.10
2018-10-21T09:51:24.638Z,14.10
2018-10-21T09:54:28.907Z,14.20
2018-10-21T09:57:33.188Z,14.20
2018-10-21T10:00:42.610Z,14.20
2018-10-21T10:03:46.898Z,14.20
2018-10-21T10:06:51.181Z,14.20
2018-10-21T10:09:55.560Z,14.20
2018-10-21T10:12:59.825Z,14.10
2018-10-21T10:16:04.144Z,14.10
2018-10-21T10:19:08.473Z,14.00
2018-10-21T10:22:12.870Z,14.00
2018-10-21T10:25:17.134Z,14.00
2018-10-21T10:28:21.366Z,14.00
2018-10-21T10:31:25.716Z,14.00
2018-10-21T10:34:30.061Z,14.00
2018-10-21T10:37:34.334Z,14.00
2018-10-21T10:40:38.616Z,13.90
2018-10-21T10:43:42.972Z,14.00
2018-10-21T10:46:47.267Z,13.90
2018-10-21T10:49:51.549Z,13.90
2018-10-21T10:52:55.861Z,13.90
2018-10-21T10:56:00.195Z,13.80
2018-10-21T10:59:05.431Z,13.80
2018-10-21T11:02:09.690Z,13.80
2018-10-21T11:05:14.008Z,13.80
2018-10-21T11:08:18.277Z,13.80
2018-10-21T11:11:22.535Z,13.80
2018-10-21T11:14:26.808Z,13.80
2018-10-21T11:17:31.101Z,13.90
2018-10-21T11:20:35.362Z,13.90
2018-10-21T11:23:39.697Z,13.90
2018-10-21T11:26:44.030Z,14.00
2018-10-21T11:29:49.258Z,14.00
2018-10-21T11:32:53.525Z,14.00
2018-10-21T11:35:58.218Z,14.10
2018-10-21T11:39:02.509Z,14.10
2018-10-21T11:42:07.256Z,14.10
2018-10-21T11:45:11.610Z,14.10
2018-10-21T11:48:15.968Z,14.10
2018-10-21T11:51:20.265Z,14.20
2018-10-21T11:54:24.589Z,14.20
2018-10-21T11:57:28.848Z,14.30
2018-10-21T12:00:33.121Z,14.40
2018-10-21T12:03:37.388Z,14.50
2018-10-21T12:06:41.676Z,14.60
2018-10-21T12:09:46.175Z,14.60
2018-10-21T12:12:50.451Z,14.60
2018-10-21T12:15:54.742Z,14.70
2018-10-21T12:18:59.059Z,14.70
2018-10-21T12:22:03.394Z,14.70
2018-10-21T12:25:07.660Z,14.70
2018-10-21T12:28:11.997Z,14.70
2018-10-21T12:31:16.303Z,14.70
2018-10-21T12:34:20.570Z,14.70
2018-10-21T12:37:24.847Z,14.80
2018-10-21T12:40:29.143Z,14.70
2018-10-21T12:43:33.407Z,14.80
2018-10-21T12:46:38.088Z,14.70
2018-10-21T12:49:42.319Z,14.70
2018-10-21T12:52:46.567Z,14.70
2018-10-21T12:55:51.116Z,14.70
2018-10-21T12:58:55.419Z,14.60
2018-10-21T13:01:59.686Z,14.60
2018-10-21T13:05:03.950Z,14.60
2018-10-21T13:08:08.216Z,14.60
2018-10-21T13:11:12.515Z,14.60
2018-10-21T13:14:16.764Z,14.50
2018-10-21T13:17:21.476Z,14.50
2018-10-21T13:20:25.756Z,14.50
2018-10-21T13:23:30.033Z,14.60
2018-10-21T13:26:34.324Z,14.50
2018-10-21T13:29:38.591Z,14.60
2018-10-21T13:32:42.865Z,14.50
2018-10-21T13:35:47.091Z,14.60
2018-10-21T13:38:51.375Z,14.60
2018-10-21T13:41:55.675Z,14.60
2018-10-21T13:44:59.933Z,14.60
2018-10-21T13:48:04.250Z,14.60
2018-10-21T13:51:08.501Z,14.60
2018-10-21T13:54:12.776Z,14.60
2018-10-21T13:57:17.024Z,14.60
2018-10-21T14:00:21.311Z,14.60
2018-10-21T14:03:25.595Z,14.60
2018-10-21T14:06:29.854Z,14.60
2018-10-21T14:09:34.100Z,14.60
2018-10-21T14:12:38.359Z,14.60
2018-10-21T14:15:42.604Z,14.50
2018-10-21T14:18:46.877Z,14.60
2018-10-21T14:21:51.183Z,14.50
2018-10-21T14:24:55.480Z,14.60
2018-10-21T14:27:59.706Z,14.60
2018-10-21T14:31:04.084Z,14.60
2018-10-21T14:34:08.268Z,14.60
2018-10-21T14:37:12.573Z,14.60
2018-10-21T14:40:16.813Z,14.60
2018-10-21T14:43:21.994Z,14.60
2018-10-21T14:46:26.268Z,14.50
2018-10-21T14:49:30.562Z,14.50
2018-10-21T14:52:35.018Z,14.40
2018-10-21T14:55:39.309Z,14.50
2018-10-21T14:58:43.628Z,14.40
2018-10-21T15:01:47.926Z,14.40
2018-10-21T15:04:52.188Z,14.30
2018-10-21T15:07:56.507Z,14.40
2018-10-21T15:11:00.814Z,14.30
2018-10-21T15:14:05.380Z,14.40
2018-10-21T15:17:09.658Z,14.30
2018-10-21T15:20:14.530Z,14.30
2018-10-21T15:23:19.019Z,14.40
2018-10-21T15:26:23.285Z,14.30
2018-10-21T15:29:27.520Z,14.30
2018-10-21T15:32:31.799Z,14.30
2018-10-21T15:35:36.057Z,14.20
2018-10-21T15:38:40.329Z,14.20
2018-10-21T15:41:44.594Z,14.20
2018-10-21T15:44:48.858Z,14.20
2018-10-21T15:47:53.103Z,14.20
2018-10-21T15:50:57.353Z,14.20
2018-10-21T15:54:01.616Z,14.20
2018-10-21T15:57:06.283Z,14.30
2018-10-21T16:00:12.101Z,14.30
2018-10-21T16:03:16.371Z,14.20
2018-10-21T16:06:20.640Z,14.20
2018-10-21T16:09:24.913Z,14.30
2018-10-21T16:12:29.211Z,14.30
2018-10-21T16:15:33.468Z,14.30
2018-10-21T16:18:37.777Z,14.20
2018-10-21T16:21:42.027Z,14.30
2018-10-21T16:24:46.290Z,14.20
2018-10-21T16:27:50.611Z,14.20
2018-10-21T16:30:54.872Z,14.30
2018-10-21T16:33:59.173Z,14.30
2018-10-21T16:37:03.434Z,14.30
2018-10-21T16:40:11.105Z,14.30
2018-10-21T16:43:15.414Z,14.30
2018-10-21T16:46:19.646Z,14.20
2018-10-21T16:49:23.900Z,14.20
2018-10-21T16:52:28.159Z,14.30
2018-10-21T16:55:32.426Z,14.20
2018-10-21T16:58:36.676Z,14.20
2018-10-21T17:01:40.962Z,14.20
2018-10-21T17:04:45.393Z,14.20
2018-10-21T17:07:49.647Z,14.20
2018-10-21T17:10:53.990Z,14.10
2018-10-21T17:13:58.206Z,14.20
2018-10-21T17:17:02.486Z,14.10
2018-10-21T17:20:11.394Z,14.10
2018-10-21T17:23:15.655Z,14.10
2018-10-21T17:26:19.909Z,14.10
2018-10-21T17:29:24.163Z,14.00
2018-10-21T17:32:28.456Z,14.00
2018-10-21T17:35:33.547Z,14.00
2018-10-21T17:38:37.829Z,13.90
2018-10-21T17:41:42.185Z,14.00
2018-10-21T17:44:46.484Z,14.00
2018-10-21T17:47:50.761Z,14.00
2018-10-21T17:50:55.017Z,14.00
2018-10-21T17:53:59.273Z,13.90
2018-10-21T17:57:03.547Z,13.90
2018-10-21T18:00:10.468Z,14.00
2018-10-21T18:03:14.783Z,14.00
2018-10-21T18:06:19.034Z,13.90
2018-10-21T18:09:23.318Z,13.90
2018-10-21T18:12:27.572Z,13.90
2018-10-21T18:15:31.825Z,14.00
2018-10-21T18:18:36.308Z,14.00
2018-10-21T18:21:41.254Z,14.00
2018-10-21T18:24:45.568Z,14.00
2018-10-21T18:27:49.811Z,14.00
2018-10-21T18:30:54.132Z,14.00
2018-10-21T18:33:58.374Z,13.90
2018-10-21T18:37:02.698Z,14.00
2018-10-21T18:40:08.866Z,14.00
2018-10-21T18:43:13.074Z,14.00
2018-10-21T18:46:17.391Z,13.90
2018-10-21T18:49:21.580Z,14.00
2018-10-21T18:52:25.836Z,14.00
2018-10-21T18:55:30.110Z,14.00
2018-10-21T18:58:34.437Z,14.00
2018-10-21T19:01:38.639Z,14.00
2018-10-21T19:04:42.892Z,14.10
2018-10-21T19:07:47.154Z,14.10
2018-10-21T19:10:51.440Z,14.00
2018-10-21T19:13:55.708Z,14.10
2018-10-21T19:16:59.978Z,14.00
2018-10-21T19:20:04.273Z,14.10
2018-10-21T19:23:08.566Z,14.10
2018-10-21T19:26:12.822Z,14.10
2018-10-21T19:29:17.101Z,14.10
2018-10-21T19:32:21.329Z,14.10
2018-10-21T19:35:25.588Z,14.10
2018-10-21T19:38:29.851Z,14.10
2018-10-21T19:41:34.123Z,14.10
2018-10-21T19:44:38.378Z,14.10
2018-10-21T19:47:42.940Z,14.00
2018-10-21T19:50:47.204Z,14.10
2018-10-21T19:53:51.504Z,14.00
2018-10-21T19:56:55.777Z,14.00
2018-10-21T20:00:00.081Z,14.00
2018-10-21T20:03:04.336Z,14.00
2018-10-21T20:06:09.706Z,13.90
2018-10-21T20:09:14.619Z,13.90
2018-10-21T20:12:20.296Z,13.90
2018-10-21T20:15:25.658Z,13.80
2018-10-21T20:18:32.095Z,13.80
2018-10-21T20:21:39.070Z,13.80
2018-10-21T20:24:44.384Z,13.80
2018-10-21T20:27:49.808Z,13.80
2018-10-21T20:30:55.230Z,13.80
2018-10-21T20:34:01.044Z,13.80
2018-10-21T20:37:05.791Z,13.80
2018-10-21T20:40:12.353Z,13.80
2018-10-21T20:43:18.569Z,13.70
2018-10-21T20:46:26.276Z,13.70
2018-10-21T20:49:32.274Z,13.70
2018-10-21T20:52:38.547Z,13.70
2018-10-21T20:55:43.498Z,13.70
2018-10-21T20:58:48.743Z,13.70
2018-10-21T21:01:54.957Z,13.60
2018-10-21T21:05:00.689Z,13.40
2018-10-21T21:08:06.078Z,13.40
2018-10-21T21:11:12.138Z,13.30
2018-10-21T21:14:17.918Z,13.30
2018-10-21T21:17:24.441Z,13.20
2018-10-21T21:20:30.647Z,13.20
2018-10-21T21:23:36.730Z,13.20
2018-10-21T21:26:41.598Z,13.20
2018-10-21T21:29:46.596Z,13.20
2018-10-21T21:32:51.273Z,13.10
2018-10-21T21:35:56.437Z,13.10
2018-10-21T21:39:02.450Z,13.10
2018-10-21T21:42:07.280Z,13.00
2018-10-21T21:45:12.077Z,13.10
2018-10-21T21:48:17.055Z,13.10
2018-10-21T21:51:22.108Z,13.00
2018-10-21T21:54:27.372Z,13.00
2018-10-21T21:57:33.081Z,13.10
2018-10-21T22:00:38.419Z,13.10
2018-10-21T22:03:43.474Z,13.20
2018-10-21T22:06:48.382Z,13.20
2018-10-21T22:09:53.872Z,13.30
2018-10-21T22:12:59.804Z,13.20
2018-10-21T22:16:04.834Z,13.20
2018-10-21T22:19:11.631Z,13.30
2018-10-21T22:22:18.031Z,13.30
2018-10-21T22:25:24.589Z,13.20
2018-10-21T22:28:29.735Z,13.20
2018-10-21T22:31:34.431Z,13.10
2018-10-21T22:34:39.009Z,13.10
2018-10-21T22:37:43.510Z,13.10
2018-10-21T22:40:48.230Z,13.00
2018-10-21T22:43:52.644Z,13.00
2018-10-21T22:46:56.944Z,13.00
2018-10-21T22:50:01.452Z,12.90
2018-10-21T22:53:05.828Z,13.00
2018-10-21T22:56:10.120Z,12.90
2018-10-21T22:59:14.422Z,12.90
2018-10-21T23:02:18.792Z,12.90
2018-10-21T23:05:23.755Z,12.90
2018-10-21T23:08:28.089Z,12.90
2018-10-21T23:11:32.435Z,12.90
2018-10-21T23:14:39.126Z,13.00
2018-10-21T23:17:43.657Z,13.00
2018-10-21T23:20:47.971Z,13.00
2018-10-21T23:23:52.292Z,13.10
2018-10-21T23:26:56.580Z,13.20
2018-10-21T23:30:00.911Z,13.20
2018-10-21T23:33:05.238Z,13.20
2018-10-21T23:36:09.589Z,13.30
2018-10-21T23:39:13.892Z,13.30
2018-10-21T23:42:18.292Z,13.30
2018-10-21T23:45:22.580Z,13.30
2018-10-21T23:48:26.938Z,13.30
2018-10-21T23:51:31.233Z,13.30
2018-10-21T23:54:35.693Z,13.30
2018-10-21T23:57:39.988Z,13.30
