createdAt,value
2022-10-03T00:01:31.641Z,5.50
2022-10-03T00:04:06.481Z,4.75
2022-10-03T00:06:40.582Z,3.50
2022-10-03T00:09:20.149Z,4.00
2022-10-03T00:12:03.520Z,5.50
2022-10-03T00:14:34.416Z,4.25
2022-10-03T00:17:06.201Z,4.00
2022-10-03T00:19:38.364Z,4.75
2022-10-03T00:22:15.890Z,3.50
2022-10-03T00:24:51.892Z,5.25
2022-10-03T00:27:27.223Z,4.00
2022-10-03T00:30:03.088Z,4.75
2022-10-03T00:32:43.187Z,5.00
2022-10-03T00:35:20.995Z,6.50
2022-10-03T00:37:57.367Z,6.00
2022-10-03T00:40:38.807Z,5.50
2022-10-03T00:43:43.352Z,4.50
2022-10-03T00:46:25.829Z,5.00
2022-10-03T00:49:17.994Z,5.50
2022-10-03T00:51:51.937Z,6.00
2022-10-03T00:54:30.350Z,5.50
2022-10-03T00:57:04.758Z,5.75
2022-10-03T00:59:40.250Z,6.00
2022-10-03T01:02:37.795Z,5.50
2022-10-03T01:05:13.681Z,6.75
2022-10-03T01:07:57.255Z,5.00
2022-10-03T01:10:29.782Z,5.50
2022-10-03T01:13:12.020Z,6.50
2022-10-03T01:15:45.100Z,3.75
2022-10-03T01:18:19.695Z,4.25
2022-10-03T01:20:55.331Z,4.50
2022-10-03T01:23:58.407Z,4.75
2022-10-03T01:26:36.292Z,5.50
2022-10-03T01:29:25.199Z,3.75
2022-10-03T01:31:56.593Z,4.00
2022-10-03T01:34:26.775Z,4.50
2022-10-03T01:37:02.376Z,4.75
2022-10-03T01:39:36.108Z,5.00
2022-10-03T01:42:06.105Z,3.75
2022-10-03T01:44:41.927Z,5.25
2022-10-03T01:47:16.993Z,4.00
2022-10-03T01:49:46.707Z,4.50
2022-10-03T01:52:20.722Z,4.25
2022-10-03T01:54:52.186Z,3.50
2022-10-03T01:57:22.159Z,3.75
2022-10-03T01:59:55.479Z,4.50
2022-10-03T02:02:34.592Z,3.50
2022-10-03T02:05:06.512Z,3.50
2022-10-03T02:07:41.365Z,3.50
2022-10-03T02:10:19.518Z,4.25
2022-10-03T02:12:50.418Z,3.50
2022-10-03T02:15:21.475Z,3.50
2022-10-03T02:17:54.436Z,5.25
2022-10-03T02:20:26.308Z,4.25
2022-10-03T02:22:54.994Z,4.75
2022-10-03T02:25:26.715Z,3.50
2022-10-03T02:28:30.406Z,3.75
2022-10-03T02:31:39.124Z,3.50
2022-10-03T02:34:34.240Z,4.25
2022-10-03T02:37:27.205Z,3.75
2022-10-03T02:40:17.566Z,3.75
2022-10-03T02:43:14.889Z,5.75
2022-10-03T02:46:19.509Z,3.50
2022-10-03T02:49:09.207Z,3.00
2022-10-03T02:52:05.560Z,3.25
2022-10-03T02:54:50.276Z,4.50
2022-10-03T02:58:02.599Z,5.00
2022-10-03T03:00:41.528Z,4.50
2022-10-03T03:03:33.092Z,4.00
2022-10-03T03:06:32.804Z,4.75
2022-10-03T03:09:19.338Z,3.75
2022-10-03T03:12:04.382Z,3.00
2022-10-03T03:15:12.383Z,3.50
2022-10-03T03:17:43.186Z,3.25
2022-10-03T03:20:54.073Z,4.00
2022-10-03T03:23:38.195Z,4.50
2022-10-03T03:26:16.562Z,3.50
2022-10-03T03:28:50.571Z,4.50
2022-10-03T03:31:23.525Z,3.50
2022-10-03T03:33:56.726Z,4.50
2022-10-03T03:36:32.587Z,3.50
2022-10-03T03:39:05.099Z,4.00
2022-10-03T03:41:43.758Z,3.50
2022-10-03T03:44:25.856Z,3.75
2022-10-03T03:47:27.509Z,4.25
2022-10-03T03:50:06.591Z,3.00
2022-10-03T03:52:45.030Z,4.00
2022-10-03T03:55:29.337Z,3.50
2022-10-03T03:58:24.754Z,6.00
2022-10-03T04:01:03.716Z,3.00
2022-10-03T04:03:45.845Z,4.75
2022-10-03T04:06:36.162Z,5.00
2022-10-03T04:09:21.303Z,4.75
2022-10-03T04:11:56.236Z,4.00
2022-10-03T04:14:38.816Z,4.25
2022-10-03T04:17:34.913Z,3.50
2022-10-03T04:20:11.200Z,5.00
2022-10-03T04:22:59.244Z,4.00
2022-10-03T04:25:41.356Z,4.50
2022-10-03T04:28:38.312Z,4.25
2022-10-03T04:31:16.630Z,3.50
2022-10-03T04:33:52.601Z,4.75
2022-10-03T04:36:54.199Z,3.50
2022-10-03T04:39:27.404Z,3.25
2022-10-03T04:41:57.911Z,4.50
2022-10-03T04:44:36.699Z,5.50
2022-10-03T04:47:07.699Z,5.50
2022-10-03T04:49:39.025Z,5.75
2022-10-03T04:52:08.460Z,4.50
2022-10-03T04:54:48.166Z,4.25
2022-10-03T04:57:24.612Z,4.75
2022-10-03T04:59:54.398Z,5.25
2022-10-03T05:02:27.014Z,3.50
2022-10-03T05:05:18.124Z,4.50
2022-10-03T05:07:48.889Z,4.50
2022-10-03T05:10:35.857Z,5.25
2022-10-03T05:13:08.617Z,4.75
2022-10-03T05:15:42.954Z,3.50
2022-10-03T05:18:14.659Z,5.00
2022-10-03T05:20:47.082Z,4.75
2022-10-03T05:23:22.573Z,4.25
2022-10-03T05:25:55.066Z,4.50
2022-10-03T05:28:30.116Z,4.50
2022-10-03T05:31:00.414Z,4.00
2022-10-03T05:33:34.826Z,5.00
2022-10-03T05:36:08.120Z,4.25
2022-10-03T05:39:19.273Z,4.00
2022-10-03T05:42:17.765Z,4.50
2022-10-03T05:44:44.768Z,3.50
2022-10-03T05:47:27.369Z,5.25
2022-10-03T05:50:42.037Z,4.50
2022-10-03T05:53:18.156Z,4.25
2022-10-03T05:55:47.908Z,4.50
2022-10-03T05:58:45.440Z,4.50
2022-10-03T06:01:47.548Z,4.00
2022-10-03T06:04:53.399Z,5.00
2022-10-03T06:07:24.313Z,4.25
2022-10-03T06:10:17.826Z,4.00
2022-10-03T06:12:48.173Z,4.25
2022-10-03T06:15:39.607Z,5.25
2022-10-03T06:18:20.294Z,5.75
2022-10-03T06:21:18.867Z,5.75
2022-10-03T06:24:13.835Z,5.50
2022-10-03T06:27:10.474Z,5.00
2022-10-03T06:30:12.189Z,5.25
2022-10-03T06:33:22.891Z,6.25
2022-10-03T06:36:16.621Z,5.75
2022-10-03T06:39:17.772Z,5.75
2022-10-03T06:42:09.447Z,5.25
2022-10-03T06:45:00.264Z,4.50
2022-10-03T06:47:40.728Z,5.00
2022-10-03T06:50:35.608Z,4.00
2022-10-03T06:53:32.497Z,5.50
2022-10-03T06:56:27.237Z,5.00
2022-10-03T06:59:06.212Z,4.75
2022-10-03T07:01:57.644Z,5.25
2022-10-03T07:05:09.821Z,5.25
2022-10-03T07:08:13.492Z,5.50
2022-10-03T07:10:53.011Z,4.50
2022-10-03T07:13:45.945Z,4.00
2022-10-03T07:16:27.613Z,4.50
2022-10-03T07:19:37.162Z,4.00
2022-10-03T07:22:39.015Z,5.25
2022-10-03T07:25:41.185Z,5.25
2022-10-03T07:28:23.962Z,4.50
2022-10-03T07:30:59.037Z,4.50
2022-10-03T07:33:46.862Z,4.75
2022-10-03T07:36:55.510Z,4.00
2022-10-03T07:40:08.488Z,4.50
2022-10-03T07:42:55.043Z,4.50
2022-10-03T07:45:41.009Z,5.25
2022-10-03T07:48:52.950Z,3.75
2022-10-03T07:51:25.101Z,5.25
2022-10-03T07:54:11.181Z,4.00
2022-10-03T07:56:51.401Z,4.25
2022-10-03T07:59:56.327Z,5.00
2022-10-03T08:02:38.382Z,4.75
2022-10-03T08:05:18.922Z,5.00
2022-10-03T08:08:03.564Z,4.75
2022-10-03T08:11:14.103Z,4.25
2022-10-03T08:13:51.344Z,4.50
2022-10-03T08:16:25.759Z,4.75
2022-10-03T08:19:08.431Z,5.25
2022-10-03T08:21:45.276Z,4.75
2022-10-03T08:24:22.918Z,5.75
2022-10-03T08:27:01.374Z,5.50
2022-10-03T08:29:58.257Z,5.00
2022-10-03T08:32:56.926Z,5.50
2022-10-03T08:35:56.839Z,4.25
2022-10-03T08:38:54.070Z,4.25
2022-10-03T08:42:06.336Z,4.50
2022-10-03T08:45:10.745Z,4.25
2022-10-03T08:48:25.088Z,4.25
2022-10-03T08:51:38.136Z,3.00
2022-10-03T08:54:13.603Z,3.75
2022-10-03T08:56:49.682Z,3.00
2022-10-03T08:59:41.872Z,3.50
2022-10-03T09:02:37.385Z,3.75
2022-10-03T09:05:31.879Z,4.50
2022-10-03T09:08:31.153Z,4.25
2022-10-03T09:11:26.409Z,4.00
2022-10-03T09:14:29.990Z,4.25
2022-10-03T09:17:06.329Z,4.50
2022-10-03T09:20:13.517Z,3.25
2022-10-03T09:23:19.542Z,4.25
2022-10-03T09:25:57.729Z,4.50
2022-10-03T09:28:42.903Z,3.00
2022-10-03T09:31:24.443Z,3.50
2022-10-03T09:34:20.272Z,5.50
2022-10-03T09:37:31.372Z,4.00
2022-10-03T09:40:36.567Z,4.50
2022-10-03T09:43:19.607Z,6.00
2022-10-03T09:46:17.753Z,6.00
2022-10-03T09:49:13.490Z,5.00
2022-10-03T09:51:47.003Z,5.50
2022-10-03T09:54:33.079Z,4.00
2022-10-03T09:57:08.631Z,5.00
2022-10-03T09:59:49.526Z,5.75
2022-10-03T10:02:37.446Z,5.50
2022-10-03T10:05:17.673Z,4.75
2022-10-03T10:08:13.907Z,6.50
2022-10-03T10:11:09.691Z,4.50
2022-10-03T10:14:26.138Z,6.00
2022-10-03T10:17:39.178Z,6.50
2022-10-03T10:20:19.850Z,5.50
2022-10-03T10:23:37.828Z,6.25
2022-10-03T10:26:29.261Z,4.50
2022-10-03T10:29:18.623Z,5.25
2022-10-03T10:32:23.623Z,5.75
2022-10-03T10:35:24.012Z,5.25
2022-10-03T10:38:13.318Z,4.75
2022-10-03T10:41:14.333Z,6.50
2022-10-03T10:44:21.044Z,6.00
2022-10-03T10:47:18.692Z,6.50
2022-10-03T10:50:24.380Z,7.50
2022-10-03T10:53:28.489Z,6.50
2022-10-03T10:56:30.774Z,8.00
2022-10-03T10:59:38.565Z,8.25
2022-10-03T11:02:43.702Z,7.25
2022-10-03T11:05:47.115Z,8.00
2022-10-03T11:08:56.729Z,6.50
2022-10-03T11:11:54.112Z,6.75
2022-10-03T11:14:50.756Z,6.50
2022-10-03T11:17:59.763Z,6.25
2022-10-03T11:21:05.749Z,6.25
2022-10-03T11:23:57.974Z,6.25
2022-10-03T11:26:59.349Z,5.25
2022-10-03T11:30:08.511Z,6.50
2022-10-03T11:33:14.516Z,6.00
2022-10-03T11:36:11.121Z,5.50
2022-10-03T11:38:42.491Z,6.25
2022-10-03T11:41:17.007Z,6.75
2022-10-03T11:44:17.465Z,7.50
2022-10-03T11:46:54.347Z,7.25
2022-10-03T11:49:33.449Z,7.50
2022-10-03T11:52:06.566Z,6.00
2022-10-03T11:54:35.051Z,6.75
2022-10-03T11:57:08.002Z,6.75
2022-10-03T12:00:00.357Z,7.50
2022-10-03T12:02:44.349Z,6.75
2022-10-03T12:05:16.548Z,6.50
2022-10-03T12:08:03.135Z,5.75
2022-10-03T12:10:51.318Z,5.75
2022-10-03T12:13:21.493Z,6.00
2022-10-03T12:15:50.133Z,7.00
2022-10-03T12:18:22.673Z,5.50
2022-10-03T12:21:11.793Z,5.50
2022-10-03T12:23:53.853Z,6.50
2022-10-03T12:26:26.197Z,6.50
2022-10-03T12:28:54.525Z,6.00
2022-10-03T12:31:24.170Z,5.25
2022-10-03T12:33:55.936Z,5.75
2022-10-03T12:36:26.710Z,6.75
2022-10-03T12:38:59.411Z,4.75
2022-10-03T12:41:40.726Z,5.50
2022-10-03T12:44:17.843Z,5.00
2022-10-03T12:46:48.003Z,6.50
2022-10-03T12:49:20.632Z,5.50
2022-10-03T12:51:54.168Z,5.25
2022-10-03T12:54:31.582Z,6.25
2022-10-03T12:57:09.689Z,5.50
2022-10-03T12:59:40.836Z,6.00
2022-10-03T13:02:28.091Z,4.50
2022-10-03T13:05:30.918Z,5.25
2022-10-03T13:08:01.677Z,4.00
2022-10-03T13:10:34.517Z,5.25
2022-10-03T13:13:09.933Z,4.50
2022-10-03T13:15:47.999Z,6.25
2022-10-03T13:18:47.676Z,6.00
2022-10-03T13:21:45.618Z,4.50
2022-10-03T13:24:08.443Z,4.25
2022-10-03T13:26:49.378Z,5.00
2022-10-03T13:29:23.793Z,5.50
2022-10-03T13:31:57.222Z,5.00
2022-10-03T13:34:26.080Z,4.50
2022-10-03T13:36:56.028Z,5.00
2022-10-03T13:39:26.001Z,5.25
2022-10-03T13:42:10.493Z,5.25
2022-10-03T13:44:39.966Z,4.50
2022-10-03T13:47:24.671Z,5.00
2022-10-03T13:49:53.925Z,5.50
2022-10-03T13:52:27.520Z,4.75
2022-10-03T13:55:26.667Z,5.00
2022-10-03T13:58:07.367Z,4.75
2022-10-03T14:00:36.688Z,4.75
2022-10-03T14:03:14.818Z,5.00
2022-10-03T14:06:12.415Z,4.50
2022-10-03T14:09:21.387Z,4.00
2022-10-03T14:11:52.074Z,4.00
2022-10-03T14:14:40.312Z,4.50
2022-10-03T14:17:11.865Z,4.00
2022-10-03T14:19:45.053Z,4.25
2022-10-03T14:22:19.065Z,4.00
2022-10-03T14:24:53.536Z,5.25
2022-10-03T14:27:36.789Z,3.75
2022-10-03T14:30:08.906Z,4.50
2022-10-03T14:32:47.678Z,3.50
2022-10-03T14:35:24.249Z,3.75
2022-10-03T14:37:54.280Z,3.50
2022-10-03T14:40:27.983Z,4.50
2022-10-03T14:43:14.877Z,3.50
2022-10-03T14:45:44.831Z,3.50
2022-10-03T14:48:17.026Z,3.25
2022-10-03T14:50:45.226Z,2.50
2022-10-03T14:53:17.815Z,2.50
2022-10-03T14:55:53.314Z,3.50
2022-10-03T14:58:22.424Z,3.75
2022-10-03T15:00:51.286Z,3.25
2022-10-03T15:03:24.765Z,3.75
2022-10-03T15:06:01.680Z,3.50
2022-10-03T15:08:32.813Z,3.50
2022-10-03T15:11:02.453Z,3.25
2022-10-03T15:13:30.327Z,3.50
2022-10-03T15:15:58.520Z,3.50
2022-10-03T15:18:26.465Z,3.50
2022-10-03T15:20:55.105Z,4.00
2022-10-03T15:23:24.462Z,4.33
2022-10-03T15:25:54.039Z,3.50
2022-10-03T15:28:24.217Z,2.50
2022-10-03T15:30:52.570Z,2.50
2022-10-03T15:33:25.525Z,3.00
2022-10-03T15:35:59.198Z,3.50
2022-10-03T15:38:27.942Z,3.50
2022-10-03T15:41:07.821Z,3.25
2022-10-03T15:43:38.251Z,4.00
2022-10-03T15:46:13.412Z,3.50
2022-10-03T15:48:45.301Z,2.75
2022-10-03T15:51:18.745Z,3.00
2022-10-03T15:53:48.696Z,3.50
2022-10-03T15:56:19.070Z,3.50
2022-10-03T15:58:49.531Z,2.50
2022-10-03T16:01:20.134Z,2.50
2022-10-03T16:03:49.095Z,3.50
2022-10-03T16:06:20.398Z,3.50
2022-10-03T16:08:56.966Z,3.50
2022-10-03T16:11:25.706Z,3.75
2022-10-03T16:14:01.550Z,3.00
2022-10-03T16:16:32.642Z,2.50
2022-10-03T16:19:15.990Z,2.25
2022-10-03T16:21:46.543Z,2.50
2022-10-03T16:24:19.787Z,2.75
2022-10-03T16:26:51.555Z,3.50
2022-10-03T16:29:22.088Z,1.75
2022-10-03T16:31:52.447Z,2.50
2022-10-03T16:34:21.028Z,3.50
2022-10-03T16:36:50.301Z,2.75
2022-10-03T16:39:22.344Z,2.50
2022-10-03T16:41:51.185Z,2.50
2022-10-03T16:44:24.237Z,2.50
2022-10-03T16:46:52.513Z,2.50
2022-10-03T16:49:47.753Z,2.25
2022-10-03T16:52:16.444Z,2.50
2022-10-03T16:54:44.290Z,2.50
2022-10-03T16:57:14.406Z,2.50
2022-10-03T16:59:44.920Z,2.50
2022-10-03T17:02:14.349Z,3.00
2022-10-03T17:04:43.168Z,2.75
2022-10-03T17:07:16.175Z,2.50
2022-10-03T17:09:46.337Z,2.50
2022-10-03T17:12:16.592Z,2.50
2022-10-03T17:14:45.812Z,1.50
2022-10-03T17:17:23.094Z,1.50
2022-10-03T17:19:52.096Z,1.50
2022-10-03T17:22:21.816Z,1.50
2022-10-03T17:24:50.541Z,1.50
2022-10-03T17:27:22.691Z,2.25
2022-10-03T17:29:56.585Z,4.25
2022-10-03T17:32:25.405Z,1.75
2022-10-03T17:34:56.754Z,1.50
2022-10-03T17:37:54.283Z,2.25
2022-10-03T17:40:23.312Z,1.50
2022-10-03T17:42:54.679Z,1.50
2022-10-03T17:45:40.113Z,1.75
2022-10-03T17:48:13.236Z,2.50
2022-10-03T17:50:50.601Z,1.75
2022-10-03T17:53:20.707Z,2.50
2022-10-03T17:55:49.454Z,2.25
2022-10-03T17:58:17.915Z,2.50
2022-10-03T18:01:01.368Z,1.75
2022-10-03T18:03:30.738Z,2.50
2022-10-03T18:06:00.484Z,2.25
2022-10-03T18:08:29.556Z,2.50
2022-10-03T18:10:58.501Z,3.25
2022-10-03T18:13:28.303Z,3.50
2022-10-03T18:16:14.843Z,3.50
2022-10-03T18:19:09.528Z,3.25
2022-10-03T18:21:45.357Z,3.50
2022-10-03T18:24:24.265Z,3.75
2022-10-03T18:26:59.186Z,3.50
2022-10-03T18:29:29.879Z,3.50
2022-10-03T18:32:03.555Z,4.25
2022-10-03T18:34:34.932Z,6.50
2022-10-03T18:37:14.523Z,6.00
2022-10-03T18:39:42.964Z,7.25
2022-10-03T18:42:11.771Z,6.00
2022-10-03T18:44:39.620Z,6.50
2022-10-03T18:47:17.325Z,5.75
2022-10-03T18:49:47.958Z,7.75
2022-10-03T18:52:17.630Z,7.00
2022-10-03T18:54:52.173Z,7.25
2022-10-03T18:57:22.109Z,7.50
2022-10-03T18:59:53.372Z,8.50
2022-10-03T19:02:26.282Z,7.50
2022-10-03T19:04:55.826Z,7.25
2022-10-03T19:07:25.045Z,7.50
2022-10-03T19:10:12.836Z,7.50
2022-10-03T19:12:41.824Z,6.75
2022-10-03T19:15:18.902Z,7.50
2022-10-03T19:17:52.277Z,7.75
2022-10-03T19:20:23.780Z,7.25
2022-10-03T19:22:57.526Z,6.50
2022-10-03T19:25:25.393Z,6.50
2022-10-03T19:27:55.926Z,7.00
2022-10-03T19:30:24.690Z,7.00
2022-10-03T19:32:55.811Z,9.25
2022-10-03T19:35:24.106Z,6.75
2022-10-03T19:37:53.010Z,9.50
2022-10-03T19:40:39.262Z,6.50
2022-10-03T19:43:31.062Z,7.75
2022-10-03T19:46:02.484Z,8.50
2022-10-03T19:48:31.735Z,8.00
2022-10-03T19:51:09.483Z,8.50
2022-10-03T19:53:37.513Z,9.50
2022-10-03T19:56:05.780Z,8.00
2022-10-03T19:58:33.666Z,8.50
2022-10-03T20:01:01.671Z,7.50
2022-10-03T20:03:36.071Z,8.50
2022-10-03T20:06:05.024Z,7.25
2022-10-03T20:08:35.640Z,8.75
2022-10-03T20:11:15.291Z,6.75
2022-10-03T20:13:43.809Z,7.25
2022-10-03T20:16:14.482Z,7.50
2022-10-03T20:18:43.850Z,7.00
2022-10-03T20:21:12.633Z,8.25
2022-10-03T20:23:41.981Z,8.00
2022-10-03T20:26:13.877Z,8.00
2022-10-03T20:29:02.521Z,7.75
2022-10-03T20:31:30.412Z,7.25
2022-10-03T20:34:00.435Z,8.50
2022-10-03T20:36:29.574Z,9.00
2022-10-03T20:39:06.623Z,8.00
2022-10-03T20:41:40.571Z,10.00
2022-10-03T20:44:12.662Z,9.75
2022-10-03T20:46:42.994Z,10.00
2022-10-03T20:49:24.743Z,10.50
2022-10-03T20:52:00.598Z,11.00
2022-10-03T20:54:31.486Z,8.00
2022-10-03T20:57:02.466Z,10.50
2022-10-03T20:59:37.866Z,10.25
2022-10-03T21:02:09.581Z,11.00
2022-10-03T21:04:41.311Z,11.50
2022-10-03T21:07:17.798Z,11.50
2022-10-03T21:09:47.478Z,11.00
2022-10-03T21:12:17.908Z,10.75
2022-10-03T21:14:49.666Z,10.50
2022-10-03T21:17:17.830Z,9.50
2022-10-03T21:19:48.506Z,10.50
2022-10-03T21:22:17.357Z,11.25
2022-10-03T21:24:49.172Z,11.25
2022-10-03T21:27:17.218Z,10.25
2022-10-03T21:29:54.190Z,11.00
2022-10-03T21:32:32.221Z,11.25
2022-10-03T21:35:04.278Z,10.00
2022-10-03T21:37:35.521Z,11.00
2022-10-03T21:40:12.540Z,10.75
2022-10-03T21:42:43.863Z,9.50
2022-10-03T21:45:21.521Z,10.50
2022-10-03T21:47:50.652Z,9.50
2022-10-03T21:50:21.760Z,11.75
2022-10-03T21:52:56.702Z,10.50
2022-10-03T21:55:54.865Z,10.25
2022-10-03T21:58:31.660Z,10.75
2022-10-03T22:01:05.405Z,10.75
2022-10-03T22:03:36.791Z,10.00
2022-10-03T22:06:09.056Z,10.50
2022-10-03T22:08:37.256Z,9.50
2022-10-03T22:11:09.473Z,10.00
2022-10-03T22:13:37.981Z,11.50
2022-10-03T22:16:09.498Z,9.75
2022-10-03T22:18:56.726Z,11.50
2022-10-03T22:21:26.686Z,8.75
2022-10-03T22:23:56.039Z,10.25
2022-10-03T22:26:26.728Z,11.50
2022-10-03T22:28:57.795Z,9.50
2022-10-03T22:31:29.321Z,8.75
2022-10-03T22:34:08.543Z,9.75
2022-10-03T22:36:37.970Z,9.50
2022-10-03T22:39:09.944Z,8.75
2022-10-03T22:41:37.855Z,9.50
2022-10-03T22:44:07.231Z,9.75
2022-10-03T22:46:35.414Z,9.50
2022-10-03T22:49:05.624Z,9.25
2022-10-03T22:51:33.474Z,9.25
2022-10-03T22:54:04.893Z,9.50
2022-10-03T22:56:42.102Z,10.00
2022-10-03T22:59:11.553Z,9.75
2022-10-03T23:01:41.216Z,8.50
2022-10-03T23:04:10.016Z,9.75
2022-10-03T23:06:46.750Z,10.25
2022-10-03T23:09:18.971Z,9.00
2022-10-03T23:11:47.902Z,9.25
2022-10-03T23:14:24.034Z,6.75
2022-10-03T23:16:53.728Z,9.50
2022-10-03T23:19:30.890Z,9.00
2022-10-03T23:21:59.711Z,10.25
2022-10-03T23:24:30.143Z,9.25
2022-10-03T23:27:19.699Z,9.00
2022-10-03T23:29:48.666Z,7.50
2022-10-03T23:32:16.505Z,9.25
2022-10-03T23:34:46.389Z,9.25
2022-10-03T23:37:39.098Z,8.00
2022-10-03T23:40:41.985Z,9.75
2022-10-03T23:43:30.885Z,7.00
2022-10-03T23:46:00.091Z,7.75
2022-10-03T23:48:28.264Z,10.25
2022-10-03T23:50:58.268Z,8.00
2022-10-03T23:53:32.330Z,8.00
2022-10-03T23:56:02.640Z,7.25
2022-10-03T23:58:32.157Z,8.75
