createdAt,value
2018-08-12T00:01:31.934Z,14.00
2018-08-12T00:04:01.167Z,14.00
2018-08-12T00:06:30.161Z,13.90
2018-08-12T00:09:00.013Z,13.90
2018-08-12T00:11:29.545Z,13.90
2018-08-12T00:13:58.362Z,13.80
2018-08-12T00:16:27.431Z,13.80
2018-08-12T00:18:56.174Z,13.80
2018-08-12T00:21:25.157Z,13.80
2018-08-12T00:23:55.556Z,13.70
2018-08-12T00:26:24.427Z,13.70
2018-08-12T00:28:53.155Z,13.60
2018-08-12T00:31:22.150Z,13.60
2018-08-12T00:33:51.091Z,13.60
2018-08-12T00:36:20.556Z,13.50
2018-08-12T00:38:50.083Z,13.50
2018-08-12T00:41:18.928Z,13.50
2018-08-12T00:43:49.272Z,13.50
2018-08-12T00:46:18.026Z,13.50
2018-08-12T00:48:46.855Z,13.40
2018-08-12T00:51:17.222Z,13.30
2018-08-12T00:53:47.852Z,13.30
2018-08-12T00:56:18.910Z,13.30
2018-08-12T00:58:50.153Z,13.30
2018-08-12T01:01:19.047Z,13.30
2018-08-12T01:03:48.280Z,13.30
2018-08-12T01:06:17.283Z,13.30
2018-08-12T01:08:45.976Z,13.20
2018-08-12T01:11:15.668Z,13.10
2018-08-12T01:13:44.658Z,13.10
2018-08-12T01:16:13.546Z,13.00
2018-08-12T01:18:42.218Z,13.00
2018-08-12T01:21:11.117Z,13.00
2018-08-12T01:23:40.066Z,13.00
2018-08-12T01:26:08.985Z,13.00
2018-08-12T01:28:39.614Z,12.90
2018-08-12T01:31:09.846Z,12.90
2018-08-12T01:33:39.519Z,12.90
2018-08-12T01:36:08.323Z,12.90
2018-08-12T01:38:38.025Z,12.80
2018-08-12T01:41:07.155Z,12.80
2018-08-12T01:43:35.995Z,12.80
2018-08-12T01:46:05.335Z,12.80
2018-08-12T01:48:35.253Z,12.80
2018-08-12T01:51:04.443Z,12.80
2018-08-12T01:53:33.398Z,12.80
2018-08-12T01:56:02.094Z,12.80
2018-08-12T01:58:30.968Z,12.80
2018-08-12T02:00:59.755Z,12.80
2018-08-12T02:03:28.705Z,12.80
2018-08-12T02:05:57.666Z,12.70
2018-08-12T02:08:26.327Z,12.70
2018-08-12T02:10:56.633Z,12.70
2018-08-12T02:13:25.362Z,12.70
2018-08-12T02:15:54.220Z,12.70
2018-08-12T02:18:23.613Z,12.70
2018-08-12T02:20:52.677Z,12.70
2018-08-12T02:23:21.487Z,12.60
2018-08-12T02:25:50.518Z,12.60
2018-08-12T02:28:19.466Z,12.50
2018-08-12T02:30:48.289Z,12.50
2018-08-12T02:33:17.876Z,12.50
2018-08-12T02:35:46.642Z,12.50
2018-08-12T02:38:15.667Z,12.50
2018-08-12T02:40:44.758Z,12.50
2018-08-12T02:43:14.477Z,12.50
2018-08-12T02:45:43.362Z,12.30
2018-08-12T02:48:12.111Z,12.20
2018-08-12T02:50:40.941Z,12.20
2018-08-12T02:53:10.583Z,12.30
2018-08-12T02:55:39.503Z,12.30
2018-08-12T02:58:08.294Z,12.40
2018-08-12T03:00:37.147Z,12.30
2018-08-12T03:03:07.184Z,12.40
2018-08-12T03:05:36.692Z,12.40
2018-08-12T03:08:06.074Z,12.40
2018-08-12T03:10:35.086Z,12.40
2018-08-12T03:13:04.720Z,12.30
2018-08-12T03:15:33.590Z,12.40
2018-08-12T03:18:02.500Z,12.40
2018-08-12T03:20:31.830Z,12.40
2018-08-12T03:23:00.787Z,12.40
2018-08-12T03:25:31.003Z,12.40
2018-08-12T03:28:00.734Z,12.40
2018-08-12T03:30:29.725Z,12.40
2018-08-12T03:32:58.855Z,12.40
2018-08-12T03:35:27.537Z,12.40
2018-08-12T03:37:56.324Z,12.30
2018-08-12T03:40:24.987Z,12.30
2018-08-12T03:42:53.888Z,12.30
2018-08-12T03:45:22.773Z,12.40
2018-08-12T03:47:51.784Z,12.30
2018-08-12T03:50:20.560Z,12.20
2018-08-12T03:52:49.414Z,12.20
2018-08-12T03:55:18.940Z,12.20
2018-08-12T03:57:47.865Z,12.10
2018-08-12T04:00:17.788Z,12.00
2018-08-12T04:02:48.154Z,11.90
2018-08-12T04:05:17.374Z,11.80
2018-08-12T04:07:46.647Z,11.80
2018-08-12T04:10:15.684Z,11.80
2018-08-12T04:12:44.626Z,11.80
2018-08-12T04:15:15.233Z,11.80
2018-08-12T04:17:44.487Z,11.80
2018-08-12T04:20:13.552Z,11.70
2018-08-12T04:22:42.452Z,11.70
2018-08-12T04:25:11.522Z,11.80
2018-08-12T04:27:40.894Z,11.80
2018-08-12T04:30:10.306Z,11.90
2018-08-12T04:32:39.093Z,12.00
2018-08-12T04:35:09.329Z,12.00
2018-08-12T04:37:38.192Z,12.00
2018-08-12T04:40:07.827Z,12.10
2018-08-12T04:42:36.626Z,12.10
2018-08-12T04:45:06.414Z,12.10
2018-08-12T04:47:35.288Z,12.20
2018-08-12T04:50:04.722Z,12.20
2018-08-12T04:52:33.788Z,12.20
2018-08-12T04:55:02.706Z,12.20
2018-08-12T04:57:31.785Z,12.20
2018-08-12T05:00:00.743Z,12.20
2018-08-12T05:02:29.637Z,12.30
2018-08-12T05:04:58.453Z,12.30
2018-08-12T05:07:27.568Z,12.30
2018-08-12T05:09:56.253Z,12.40
2018-08-12T05:12:25.686Z,12.40
2018-08-12T05:14:54.446Z,12.50
2018-08-12T05:17:24.611Z,12.50
2018-08-12T05:19:53.513Z,12.60
2018-08-12T05:22:22.362Z,12.60
2018-08-12T05:24:51.299Z,12.60
2018-08-12T05:27:20.151Z,12.60
2018-08-12T05:29:48.968Z,12.70
2018-08-12T05:32:18.462Z,12.70
2018-08-12T05:34:47.662Z,12.70
2018-08-12T05:37:16.740Z,12.70
2018-08-12T05:39:46.299Z,12.70
2018-08-12T05:42:15.040Z,12.70
2018-08-12T05:44:44.193Z,12.80
2018-08-12T05:47:13.043Z,12.80
2018-08-12T05:49:41.785Z,12.80
2018-08-12T05:52:10.761Z,12.90
2018-08-12T05:54:39.632Z,12.90
2018-08-12T05:57:09.142Z,13.00
2018-08-12T05:59:37.971Z,13.00
2018-08-12T06:02:07.249Z,13.10
2018-08-12T06:04:36.295Z,13.10
2018-08-12T06:07:05.197Z,13.20
2018-08-12T06:09:34.115Z,13.20
2018-08-12T06:12:03.894Z,13.30
2018-08-12T06:14:32.836Z,13.40
2018-08-12T06:17:01.848Z,13.40
2018-08-12T06:19:32.186Z,13.50
2018-08-12T06:22:02.875Z,13.50
2018-08-12T06:24:32.444Z,13.60
2018-08-12T06:27:01.958Z,13.70
2018-08-12T06:29:31.039Z,13.80
2018-08-12T06:32:00.440Z,13.80
2018-08-12T06:34:29.366Z,13.90
2018-08-12T06:36:58.324Z,14.10
2018-08-12T06:39:27.322Z,14.20
2018-08-12T06:41:56.713Z,14.30
2018-08-12T06:44:31.116Z,14.50
2018-08-12T06:47:01.209Z,14.60
2018-08-12T06:49:31.371Z,14.80
2018-08-12T06:52:00.820Z,15.00
2018-08-12T06:54:30.716Z,15.20
2018-08-12T06:57:00.447Z,15.60
2018-08-12T06:59:29.505Z,15.90
2018-08-12T07:01:58.982Z,16.30
2018-08-12T07:04:28.286Z,16.70
2018-08-12T07:06:57.250Z,17.00
2018-08-12T07:09:26.063Z,17.20
2018-08-12T07:11:55.100Z,17.40
2018-08-12T07:14:25.581Z,17.50
2018-08-12T07:16:55.886Z,17.70
2018-08-12T07:19:25.430Z,17.90
2018-08-12T07:21:54.997Z,18.10
2018-08-12T07:24:24.759Z,18.20
2018-08-12T07:26:53.980Z,18.40
2018-08-12T07:29:24.182Z,18.50
2018-08-12T07:31:53.849Z,18.80
2018-08-12T07:34:23.323Z,19.00
2018-08-12T07:36:52.886Z,19.10
2018-08-12T07:39:22.074Z,19.20
2018-08-12T07:41:51.349Z,19.30
2018-08-12T07:44:20.381Z,19.40
2018-08-12T07:46:49.246Z,19.50
2018-08-12T07:49:18.462Z,19.60
2018-08-12T07:51:47.804Z,19.70
2018-08-12T07:54:17.219Z,19.80
2018-08-12T07:56:46.679Z,19.80
2018-08-12T07:59:16.015Z,19.90
2018-08-12T08:01:45.008Z,20.00
2018-08-12T08:04:13.946Z,20.10
2018-08-12T08:06:44.669Z,20.10
2018-08-12T08:09:13.452Z,20.20
2018-08-12T08:11:43.426Z,20.40
2018-08-12T08:14:12.510Z,20.60
2018-08-12T08:16:42.184Z,20.70
2018-08-12T08:19:11.153Z,20.70
2018-08-12T08:21:39.976Z,20.80
2018-08-12T08:24:08.959Z,20.90
2018-08-12T08:26:37.924Z,21.00
2018-08-12T08:29:07.421Z,21.10
2018-08-12T08:31:36.891Z,21.20
2018-08-12T08:34:06.469Z,21.30
2018-08-12T08:36:36.765Z,21.30
2018-08-12T08:39:10.012Z,21.40
2018-08-12T08:41:39.563Z,21.50
2018-08-12T08:44:08.767Z,21.50
2018-08-12T08:46:38.579Z,21.60
2018-08-12T08:49:09.080Z,21.70
2018-08-12T08:51:38.424Z,21.70
2018-08-12T08:54:07.868Z,21.80
2018-08-12T08:56:37.104Z,21.90
2018-08-12T08:59:06.457Z,22.00
2018-08-12T09:01:35.779Z,22.00
2018-08-12T09:04:05.251Z,22.20
2018-08-12T09:06:34.883Z,22.30
2018-08-12T09:09:06.852Z,22.40
2018-08-12T09:11:36.399Z,22.50
2018-08-12T09:14:05.764Z,22.60
2018-08-12T09:16:35.409Z,22.70
2018-08-12T09:19:04.759Z,22.80
2018-08-12T09:21:34.566Z,22.80
2018-08-12T09:24:03.670Z,22.90
2018-08-12T09:26:32.807Z,22.90
2018-08-12T09:29:02.796Z,22.90
2018-08-12T09:31:33.377Z,22.90
2018-08-12T09:34:03.258Z,23.00
2018-08-12T09:36:32.462Z,23.10
2018-08-12T09:39:01.464Z,23.20
2018-08-12T09:41:30.639Z,23.40
2018-08-12T09:43:59.814Z,23.60
2018-08-12T09:46:28.675Z,23.60
2018-08-12T09:48:57.340Z,23.60
2018-08-12T09:51:26.268Z,23.70
2018-08-12T09:53:55.122Z,23.70
2018-08-12T09:56:24.514Z,23.90
2018-08-12T09:58:53.987Z,24.10
2018-08-12T10:01:23.153Z,24.20
2018-08-12T10:03:52.574Z,24.40
2018-08-12T10:06:22.268Z,24.40
2018-08-12T10:08:51.381Z,24.30
2018-08-12T10:11:21.073Z,24.20
2018-08-12T10:13:50.582Z,24.20
2018-08-12T10:16:20.206Z,24.20
2018-08-12T10:18:49.344Z,24.40
2018-08-12T10:21:20.983Z,24.70
2018-08-12T10:23:49.764Z,24.90
2018-08-12T10:26:18.764Z,25.10
2018-08-12T10:28:48.107Z,25.10
2018-08-12T10:31:17.440Z,25.10
2018-08-12T10:39:45.298Z,25.50
2018-08-12T10:42:27.003Z,25.50
2018-08-12T10:45:09.031Z,25.40
2018-08-12T10:47:50.625Z,25.70
2018-08-12T10:50:22.453Z,25.80
2018-08-12T10:52:51.916Z,26.00
2018-08-12T10:55:22.862Z,25.80
2018-08-12T10:57:52.377Z,25.80
2018-08-12T11:00:24.323Z,25.70
2018-08-12T11:02:53.888Z,25.50
2018-08-12T11:05:23.080Z,25.40
2018-08-12T11:07:54.550Z,25.60
2018-08-12T11:10:23.994Z,25.70
2018-08-12T11:12:53.372Z,25.90
2018-08-12T11:15:23.539Z,26.20
2018-08-12T11:17:52.962Z,26.40
2018-08-12T11:20:22.402Z,26.40
2018-08-12T11:22:51.738Z,26.40
2018-08-12T11:25:20.965Z,26.40
2018-08-12T11:27:50.171Z,26.50
2018-08-12T11:30:19.461Z,26.60
2018-08-12T11:32:53.525Z,26.60
2018-08-12T11:35:22.522Z,26.70
2018-08-12T11:37:51.864Z,26.80
2018-08-12T11:40:20.990Z,26.90
2018-08-12T11:42:49.971Z,27.00
2018-08-12T11:45:19.757Z,27.10
2018-08-12T11:47:49.376Z,27.40
2018-08-12T11:50:18.746Z,27.70
2018-08-12T11:52:48.896Z,27.70
2018-08-12T11:55:20.360Z,27.80
2018-08-12T11:57:49.685Z,27.80
2018-08-12T12:00:20.498Z,27.70
2018-08-12T12:02:51.655Z,27.60
2018-08-12T12:05:20.877Z,27.40
2018-08-12T12:07:50.075Z,27.20
2018-08-12T12:10:20.913Z,27.30
2018-08-12T12:12:50.835Z,27.40
2018-08-12T12:15:20.199Z,27.40
2018-08-12T12:17:49.684Z,27.60
2018-08-12T12:20:19.420Z,28.20
2018-08-12T12:22:49.479Z,28.30
2018-08-12T12:25:19.739Z,28.10
2018-08-12T12:27:48.710Z,27.90
2018-08-12T12:30:19.958Z,27.90
2018-08-12T12:32:52.188Z,28.10
2018-08-12T12:35:21.345Z,28.50
2018-08-12T12:37:50.857Z,28.50
2018-08-12T12:40:20.513Z,28.30
2018-08-12T12:42:49.656Z,28.00
2018-08-12T12:45:18.892Z,27.80
2018-08-12T12:47:48.149Z,27.60
2018-08-12T12:50:20.649Z,27.40
2018-08-12T12:52:50.860Z,27.80
2018-08-12T12:55:21.117Z,28.20
2018-08-12T12:57:50.341Z,28.40
2018-08-12T13:00:20.533Z,28.30
2018-08-12T13:02:49.741Z,28.00
2018-08-12T13:05:20.072Z,27.90
2018-08-12T13:07:49.911Z,28.00
2018-08-12T13:10:19.533Z,28.00
2018-08-12T13:12:48.799Z,28.10
2018-08-12T13:15:18.283Z,28.10
2018-08-12T13:17:47.844Z,28.00
2018-08-12T13:20:18.628Z,28.00
2018-08-12T13:22:48.655Z,28.10
2018-08-12T13:25:19.545Z,27.90
2018-08-12T13:27:48.686Z,28.10
2018-08-12T13:30:34.195Z,28.30
2018-08-12T13:33:03.350Z,28.10
2018-08-12T13:35:32.763Z,28.20
2018-08-12T13:38:01.969Z,28.00
2018-08-12T13:40:31.380Z,28.20
2018-08-12T13:43:00.769Z,28.30
2018-08-12T13:45:29.976Z,28.40
2018-08-12T13:47:59.350Z,28.30
2018-08-12T13:50:28.556Z,28.50
2018-08-12T13:52:57.853Z,28.60
2018-08-12T13:55:26.952Z,28.90
2018-08-12T13:57:56.293Z,29.00
2018-08-12T14:00:26.664Z,29.10
2018-08-12T14:02:55.930Z,29.00
2018-08-12T14:05:25.255Z,28.80
2018-08-12T14:07:54.290Z,28.80
2018-08-12T14:10:23.531Z,28.80
2018-08-12T14:12:52.811Z,28.80
2018-08-12T14:15:22.097Z,28.50
2018-08-12T14:17:51.414Z,28.50
2018-08-12T14:20:21.452Z,28.70
2018-08-12T14:22:51.382Z,29.00
2018-08-12T14:25:21.270Z,29.10
2018-08-12T14:27:50.994Z,29.20
2018-08-12T14:30:22.634Z,29.40
2018-08-12T14:32:51.829Z,29.30
2018-08-12T14:35:21.184Z,29.30
2018-08-12T14:37:50.271Z,29.30
2018-08-12T14:40:19.372Z,29.30
2018-08-12T14:42:48.564Z,29.00
2018-08-12T14:45:17.762Z,29.00
2018-08-12T14:47:46.937Z,29.30
2018-08-12T14:50:17.643Z,29.20
2018-08-12T14:52:46.815Z,28.90
2018-08-12T14:55:17.188Z,28.80
2018-08-12T14:57:46.475Z,29.00
2018-08-12T15:00:17.416Z,28.90
2018-08-12T15:02:47.931Z,28.80
2018-08-12T15:05:17.398Z,28.70
2018-08-12T15:07:46.531Z,28.80
2018-08-12T15:10:15.687Z,28.80
2018-08-12T15:12:45.175Z,28.90
2018-08-12T15:15:15.588Z,29.20
2018-08-12T15:17:45.560Z,29.40
2018-08-12T15:20:15.358Z,29.10
2018-08-12T15:22:45.297Z,29.10
2018-08-12T15:25:16.503Z,29.00
2018-08-12T15:27:46.795Z,29.10
2018-08-12T15:30:15.888Z,29.10
2018-08-12T15:32:45.271Z,29.00
2018-08-12T15:35:14.589Z,29.00
2018-08-12T15:37:43.866Z,29.00
2018-08-12T15:40:14.199Z,28.80
2018-08-12T15:42:43.635Z,28.80
2018-08-12T15:45:14.936Z,28.80
2018-08-12T15:47:44.857Z,28.60
2018-08-12T15:50:14.477Z,28.70
2018-08-12T15:52:45.010Z,28.70
2018-08-12T15:55:14.329Z,28.60
2018-08-12T15:57:43.753Z,28.60
2018-08-12T16:00:19.018Z,28.50
2018-08-12T16:02:48.204Z,28.80
2018-08-12T16:05:17.498Z,28.80
2018-08-12T16:07:47.654Z,28.90
2018-08-12T16:10:19.889Z,28.90
2018-08-12T16:12:50.070Z,29.00
2018-08-12T16:15:19.443Z,28.90
2018-08-12T16:17:48.748Z,28.70
2018-08-12T16:20:17.972Z,28.60
2018-08-12T16:22:47.368Z,28.30
2018-08-12T16:25:18.028Z,28.30
2018-08-12T16:27:47.879Z,28.20
2018-08-12T16:30:18.164Z,28.20
2018-08-12T16:32:47.447Z,28.20
2018-08-12T16:35:17.482Z,28.00
2018-08-12T16:37:47.217Z,27.90
2018-08-12T16:40:18.077Z,27.90
2018-08-12T16:42:47.574Z,27.90
2018-08-12T16:45:17.282Z,27.90
2018-08-12T16:47:46.907Z,27.80
2018-08-12T16:50:16.092Z,27.90
2018-08-12T16:52:45.603Z,27.80
2018-08-12T16:55:16.747Z,27.70
2018-08-12T16:57:46.511Z,27.70
2018-08-12T17:00:18.057Z,27.70
2018-08-12T17:02:47.493Z,27.60
2018-08-12T17:05:21.490Z,27.40
2018-08-12T17:07:50.937Z,27.30
2018-08-12T17:10:20.897Z,27.20
2018-08-12T17:12:50.099Z,27.20
2018-08-12T17:15:20.563Z,27.20
2018-08-12T17:17:50.236Z,27.20
2018-08-12T17:20:20.609Z,27.30
2018-08-12T17:22:50.046Z,27.30
2018-08-12T17:25:19.283Z,27.30
2018-08-12T17:27:48.908Z,27.30
2018-08-12T17:30:18.344Z,27.20
2018-08-12T17:32:48.018Z,27.20
2018-08-12T17:35:17.319Z,27.10
2018-08-12T17:37:46.690Z,27.10
2018-08-12T17:40:16.273Z,27.00
2018-08-12T17:42:45.619Z,27.00
2018-08-12T17:45:15.258Z,27.00
2018-08-12T17:47:44.622Z,26.90
2018-08-12T17:50:15.233Z,26.80
2018-08-12T17:52:44.706Z,26.70
2018-08-12T17:55:13.705Z,26.60
2018-08-12T17:57:42.901Z,26.60
2018-08-12T18:00:15.851Z,26.50
2018-08-12T18:02:45.117Z,26.40
2018-08-12T18:05:14.491Z,26.30
2018-08-12T18:07:45.442Z,26.20
2018-08-12T18:10:14.718Z,26.20
2018-08-12T18:12:43.947Z,26.10
2018-08-12T18:15:13.193Z,26.00
2018-08-12T18:17:42.919Z,25.90
2018-08-12T18:20:13.082Z,25.90
2018-08-12T18:22:43.598Z,25.90
2018-08-12T18:25:12.824Z,25.80
2018-08-12T18:27:42.023Z,25.70
2018-08-12T18:30:14.084Z,25.70
2018-08-12T18:32:43.276Z,25.60
2018-08-12T18:35:13.124Z,25.60
2018-08-12T18:37:42.650Z,25.50
2018-08-12T18:40:12.710Z,25.50
2018-08-12T18:42:42.038Z,25.40
2018-08-12T18:45:11.412Z,25.30
2018-08-12T18:47:40.858Z,25.30
2018-08-12T18:50:10.933Z,25.20
2018-08-12T18:52:40.613Z,25.10
2018-08-12T18:55:11.701Z,25.00
2018-08-12T18:57:40.813Z,24.90
2018-08-12T19:00:12.184Z,24.80
2018-08-12T19:02:41.594Z,24.70
2018-08-12T19:05:11.741Z,24.60
2018-08-12T19:07:41.208Z,24.60
2018-08-12T19:10:11.319Z,24.50
2018-08-12T19:12:41.148Z,24.40
2018-08-12T19:15:11.427Z,24.30
2018-08-12T19:17:40.848Z,24.30
2018-08-12T19:20:10.739Z,24.20
2018-08-12T19:22:40.783Z,24.10
2018-08-12T19:25:10.488Z,24.10
2018-08-12T19:27:39.813Z,24.10
2018-08-12T19:30:11.362Z,24.00
2018-08-12T19:32:40.667Z,23.90
2018-08-12T19:35:10.341Z,23.90
2018-08-12T19:37:39.741Z,23.80
2018-08-12T19:40:09.455Z,23.80
2018-08-12T19:42:38.838Z,23.70
2018-08-12T19:45:09.230Z,23.60
2018-08-12T19:47:38.470Z,23.50
2018-08-12T19:50:08.080Z,23.40
2018-08-12T19:52:37.380Z,23.40
2018-08-12T19:55:07.334Z,23.30
2018-08-12T19:57:36.587Z,23.20
2018-08-12T20:00:06.924Z,23.10
2018-08-12T20:02:36.110Z,23.00
2018-08-12T20:05:05.611Z,23.00
2018-08-12T20:07:34.945Z,22.90
2018-08-12T20:10:05.278Z,22.80
2018-08-12T20:12:34.513Z,22.70
2018-08-12T20:15:03.584Z,22.70
2018-08-12T20:17:32.860Z,22.60
2018-08-12T20:20:02.075Z,22.50
2018-08-12T20:22:31.605Z,22.40
2018-08-12T20:25:00.695Z,22.40
2018-08-12T20:27:30.044Z,22.30
2018-08-12T20:29:59.467Z,22.20
2018-08-12T20:32:29.824Z,22.10
2018-08-12T20:34:59.101Z,22.00
2018-08-12T20:37:28.145Z,21.90
2018-08-12T20:39:57.294Z,21.80
2018-08-12T20:42:26.484Z,21.70
2018-08-12T20:44:55.832Z,21.70
2018-08-12T20:47:25.041Z,21.60
2018-08-12T20:49:53.943Z,21.60
2018-08-12T20:52:23.235Z,21.50
2018-08-12T20:54:52.540Z,21.50
2018-08-12T20:57:22.945Z,21.40
2018-08-12T20:59:52.375Z,21.30
2018-08-12T21:02:21.492Z,21.30
2018-08-12T21:04:50.677Z,21.20
2018-08-12T21:07:19.969Z,21.10
2018-08-12T21:09:49.120Z,21.00
2018-08-12T21:12:18.415Z,20.90
2018-08-12T21:17:23.317Z,20.80
2018-08-12T21:19:52.516Z,20.70
2018-08-12T21:22:21.706Z,20.70
2018-08-12T21:24:50.847Z,20.60
2018-08-12T21:27:19.825Z,20.50
2018-08-12T21:29:49.348Z,20.50
2018-08-12T21:32:18.457Z,20.40
2018-08-12T21:34:48.371Z,20.40
2018-08-12T21:37:18.074Z,20.30
2018-08-12T21:39:47.230Z,20.30
2018-08-12T21:42:16.281Z,20.20
2018-08-12T21:44:45.495Z,20.20
2018-08-12T21:47:14.663Z,20.20
2018-08-12T21:49:43.836Z,20.10
2018-08-12T21:52:12.939Z,20.10
2018-08-12T21:54:42.129Z,20.10
2018-08-12T21:57:11.378Z,20.00
2018-08-12T21:59:40.593Z,20.00
2018-08-12T22:02:09.752Z,19.90
2018-08-12T22:04:38.798Z,19.80
2018-08-12T22:07:07.872Z,19.80
2018-08-12T22:09:37.060Z,19.70
2018-08-12T22:12:06.578Z,19.70
2018-08-12T22:14:35.896Z,19.70
2018-08-12T22:17:05.106Z,19.60
2018-08-12T22:19:34.405Z,19.60
2018-08-12T22:22:03.605Z,19.60
2018-08-12T22:24:32.980Z,19.50
2018-08-12T22:27:02.237Z,19.50
2018-08-12T22:29:31.405Z,19.50
2018-08-12T22:32:00.784Z,19.40
2018-08-12T22:34:30.067Z,19.40
2018-08-12T22:36:59.302Z,19.30
2018-08-12T22:39:29.341Z,19.30
2018-08-12T22:41:58.466Z,19.20
2018-08-12T22:44:27.541Z,19.20
2018-08-12T22:46:56.912Z,19.10
2018-08-12T22:49:26.225Z,19.10
2018-08-12T22:51:55.432Z,19.10
2018-08-12T22:54:24.726Z,19.00
2018-08-12T22:56:54.032Z,19.00
2018-08-12T22:59:23.215Z,18.90
2018-08-12T23:01:52.361Z,18.90
2018-08-12T23:04:21.438Z,18.80
2018-08-12T23:06:50.553Z,18.80
2018-08-12T23:09:20.586Z,18.80
2018-08-12T23:11:49.870Z,18.80
2018-08-12T23:14:19.089Z,18.70
2018-08-12T23:16:58.575Z,18.70
2018-08-12T23:19:28.035Z,18.60
2018-08-12T23:21:57.744Z,18.60
2018-08-12T23:24:26.934Z,18.50
2018-08-12T23:26:56.063Z,18.50
2018-08-12T23:29:25.419Z,18.50
2018-08-12T23:31:54.657Z,18.50
2018-08-12T23:34:23.978Z,18.40
2018-08-12T23:36:53.884Z,18.40
2018-08-12T23:39:23.058Z,18.40
2018-08-12T23:41:52.362Z,18.30
2018-08-12T23:44:21.555Z,18.30
2018-08-12T23:46:50.677Z,18.20
2018-08-12T23:49:19.889Z,18.20
2018-08-12T23:51:49.095Z,18.20
2018-08-12T23:54:18.305Z,18.10
2018-08-12T23:56:47.404Z,18.10
2018-08-12T23:59:16.599Z,18.10
