createdAt,value
2016-07-09T00:00:16.660Z,0
2016-07-09T00:01:16.616Z,0
2016-07-09T00:02:16.719Z,0
2016-07-09T00:03:16.652Z,0
2016-07-09T00:04:16.748Z,0
2016-07-09T00:05:16.695Z,0
2016-07-09T00:06:16.770Z,0
2016-07-09T00:07:16.739Z,0
2016-07-09T00:08:16.795Z,0
2016-07-09T00:09:16.777Z,0
2016-07-09T00:10:16.842Z,0
2016-07-09T00:11:16.832Z,0
2016-07-09T00:12:16.845Z,0
2016-07-09T00:13:16.872Z,0
2016-07-09T00:14:16.903Z,0
2016-07-09T00:15:16.902Z,0
2016-07-09T00:16:16.925Z,0
2016-07-09T00:17:16.943Z,0
2016-07-09T00:18:16.976Z,0
2016-07-09T00:19:16.986Z,0
2016-07-09T00:20:17.015Z,0
2016-07-09T00:21:17.025Z,0
2016-07-09T00:22:17.047Z,0
2016-07-09T00:23:17.061Z,0
2016-07-09T00:24:17.079Z,0
2016-07-09T00:25:17.122Z,0
2016-07-09T00:26:17.129Z,0
2016-07-09T00:27:17.137Z,0
2016-07-09T00:28:17.163Z,0
2016-07-09T00:29:17.187Z,0
2016-07-09T00:30:17.211Z,0
2016-07-09T00:31:17.229Z,0
2016-07-09T00:32:17.250Z,0
2016-07-09T00:33:17.261Z,0
2016-07-09T00:34:17.295Z,0
2016-07-09T00:35:17.309Z,0
2016-07-09T00:36:17.336Z,0
2016-07-09T00:37:17.350Z,0
2016-07-09T00:38:17.366Z,0
2016-07-09T00:39:17.387Z,0
2016-07-09T00:40:17.409Z,0
2016-07-09T00:41:17.423Z,0
2016-07-09T00:42:17.446Z,0
2016-07-09T00:43:17.469Z,0
2016-07-09T00:44:17.495Z,0
2016-07-09T00:45:17.504Z,0
2016-07-09T00:46:17.579Z,0
2016-07-09T00:47:17.539Z,4
2016-07-09T00:48:17.575Z,0
2016-07-09T00:49:18.206Z,0
2016-07-09T00:50:17.604Z,0
2016-07-09T00:51:17.622Z,0
2016-07-09T00:52:17.646Z,0
2016-07-09T00:53:17.660Z,0
2016-07-09T00:54:17.679Z,0
2016-07-09T00:55:17.734Z,0
2016-07-09T00:56:17.730Z,0
2016-07-09T00:57:17.736Z,0
2016-07-09T00:58:17.771Z,0
2016-07-09T00:59:17.786Z,0
2016-07-09T01:00:17.808Z,0
2016-07-09T01:01:17.821Z,0
2016-07-09T01:02:17.844Z,0
2016-07-09T01:03:17.873Z,0
2016-07-09T01:04:17.889Z,0
2016-07-09T01:05:17.922Z,0
2016-07-09T01:06:17.915Z,0
2016-07-09T01:07:17.952Z,0
2016-07-09T01:08:17.967Z,0
2016-07-09T01:09:17.987Z,0
2016-07-09T01:10:18.001Z,0
2016-07-09T01:11:18.021Z,0
2016-07-09T01:12:18.039Z,0
2016-07-09T01:13:18.058Z,0
2016-07-09T01:14:18.079Z,0
2016-07-09T01:15:18.106Z,0
2016-07-09T01:16:18.122Z,0
2016-07-09T01:17:18.129Z,0
2016-07-09T01:18:18.158Z,0
2016-07-09T01:19:18.188Z,0
2016-07-09T01:20:18.197Z,0
2016-07-09T01:21:18.229Z,0
2016-07-09T01:22:18.236Z,0
2016-07-09T01:23:18.251Z,0
2016-07-09T01:24:18.287Z,0
2016-07-09T01:25:18.312Z,0
2016-07-09T01:26:18.313Z,0
2016-07-09T01:27:18.334Z,0
2016-07-09T01:28:18.359Z,0
2016-07-09T01:29:18.376Z,0
2016-07-09T01:30:18.396Z,0
2016-07-09T01:31:18.417Z,0
2016-07-09T01:32:18.428Z,0
2016-07-09T01:33:18.451Z,0
2016-07-09T01:34:18.479Z,0
2016-07-09T01:35:18.492Z,0
2016-07-09T01:36:18.525Z,0
2016-07-09T01:37:18.524Z,0
2016-07-09T01:38:18.554Z,0
2016-07-09T01:39:18.569Z,0
2016-07-09T01:40:18.595Z,0
2016-07-09T01:41:18.620Z,0
2016-07-09T01:42:18.627Z,0
2016-07-09T01:43:18.644Z,0
2016-07-09T01:44:18.667Z,0
2016-07-09T01:45:18.695Z,0
2016-07-09T01:46:18.710Z,0
2016-07-09T01:47:18.740Z,0
2016-07-09T01:48:18.747Z,0
2016-07-09T01:49:18.776Z,0
2016-07-09T01:50:18.795Z,0
2016-07-09T01:51:18.808Z,0
2016-07-09T01:52:18.826Z,0
2016-07-09T01:53:18.856Z,0
2016-07-09T01:54:18.886Z,0
2016-07-09T01:55:18.887Z,0
2016-07-09T01:56:18.905Z,0
2016-07-09T01:57:18.928Z,0
2016-07-09T01:58:19.004Z,0
2016-07-09T01:59:18.968Z,0
2016-07-09T02:00:19.010Z,0
2016-07-09T02:01:19.000Z,0
2016-07-09T02:02:19.109Z,0
2016-07-09T02:03:19.041Z,0
2016-07-09T02:04:19.102Z,0
2016-07-09T02:05:19.075Z,0
2016-07-09T02:06:19.128Z,0
2016-07-09T02:07:19.128Z,0
2016-07-09T02:08:19.161Z,0
2016-07-09T02:09:19.167Z,0
2016-07-09T02:10:19.210Z,0
2016-07-09T02:11:19.197Z,0
2016-07-09T02:12:19.236Z,0
2016-07-09T02:13:19.244Z,0
2016-07-09T02:14:19.255Z,0
2016-07-09T02:15:19.279Z,0
2016-07-09T02:16:19.293Z,0
2016-07-09T02:17:19.318Z,0
2016-07-09T02:18:19.333Z,0
2016-07-09T02:19:19.354Z,0
2016-07-09T02:20:19.374Z,0
2016-07-09T02:21:19.461Z,0
2016-07-09T02:22:19.463Z,0
2016-07-09T02:23:19.438Z,0
2016-07-09T02:24:19.469Z,0
2016-07-09T02:25:19.471Z,0
2016-07-09T02:26:19.485Z,0
2016-07-09T02:27:19.504Z,0
2016-07-09T02:28:19.532Z,0
2016-07-09T02:29:19.556Z,0
2016-07-09T02:30:19.570Z,0
2016-07-09T02:31:19.586Z,0
2016-07-09T02:32:19.603Z,0
2016-07-09T02:33:19.642Z,0
2016-07-09T02:34:19.652Z,0
2016-07-09T02:35:19.672Z,0
2016-07-09T02:36:19.679Z,0
2016-07-09T02:37:19.708Z,0
2016-07-09T02:38:19.728Z,0
2016-07-09T02:39:19.741Z,0
2016-07-09T02:40:19.768Z,0
2016-07-09T02:41:19.774Z,0
2016-07-09T02:42:19.806Z,0
2016-07-09T02:43:19.836Z,0
2016-07-09T02:44:19.861Z,0
2016-07-09T02:45:19.909Z,4
2016-07-09T02:46:19.887Z,4
2016-07-09T02:47:19.900Z,0
2016-07-09T02:48:19.956Z,0
2016-07-09T02:49:19.958Z,0
2016-07-09T02:50:19.965Z,0
2016-07-09T02:51:19.981Z,4
2016-07-09T02:52:20.081Z,0
2016-07-09T02:53:20.022Z,4
2016-07-09T02:54:20.110Z,4
2016-07-09T02:55:20.062Z,4
2016-07-09T02:56:20.166Z,4
2016-07-09T02:57:20.107Z,4
2016-07-09T02:58:20.162Z,8
2016-07-09T02:59:20.138Z,4
2016-07-09T03:00:20.201Z,12
2016-07-09T03:01:20.190Z,12
2016-07-09T03:02:20.239Z,12
2016-07-09T03:03:20.228Z,16
2016-07-09T03:04:20.265Z,12
2016-07-09T03:05:20.265Z,12
2016-07-09T03:06:20.296Z,12
2016-07-09T03:07:20.292Z,12
2016-07-09T03:08:20.316Z,16
2016-07-09T03:09:20.353Z,24
2016-07-09T03:10:20.362Z,28
2016-07-09T03:11:20.374Z,32
2016-07-09T03:12:20.392Z,32
2016-07-09T03:13:20.418Z,28
2016-07-09T03:14:20.444Z,28
2016-07-09T03:15:20.462Z,28
2016-07-09T03:16:20.472Z,32
2016-07-09T03:17:20.496Z,40
2016-07-09T03:18:20.520Z,52
2016-07-09T03:19:20.541Z,64
2016-07-09T03:20:20.554Z,72
2016-07-09T03:21:20.581Z,68
2016-07-09T03:22:21.220Z,72
2016-07-09T03:23:21.244Z,80
2016-07-09T03:24:20.639Z,80
2016-07-09T03:25:20.648Z,84
2016-07-09T03:26:20.673Z,96
2016-07-09T03:27:20.689Z,104
2016-07-09T03:28:20.712Z,120
2016-07-09T03:29:20.718Z,132
2016-07-09T03:30:20.744Z,156
2016-07-09T03:31:20.766Z,164
2016-07-09T03:32:20.789Z,180
2016-07-09T03:33:20.814Z,192
2016-07-09T03:34:20.830Z,216
2016-07-09T03:35:20.847Z,236
2016-07-09T03:36:20.886Z,240
2016-07-09T03:37:20.889Z,236
2016-07-09T03:38:20.910Z,228
2016-07-09T03:39:20.930Z,220
2016-07-09T03:40:20.956Z,204
2016-07-09T03:41:20.958Z,208
2016-07-09T03:42:20.994Z,224
2016-07-09T03:43:21.005Z,244
2016-07-09T03:44:21.034Z,264
2016-07-09T03:45:21.050Z,296
2016-07-09T03:46:21.061Z,320
2016-07-09T03:47:21.080Z,324
2016-07-09T03:48:21.101Z,372
2016-07-09T03:49:21.124Z,444
2016-07-09T03:50:21.141Z,508
2016-07-09T03:51:21.162Z,552
2016-07-09T03:52:21.175Z,572
2016-07-09T03:53:21.234Z,616
2016-07-09T03:54:21.210Z,692
2016-07-09T03:55:21.233Z,744
2016-07-09T03:56:21.260Z,788
2016-07-09T03:57:21.284Z,832
2016-07-09T03:58:21.312Z,872
2016-07-09T03:59:21.305Z,944
2016-07-09T04:00:21.329Z,948
2016-07-09T04:01:21.351Z,1000
2016-07-09T04:02:21.387Z,1044
2016-07-09T04:03:21.392Z,1040
2016-07-09T04:04:21.424Z,1088
2016-07-09T04:05:21.433Z,1136
2016-07-09T04:06:21.449Z,1132
2016-07-09T04:07:21.473Z,1160
2016-07-09T04:08:21.489Z,1228
2016-07-09T04:09:21.518Z,1316
2016-07-09T04:10:21.531Z,1420
2016-07-09T04:11:21.553Z,1496
2016-07-09T04:12:21.573Z,1544
2016-07-09T04:13:21.598Z,1564
2016-07-09T04:14:21.622Z,1548
2016-07-09T04:15:21.627Z,1552
2016-07-09T04:16:21.656Z,1564
2016-07-09T04:17:21.671Z,1588
2016-07-09T04:18:21.689Z,1640
2016-07-09T04:19:21.712Z,1732
2016-07-09T04:20:21.735Z,1880
2016-07-09T04:21:21.748Z,1956
2016-07-09T04:22:21.768Z,2048
2016-07-09T04:23:21.782Z,2064
2016-07-09T04:24:21.803Z,2184
2016-07-09T04:25:21.828Z,2272
2016-07-09T04:26:21.847Z,2224
2016-07-09T04:27:21.872Z,2072
2016-07-09T04:28:21.882Z,1900
2016-07-09T04:29:21.903Z,1900
2016-07-09T04:30:21.920Z,1896
2016-07-09T04:31:21.947Z,1872
2016-07-09T04:32:21.966Z,1920
2016-07-09T04:33:21.992Z,2044
2016-07-09T04:34:21.998Z,2232
2016-07-09T04:35:22.021Z,2424
2016-07-09T04:36:22.050Z,2452
2016-07-09T04:37:22.066Z,2472
2016-07-09T04:38:22.078Z,2468
2016-07-09T04:39:22.101Z,2468
2016-07-09T04:40:22.110Z,2364
2016-07-09T04:41:22.142Z,2532
2016-07-09T04:42:22.175Z,2232
2016-07-09T04:43:22.183Z,2200
2016-07-09T04:44:22.189Z,2104
2016-07-09T04:45:22.225Z,2088
2016-07-09T04:46:22.234Z,2176
2016-07-09T04:47:22.259Z,2276
2016-07-09T04:48:22.285Z,2428
2016-07-09T04:49:22.295Z,2460
2016-07-09T04:50:22.329Z,2300
2016-07-09T04:51:22.339Z,2092
2016-07-09T04:52:22.362Z,2016
2016-07-09T04:53:22.384Z,2036
2016-07-09T04:54:22.411Z,2032
2016-07-09T04:55:22.409Z,1996
2016-07-09T04:56:22.442Z,2040
2016-07-09T04:57:22.459Z,2080
2016-07-09T04:58:22.479Z,2148
2016-07-09T04:59:22.506Z,2180
2016-07-09T05:00:22.519Z,2128
2016-07-09T05:01:22.550Z,2052
2016-07-09T05:02:22.564Z,1980
2016-07-09T05:03:22.575Z,1896
2016-07-09T05:04:22.598Z,1896
2016-07-09T05:05:22.616Z,1948
2016-07-09T05:06:22.636Z,2012
2016-07-09T05:07:22.657Z,2040
2016-07-09T05:08:22.678Z,2008
2016-07-09T05:09:22.695Z,2000
2016-07-09T05:10:22.722Z,2048
2016-07-09T05:11:22.736Z,2184
2016-07-09T05:12:22.758Z,2360
2016-07-09T05:13:22.781Z,2496
2016-07-09T05:14:22.789Z,2608
2016-07-09T05:15:22.809Z,2720
2016-07-09T05:16:22.827Z,2844
2016-07-09T05:17:22.857Z,2888
2016-07-09T05:18:22.883Z,2968
2016-07-09T05:19:22.898Z,3064
2016-07-09T05:20:22.920Z,3140
2016-07-09T05:21:22.935Z,3180
2016-07-09T05:22:22.955Z,3188
2016-07-09T05:23:22.976Z,3244
2016-07-09T05:24:22.998Z,3316
2016-07-09T05:25:23.030Z,3428
2016-07-09T05:26:23.034Z,3544
2016-07-09T05:27:23.051Z,3508
2016-07-09T05:28:23.068Z,3556
2016-07-09T05:29:23.100Z,3568
2016-07-09T05:30:23.114Z,3548
2016-07-09T05:31:23.141Z,3572
2016-07-09T05:32:23.151Z,3524
2016-07-09T05:33:23.184Z,3580
2016-07-09T05:34:23.190Z,3644
2016-07-09T05:35:23.222Z,3600
2016-07-09T05:36:23.255Z,3564
2016-07-09T05:37:23.256Z,3588
2016-07-09T05:38:23.280Z,3708
2016-07-09T05:39:23.300Z,3900
2016-07-09T05:40:23.319Z,4020
2016-07-09T05:41:23.339Z,4076
2016-07-09T05:42:23.358Z,4160
2016-07-09T05:43:23.368Z,4204
2016-07-09T05:44:23.401Z,4268
2016-07-09T05:45:23.407Z,4328
2016-07-09T05:46:23.462Z,4452
2016-07-09T05:47:23.464Z,4592
2016-07-09T05:48:23.466Z,4688
2016-07-09T05:49:23.505Z,4708
2016-07-09T05:50:23.527Z,4668
2016-07-09T05:51:23.532Z,4724
2016-07-09T05:52:23.562Z,4740
2016-07-09T05:53:23.578Z,4724
2016-07-09T05:54:23.587Z,4828
2016-07-09T05:55:23.612Z,5108
2016-07-09T05:56:23.638Z,5268
2016-07-09T05:57:23.661Z,5208
2016-07-09T05:58:23.679Z,5340
2016-07-09T05:59:23.703Z,6948
2016-07-09T06:00:23.723Z,5556
2016-07-09T06:01:23.742Z,5584
2016-07-09T06:02:23.764Z,5580
2016-07-09T06:03:23.775Z,5564
2016-07-09T06:04:23.807Z,5528
2016-07-09T06:05:23.823Z,5796
2016-07-09T06:06:23.839Z,5668
2016-07-09T06:07:23.858Z,5744
2016-07-09T06:08:23.893Z,5772
2016-07-09T06:09:23.905Z,5896
2016-07-09T06:10:23.924Z,5940
2016-07-09T06:11:23.949Z,6096
2016-07-09T06:12:23.967Z,6124
2016-07-09T06:13:23.991Z,6196
2016-07-09T06:14:24.008Z,6164
2016-07-09T06:15:24.036Z,6440
2016-07-09T06:16:24.054Z,6200
2016-07-09T06:17:24.063Z,6284
2016-07-09T06:18:24.092Z,6356
2016-07-09T06:19:24.105Z,6720
2016-07-09T06:20:24.132Z,6700
2016-07-09T06:21:24.148Z,6872
2016-07-09T06:22:24.181Z,6772
2016-07-09T06:23:24.197Z,6876
2016-07-09T06:24:24.206Z,6932
2016-07-09T06:25:24.229Z,7000
2016-07-09T06:26:24.258Z,6996
2016-07-09T06:27:24.280Z,6720
2016-07-09T06:28:24.297Z,6780
2016-07-09T06:29:24.329Z,6948
2016-07-09T06:30:24.338Z,6916
2016-07-09T06:31:24.378Z,6808
2016-07-09T06:32:24.383Z,6892
2016-07-09T06:33:24.404Z,7052
2016-07-09T06:34:24.425Z,7076
2016-07-09T06:35:24.443Z,7116
2016-07-09T06:36:24.467Z,7232
2016-07-09T06:37:24.488Z,7436
2016-07-09T06:38:24.510Z,7724
2016-07-09T06:39:24.535Z,7740
2016-07-09T06:40:24.546Z,7432
2016-07-09T06:41:24.575Z,7300
2016-07-09T06:42:24.578Z,6952
2016-07-09T06:43:24.629Z,6728
2016-07-09T06:44:24.634Z,6052
2016-07-09T06:45:24.654Z,5176
2016-07-09T06:46:24.661Z,5484
2016-07-09T06:47:24.698Z,5160
2016-07-09T06:48:24.714Z,5788
2016-07-09T06:49:24.733Z,7000
2016-07-09T06:50:24.759Z,8044
2016-07-09T06:51:24.781Z,7044
2016-07-09T06:52:24.798Z,8568
2016-07-09T06:53:24.813Z,7544
2016-07-09T06:54:24.840Z,7904
2016-07-09T06:55:24.857Z,8028
2016-07-09T06:56:24.888Z,8304
2016-07-09T06:57:24.899Z,7944
2016-07-09T06:58:24.933Z,7904
2016-07-09T06:59:24.947Z,7532
2016-07-09T07:00:24.977Z,7792
2016-07-09T07:01:24.986Z,9864
2016-07-09T07:02:25.010Z,8200
2016-07-09T07:03:25.025Z,6808
2016-07-09T07:04:25.044Z,6316
2016-07-09T07:05:25.074Z,7264
2016-07-09T07:06:25.094Z,6760
2016-07-09T07:07:25.107Z,7712
2016-07-09T07:08:25.140Z,8588
2016-07-09T07:09:25.149Z,5960
2016-07-09T07:10:25.181Z,7572
2016-07-09T07:11:25.197Z,8020
2016-07-09T07:12:25.213Z,7704
2016-07-09T07:13:25.239Z,7880
2016-07-09T07:14:25.263Z,5904
2016-07-09T07:15:25.287Z,8460
2016-07-09T07:16:25.302Z,8224
2016-07-09T07:17:25.326Z,6576
2016-07-09T07:18:25.344Z,5968
2016-07-09T07:19:25.376Z,8360
2016-07-09T07:20:25.388Z,5612
2016-07-09T07:21:25.413Z,5504
2016-07-09T07:22:25.434Z,8172
2016-07-09T07:23:25.456Z,8888
2016-07-09T07:24:25.472Z,9188
2016-07-09T07:25:25.491Z,9524
2016-07-09T07:26:25.532Z,8580
2016-07-09T07:27:25.533Z,10160
2016-07-09T07:28:25.563Z,10488
2016-07-09T07:29:25.573Z,10524
2016-07-09T07:30:25.599Z,10308
2016-07-09T07:31:25.624Z,8768
2016-07-09T07:32:25.644Z,7668
2016-07-09T07:33:25.674Z,7852
2016-07-09T07:34:25.679Z,8244
2016-07-09T07:35:25.715Z,8884
2016-07-09T07:36:25.733Z,9124
2016-07-09T07:37:25.750Z,9400
2016-07-09T07:38:25.769Z,9928
2016-07-09T07:39:25.799Z,8628
2016-07-09T07:40:25.822Z,7044
2016-07-09T07:41:25.844Z,7140
2016-07-09T07:42:25.872Z,8196
2016-07-09T07:43:25.873Z,8924
2016-07-09T07:44:25.918Z,6968
2016-07-09T07:45:25.924Z,7316
2016-07-09T07:46:25.948Z,7604
2016-07-09T07:47:25.967Z,7820
2016-07-09T07:48:25.995Z,8080
2016-07-09T07:49:26.021Z,9768
2016-07-09T07:50:26.035Z,8880
2016-07-09T07:51:26.074Z,8648
2016-07-09T07:52:26.067Z,6620
2016-07-09T07:53:26.107Z,5980
2016-07-09T07:54:26.119Z,6520
2016-07-09T07:55:26.155Z,8020
2016-07-09T07:56:26.161Z,7312
2016-07-09T07:57:26.186Z,7416
2016-07-09T07:58:26.221Z,7608
2016-07-09T07:59:26.233Z,7660
2016-07-09T08:00:26.245Z,8136
2016-07-09T08:01:26.285Z,9400
2016-07-09T08:02:26.352Z,8672
2016-07-09T08:03:26.312Z,6696
2016-07-09T08:04:26.339Z,7956
2016-07-09T08:05:26.371Z,7704
2016-07-09T08:06:26.380Z,8508
2016-07-09T08:07:26.403Z,7468
2016-07-09T08:08:26.422Z,6348
2016-07-09T08:09:26.450Z,8436
2016-07-09T08:10:26.474Z,9712
2016-07-09T08:11:26.498Z,9644
2016-07-09T08:12:26.517Z,9748
2016-07-09T08:13:26.559Z,9236
2016-07-09T08:14:26.569Z,8712
2016-07-09T08:15:26.598Z,7828
2016-07-09T08:16:26.601Z,5960
2016-07-09T08:17:26.619Z,6008
2016-07-09T08:18:26.648Z,6680
2016-07-09T08:19:26.666Z,5972
2016-07-09T08:20:26.693Z,5380
2016-07-09T08:21:26.707Z,5620
2016-07-09T08:22:26.729Z,6040
2016-07-09T08:23:26.755Z,7296
2016-07-09T08:24:26.785Z,7756
2016-07-09T08:25:26.794Z,9624
2016-07-09T08:26:26.815Z,7476
2016-07-09T08:27:26.849Z,7108
2016-07-09T08:28:26.864Z,9724
2016-07-09T08:29:26.887Z,10196
2016-07-09T08:30:26.912Z,10104
2016-07-09T08:31:26.921Z,9980
2016-07-09T08:32:26.952Z,7624
2016-07-09T08:33:26.969Z,8264
2016-07-09T08:34:27.004Z,7108
2016-07-09T08:35:27.010Z,6788
2016-07-09T08:36:27.037Z,6784
2016-07-09T08:37:27.060Z,6832
2016-07-09T08:38:27.079Z,7200
2016-07-09T08:39:27.103Z,9948
2016-07-09T08:40:27.114Z,9864
2016-07-09T08:41:27.151Z,9820
2016-07-09T08:42:27.171Z,9764
2016-07-09T08:43:27.191Z,8800
2016-07-09T08:44:27.200Z,10180
2016-07-09T08:45:27.235Z,10060
2016-07-09T08:46:27.248Z,7440
2016-07-09T08:47:27.279Z,9952
2016-07-09T08:48:27.303Z,9300
2016-07-09T08:49:27.322Z,8460
2016-07-09T08:50:27.343Z,9364
2016-07-09T08:51:27.367Z,8404
2016-07-09T08:52:27.400Z,9092
2016-07-09T08:53:27.417Z,9428
2016-07-09T08:54:27.438Z,9784
2016-07-09T08:55:27.460Z,9832
2016-07-09T08:56:27.479Z,9412
2016-07-09T08:57:27.504Z,7560
2016-07-09T08:58:27.521Z,7604
2016-07-09T08:59:27.550Z,8024
2016-07-09T09:00:27.567Z,7812
2016-07-09T09:01:27.609Z,8884
2016-07-09T09:02:27.637Z,9204
2016-07-09T09:03:27.651Z,9048
2016-07-09T09:04:27.683Z,8492
2016-07-09T09:05:27.695Z,8092
2016-07-09T09:06:27.718Z,8172
2016-07-09T09:07:27.741Z,7608
2016-07-09T09:08:27.777Z,7928
2016-07-09T09:09:27.797Z,9764
2016-07-09T09:10:27.831Z,8564
2016-07-09T09:11:27.839Z,8904
2016-07-09T09:12:27.853Z,8308
2016-07-09T09:13:27.892Z,7928
2016-07-09T09:14:27.904Z,7936
2016-07-09T09:15:27.922Z,7868
2016-07-09T09:16:27.953Z,7944
2016-07-09T09:17:27.964Z,8496
2016-07-09T09:18:27.989Z,10712
2016-07-09T09:19:28.012Z,8832
2016-07-09T09:20:28.039Z,8972
2016-07-09T09:21:28.053Z,9640
2016-07-09T09:22:28.081Z,8840
2016-07-09T09:23:28.107Z,9000
2016-07-09T09:24:28.123Z,8424
2016-07-09T09:25:28.142Z,7976
2016-07-09T09:26:28.167Z,7760
2016-07-09T09:27:28.198Z,7524
2016-07-09T09:28:28.204Z,7336
2016-07-09T09:29:28.246Z,7324
2016-07-09T09:30:28.255Z,7364
2016-07-09T09:31:28.281Z,8344
2016-07-09T09:32:28.305Z,8756
2016-07-09T09:33:28.318Z,7556
2016-07-09T09:34:28.340Z,7720
2016-07-09T09:35:28.403Z,7344
2016-07-09T09:36:28.429Z,7344
2016-07-09T09:37:28.469Z,9328
2016-07-09T09:38:28.491Z,9184
2016-07-09T09:39:28.505Z,9208
2016-07-09T09:40:28.527Z,8812
2016-07-09T09:41:28.525Z,7928
2016-07-09T09:42:28.525Z,8344
2016-07-09T09:43:28.551Z,9844
2016-07-09T09:44:28.607Z,10288
2016-07-09T09:45:28.596Z,10548
2016-07-09T09:46:28.625Z,10388
2016-07-09T09:47:28.688Z,10292
2016-07-09T09:48:28.659Z,10136
2016-07-09T09:49:28.686Z,9840
2016-07-09T09:50:28.706Z,11092
2016-07-09T09:51:28.732Z,11296
2016-07-09T09:52:28.751Z,10800
2016-07-09T09:53:28.768Z,10056
2016-07-09T09:54:29.051Z,9980
2016-07-09T09:55:28.818Z,10160
2016-07-09T09:56:28.847Z,10612
2016-07-09T09:57:28.864Z,10516
2016-07-09T09:58:28.880Z,11240
2016-07-09T09:59:28.904Z,10972
2016-07-09T10:00:28.946Z,8880
2016-07-09T10:01:28.950Z,10412
2016-07-09T10:02:28.979Z,8296
2016-07-09T10:03:29.004Z,8560
2016-07-09T10:04:29.016Z,8392
2016-07-09T10:05:29.052Z,8736
2016-07-09T10:06:29.074Z,10748
2016-07-09T10:07:29.092Z,11824
2016-07-09T10:08:29.124Z,11968
2016-07-09T10:09:29.134Z,11880
2016-07-09T10:10:29.171Z,11552
2016-07-09T10:11:29.185Z,11624
2016-07-09T10:12:29.212Z,11520
2016-07-09T10:13:29.232Z,11104
2016-07-09T10:14:29.267Z,8688
2016-07-09T10:15:29.268Z,8976
2016-07-09T10:16:29.301Z,11316
2016-07-09T10:17:29.324Z,9776
2016-07-09T10:18:29.346Z,9228
2016-07-09T10:19:29.376Z,10764
2016-07-09T10:20:29.382Z,11128
2016-07-09T10:21:29.435Z,10248
2016-07-09T10:22:29.442Z,9584
2016-07-09T10:23:29.469Z,9712
2016-07-09T10:24:29.474Z,9768
2016-07-09T10:25:29.531Z,10312
2016-07-09T10:26:29.535Z,8800
2016-07-09T10:27:29.554Z,9584
2016-07-09T10:28:29.573Z,11476
2016-07-09T10:29:29.598Z,9712
2016-07-09T10:30:29.635Z,9336
2016-07-09T10:31:29.648Z,10908
2016-07-09T10:32:29.675Z,10148
2016-07-09T10:33:29.703Z,10940
2016-07-09T10:34:29.718Z,11048
2016-07-09T10:35:29.746Z,10860
2016-07-09T10:36:29.767Z,10844
2016-07-09T10:37:29.803Z,11296
2016-07-09T10:38:29.831Z,10424
2016-07-09T10:39:29.837Z,8668
2016-07-09T10:40:29.876Z,8488
2016-07-09T10:41:29.889Z,8776
2016-07-09T10:42:29.901Z,11200
2016-07-09T10:43:29.925Z,11028
2016-07-09T10:44:29.958Z,10896
2016-07-09T10:45:29.973Z,10744
2016-07-09T10:46:30.001Z,10876
2016-07-09T10:47:30.022Z,10792
2016-07-09T10:48:30.044Z,10796
2016-07-09T10:49:30.067Z,10348
2016-07-09T10:50:30.089Z,10092
2016-07-09T10:51:30.114Z,10200
2016-07-09T10:52:30.145Z,9964
2016-07-09T10:53:30.425Z,10088
2016-07-09T10:54:30.177Z,10276
2016-07-09T10:55:30.210Z,10392
2016-07-09T10:56:30.228Z,7884
2016-07-09T10:57:30.259Z,10552
2016-07-09T10:58:30.276Z,10080
2016-07-09T10:59:30.295Z,9828
2016-07-09T11:00:30.322Z,9648
2016-07-09T11:01:30.354Z,10040
2016-07-09T11:02:30.385Z,10092
2016-07-09T11:03:30.380Z,9280
2016-07-09T11:04:30.429Z,7168
2016-07-09T11:05:30.431Z,10068
2016-07-09T11:06:30.467Z,10076
2016-07-09T11:07:30.486Z,7156
2016-07-09T11:08:30.510Z,9320
2016-07-09T11:09:30.532Z,7244
2016-07-09T11:10:30.549Z,7580
2016-07-09T11:11:30.572Z,9448
2016-07-09T11:12:30.587Z,9936
2016-07-09T11:13:30.622Z,8908
2016-07-09T11:14:30.647Z,11596
2016-07-09T11:15:30.672Z,9664
2016-07-09T11:16:30.693Z,10344
2016-07-09T11:17:30.708Z,9372
2016-07-09T11:18:30.739Z,8796
2016-07-09T11:19:30.757Z,7764
2016-07-09T11:20:30.790Z,7384
2016-07-09T11:21:30.803Z,9908
2016-07-09T11:22:30.823Z,9992
2016-07-09T11:23:30.862Z,9900
2016-07-09T11:24:30.877Z,10268
2016-07-09T11:25:30.902Z,10316
2016-07-09T11:26:30.918Z,7280
2016-07-09T11:27:30.955Z,7260
2016-07-09T11:28:30.962Z,7680
2016-07-09T11:29:30.999Z,10188
2016-07-09T11:30:31.012Z,10428
2016-07-09T11:31:31.042Z,10772
2016-07-09T11:32:31.069Z,10872
2016-07-09T11:33:31.072Z,10372
2016-07-09T11:34:31.105Z,10644
2016-07-09T11:35:31.134Z,10572
2016-07-09T11:36:31.144Z,10692
2016-07-09T11:37:31.167Z,10524
2016-07-09T11:38:31.200Z,10456
2016-07-09T11:39:31.228Z,10416
2016-07-09T11:40:31.239Z,10388
2016-07-09T11:41:31.266Z,10492
2016-07-09T11:42:31.285Z,10644
2016-07-09T11:43:31.318Z,10884
2016-07-09T11:44:31.338Z,11172
2016-07-09T11:45:31.364Z,10588
2016-07-09T11:46:31.388Z,10936
2016-07-09T11:47:31.415Z,10872
2016-07-09T11:48:31.433Z,10656
2016-07-09T11:49:31.456Z,10640
2016-07-09T11:50:31.493Z,11404
2016-07-09T11:51:31.500Z,11732
2016-07-09T11:52:31.529Z,12076
2016-07-09T11:53:31.553Z,11460
2016-07-09T11:54:31.591Z,11136
2016-07-09T11:55:31.605Z,12596
2016-07-09T11:56:31.633Z,12696
2016-07-09T11:57:31.648Z,12812
2016-07-09T11:58:31.673Z,13024
2016-07-09T11:59:31.713Z,12968
2016-07-09T12:00:31.720Z,12020
2016-07-09T12:01:31.751Z,11060
2016-07-09T12:02:31.772Z,8896
2016-07-09T12:03:31.807Z,8508
2016-07-09T12:04:31.812Z,8352
2016-07-09T12:05:31.838Z,8548
2016-07-09T12:06:31.856Z,8792
2016-07-09T12:07:31.890Z,9004
2016-07-09T12:08:31.936Z,12220
2016-07-09T12:09:31.929Z,12812
2016-07-09T12:10:31.963Z,10448
2016-07-09T12:11:31.985Z,13184
2016-07-09T12:12:32.025Z,12800
2016-07-09T12:13:32.031Z,12832
2016-07-09T12:14:32.051Z,12696
2016-07-09T12:15:32.083Z,12156
2016-07-09T12:16:32.104Z,11960
2016-07-09T12:17:32.125Z,8360
2016-07-09T12:18:32.150Z,8156
2016-07-09T12:19:32.172Z,7732
2016-07-09T12:20:32.198Z,8188
2016-07-09T12:21:32.229Z,10280
2016-07-09T12:22:32.248Z,10964
2016-07-09T12:23:32.276Z,7008
2016-07-09T12:24:32.306Z,7092
2016-07-09T12:25:32.311Z,8908
2016-07-09T12:26:32.345Z,9556
2016-07-09T12:27:32.369Z,7220
2016-07-09T12:28:32.395Z,10940
2016-07-09T12:29:32.412Z,11084
2016-07-09T12:30:32.430Z,10692
2016-07-09T12:31:32.464Z,10788
2016-07-09T12:32:32.480Z,11608
2016-07-09T12:33:32.508Z,10644
2016-07-09T12:34:32.532Z,11924
2016-07-09T12:35:32.565Z,11776
2016-07-09T12:36:32.581Z,11344
2016-07-09T12:37:32.605Z,11100
2016-07-09T12:38:32.636Z,10968
2016-07-09T12:39:32.646Z,11136
2016-07-09T12:40:32.679Z,10816
2016-07-09T12:41:32.699Z,10124
2016-07-09T12:42:32.735Z,10856
2016-07-09T12:43:32.748Z,10776
2016-07-09T12:44:32.776Z,10672
2016-07-09T12:45:32.793Z,7388
2016-07-09T12:46:32.814Z,11076
2016-07-09T12:47:32.851Z,11084
2016-07-09T12:48:32.871Z,10736
2016-07-09T12:49:32.895Z,10812
2016-07-09T12:50:32.905Z,10880
2016-07-09T12:51:32.939Z,10604
2016-07-09T12:52:32.965Z,10820
2016-07-09T12:53:32.994Z,8272
2016-07-09T12:54:33.010Z,7380
2016-07-09T12:55:33.037Z,9620
2016-07-09T12:56:33.057Z,10500
2016-07-09T12:57:33.090Z,10624
2016-07-09T12:58:33.107Z,10396
2016-07-09T12:59:33.126Z,10456
2016-07-09T13:00:33.152Z,10572
2016-07-09T13:01:33.193Z,11120
2016-07-09T13:02:33.200Z,10848
2016-07-09T13:03:33.222Z,11072
2016-07-09T13:04:33.260Z,11364
2016-07-09T13:05:33.275Z,11668
2016-07-09T13:06:33.285Z,11724
2016-07-09T13:07:33.323Z,11684
2016-07-09T13:08:33.349Z,9788
2016-07-09T13:09:33.372Z,11264
2016-07-09T13:10:33.387Z,8828
2016-07-09T13:11:33.410Z,12604
2016-07-09T13:12:33.432Z,12696
2016-07-09T13:13:33.474Z,12288
2016-07-09T13:14:33.485Z,12608
2016-07-09T13:15:33.511Z,11860
2016-07-09T13:16:33.534Z,11644
2016-07-09T13:17:33.563Z,11572
2016-07-09T13:18:33.598Z,11824
2016-07-09T13:19:33.604Z,11764
2016-07-09T13:20:33.636Z,12004
2016-07-09T13:21:33.660Z,11088
2016-07-09T13:22:33.693Z,9276
2016-07-09T13:23:33.703Z,12144
2016-07-09T13:24:33.740Z,12872
2016-07-09T13:25:33.753Z,10228
2016-07-09T13:26:33.785Z,10452
2016-07-09T13:27:33.805Z,13592
2016-07-09T13:28:33.833Z,13764
2016-07-09T13:29:33.856Z,10092
2016-07-09T13:30:33.881Z,9624
2016-07-09T13:31:33.907Z,9396
2016-07-09T13:32:33.932Z,9348
2016-07-09T13:33:33.963Z,9124