createdAt,value
2017-12-01T00:03:55.943Z,30.8
2017-12-01T00:14:10.895Z,30.6
2017-12-01T00:24:25.587Z,30.4
2017-12-01T00:34:38.906Z,30.1
2017-12-01T00:44:52.875Z,29.9
2017-12-01T00:55:07.071Z,30.1
2017-12-01T01:05:21.123Z,30.8
2017-12-01T01:15:36.037Z,31.2
2017-12-01T01:25:49.293Z,31.2
2017-12-01T01:36:02.976Z,31.4
2017-12-01T01:46:17.216Z,31.6
2017-12-01T01:56:30.831Z,31.7
2017-12-01T02:06:44.058Z,31.2
2017-12-01T02:16:57.857Z,31.4
2017-12-01T02:27:12.109Z,31.4
2017-12-01T02:37:26.513Z,30.9
2017-12-01T02:47:39.784Z,31
2017-12-01T02:57:54.279Z,31
2017-12-01T03:08:09.226Z,31
2017-12-01T03:18:22.835Z,30.9
2017-12-01T03:28:36.530Z,31
2017-12-01T03:38:51.132Z,31.1
2017-12-01T03:49:05.125Z,31
2017-12-01T03:59:18.569Z,30.8
2017-12-01T04:09:33.507Z,30.5
2017-12-01T04:19:48.610Z,30.4
2017-12-01T04:30:02.534Z,29.7
2017-12-01T04:40:15.999Z,29.6
2017-12-01T13:16:58.895Z,100
2017-12-01T13:27:14.179Z,93.2
2017-12-01T13:37:29.394Z,89.7
2017-12-01T13:47:43.565Z,90
2017-12-01T13:57:59.042Z,91.1
2017-12-01T14:08:14.705Z,90
2017-12-01T14:18:29.844Z,89.3
2017-12-01T14:28:43.921Z,88.9
2017-12-01T14:38:58.640Z,88.6
2017-12-01T14:49:14.162Z,87
2017-12-01T14:59:29.693Z,85.8
2017-12-01T15:09:44.804Z,84.3
2017-12-01T15:20:00.106Z,78.6
2017-12-01T15:30:15.572Z,73.5
2017-12-01T15:40:31.109Z,67.9
2017-12-01T15:50:45.825Z,65.1
2017-12-01T16:01:00.240Z,58.8
2017-12-01T16:11:14.493Z,55.5
2017-12-01T16:21:29.938Z,52.4
2017-12-01T16:31:44.790Z,49.4
2017-12-01T16:41:59.950Z,47.1
2017-12-01T16:52:13.898Z,43.9
2017-12-01T17:02:27.581Z,41.2
2017-12-01T17:12:42.086Z,40.2
2017-12-01T17:22:56.407Z,37.5
2017-12-01T17:33:11.480Z,36.5
2017-12-01T17:43:26.775Z,36.7
2017-12-01T17:53:41.598Z,37.1
2017-12-01T18:03:56.305Z,36.3
2017-12-01T18:14:11.839Z,35.4
2017-12-01T18:24:26.894Z,34.3
2017-12-01T18:34:41.123Z,33.4
2017-12-01T18:44:55.312Z,32.6
2017-12-01T18:55:10.166Z,32.8
2017-12-01T19:05:25.611Z,33
2017-12-01T19:15:40.040Z,31.3
2017-12-01T19:25:54.911Z,30.3
2017-12-01T19:36:09.561Z,29.5
2017-12-01T19:46:24.206Z,30.2
2017-12-01T19:56:38.590Z,28.8
2017-12-01T20:06:52.450Z,27.8
2017-12-01T20:17:07.062Z,27.9
2017-12-01T20:27:20.958Z,28.3
2017-12-01T20:37:36.303Z,28.2
2017-12-01T20:47:50.802Z,27.6
2017-12-01T20:58:05.903Z,27.5
2017-12-01T21:08:19.815Z,26.7
2017-12-01T21:18:33.565Z,26.1
2017-12-01T21:28:47.780Z,27
2017-12-01T21:39:02.231Z,27.1
2017-12-01T21:49:16.080Z,27.7
2017-12-01T21:59:31.563Z,27.6
2017-12-01T22:09:45.516Z,27.2
2017-12-01T22:20:01.025Z,27.2
2017-12-01T22:30:16.329Z,26.6
2017-12-01T22:40:31.428Z,26.3
2017-12-01T22:50:46.462Z,25.9
2017-12-01T23:01:00.530Z,25.1
2017-12-01T23:11:15.840Z,24.7
2017-12-01T23:21:31.070Z,24.7
2017-12-01T23:31:45.513Z,23.9
2017-12-01T23:42:00.391Z,23.8
2017-12-01T23:52:15.088Z,23.8
