createdAt,value
2022-08-16T00:00:57.709Z,27.71
2022-08-16T00:03:25.387Z,26.74
2022-08-16T00:05:57.449Z,26.09
2022-08-16T00:08:36.811Z,25.67
2022-08-16T00:11:06.108Z,25.35
2022-08-16T00:13:41.459Z,25.45
2022-08-16T00:17:05.505Z,25.48
2022-08-16T00:18:58.257Z,25.17
2022-08-16T00:21:25.723Z,25.13
2022-08-16T00:23:56.974Z,25.09
2022-08-16T00:26:36.696Z,24.97
2022-08-16T00:29:12.506Z,24.83
2022-08-16T00:31:47.181Z,24.82
2022-08-16T00:34:44.249Z,24.89
2022-08-16T00:37:17.033Z,24.84
2022-08-16T00:39:46.905Z,24.86
2022-08-16T00:42:30.528Z,24.94
2022-08-16T00:45:00.769Z,24.94
2022-08-16T00:47:34.007Z,25.19
2022-08-16T00:50:01.433Z,25.14
2022-08-16T00:52:30.507Z,25.23
2022-08-16T00:54:59.459Z,25.37
2022-08-16T00:57:59.255Z,25.27
2022-08-16T01:00:20.229Z,25.38
2022-08-16T01:02:51.742Z,25.49
2022-08-16T01:05:19.654Z,25.44
2022-08-16T01:07:53.143Z,25.48
2022-08-16T01:10:21.886Z,25.43
2022-08-16T01:13:12.158Z,25.54
2022-08-16T01:15:44.437Z,25.48
2022-08-16T01:18:40.456Z,25.56
2022-08-16T01:21:07.850Z,25.41
2022-08-16T01:23:58.078Z,25.55
2022-08-16T01:26:34.907Z,25.43
2022-08-16T01:29:04.985Z,25.49
2022-08-16T01:31:32.963Z,25.66
2022-08-16T01:34:07.068Z,25.48
2022-08-16T01:36:35.030Z,25.42
2022-08-16T01:39:08.070Z,25.64
2022-08-16T01:41:42.100Z,25.74
2022-08-16T01:44:11.634Z,25.68
2022-08-16T01:46:46.851Z,25.47
2022-08-16T01:49:45.431Z,25.35
2022-08-16T01:52:29.476Z,25.31
2022-08-16T01:55:18.434Z,25.44
2022-08-16T01:57:53.839Z,25.38
2022-08-16T02:00:29.459Z,25.37
2022-08-16T02:02:58.913Z,25.46
2022-08-16T02:05:30.469Z,25.31
2022-08-16T02:08:00.658Z,25.45
2022-08-16T02:10:29.154Z,25.46
2022-08-16T02:13:00.750Z,25.25
2022-08-16T02:15:35.285Z,25.35
2022-08-16T02:18:03.302Z,25.37
2022-08-16T02:20:35.780Z,25.38
2022-08-16T02:23:07.188Z,25.30
2022-08-16T02:25:51.885Z,25.49
2022-08-16T02:28:23.722Z,25.52
2022-08-16T02:30:52.421Z,25.60
2022-08-16T02:33:24.347Z,25.82
2022-08-16T02:35:58.301Z,25.87
2022-08-16T02:38:29.225Z,25.77
2022-08-16T02:41:00.952Z,27.13
2022-08-16T02:43:33.297Z,28.71
2022-08-16T02:46:07.367Z,29.70
2022-08-16T02:48:38.690Z,29.85
2022-08-16T02:51:10.751Z,29.97
2022-08-16T02:53:43.349Z,29.83
2022-08-16T02:56:14.981Z,30.28
2022-08-16T02:58:47.694Z,30.04
2022-08-16T03:01:24.924Z,29.95
2022-08-16T03:04:39.588Z,29.83
2022-08-16T03:06:56.310Z,29.64
2022-08-16T03:09:53.700Z,29.11
2022-08-16T03:12:30.435Z,28.09
2022-08-16T03:15:05.211Z,26.30
2022-08-16T03:17:33.635Z,25.23
2022-08-16T03:20:04.641Z,24.47
2022-08-16T03:22:36.697Z,23.89
2022-08-16T03:25:09.578Z,23.63
2022-08-16T03:27:41.127Z,23.40
2022-08-16T03:30:17.815Z,23.29
2022-08-16T03:32:53.190Z,23.21
2022-08-16T03:35:32.695Z,23.12
2022-08-16T03:38:34.267Z,23.03
2022-08-16T03:41:03.650Z,22.56
2022-08-16T03:43:51.053Z,22.65
2022-08-16T03:46:48.269Z,22.63
2022-08-16T03:49:13.169Z,22.41
2022-08-16T03:51:43.445Z,22.46
2022-08-16T03:54:17.890Z,22.51
2022-08-16T03:56:57.665Z,22.49
2022-08-16T03:59:29.291Z,22.51
2022-08-16T04:01:59.463Z,22.63
2022-08-16T04:04:33.203Z,22.73
2022-08-16T04:07:05.781Z,22.77
2022-08-16T04:09:38.206Z,22.83
2022-08-16T04:12:11.285Z,22.89
2022-08-16T04:14:57.225Z,22.77
2022-08-16T04:17:27.020Z,22.64
2022-08-16T04:19:58.137Z,22.67
2022-08-16T04:22:27.346Z,22.82
2022-08-16T04:24:59.679Z,22.76
2022-08-16T04:27:34.570Z,22.87
2022-08-16T04:30:03.669Z,22.87
2022-08-16T04:32:36.642Z,22.89
2022-08-16T04:35:09.455Z,22.88
2022-08-16T04:37:43.591Z,22.96
2022-08-16T04:40:21.917Z,22.91
2022-08-16T04:42:54.722Z,22.93
2022-08-16T04:45:35.923Z,22.94
2022-08-16T04:48:12.267Z,23.10
2022-08-16T04:50:59.379Z,23.00
2022-08-16T04:53:35.661Z,23.07
2022-08-16T04:56:11.425Z,23.22
2022-08-16T04:58:45.750Z,23.39
2022-08-16T05:01:15.618Z,23.33
2022-08-16T05:04:00.769Z,23.28
2022-08-16T17:40:25.383Z,27.01
2022-08-16T17:42:56.982Z,27.11
2022-08-16T17:45:24.579Z,26.97
2022-08-16T17:47:52.152Z,27.01
2022-08-16T17:50:19.879Z,26.79
2022-08-16T17:52:53.834Z,26.75
2022-08-16T17:55:22.775Z,26.71
2022-08-16T17:57:50.547Z,26.65
2022-08-16T18:00:20.518Z,26.70
2022-08-16T18:02:50.388Z,26.70
2022-08-16T18:05:18.222Z,26.79
2022-08-16T18:07:45.637Z,26.64
2022-08-16T18:10:13.128Z,26.69
2022-08-16T18:12:55.997Z,26.58
2022-08-16T18:15:25.032Z,26.59
2022-08-16T18:17:54.326Z,26.68
2022-08-16T18:20:40.488Z,26.75
2022-08-16T18:23:08.011Z,26.61
2022-08-16T18:25:35.820Z,28.99
2022-08-16T18:28:03.463Z,30.64
2022-08-16T18:30:31.108Z,31.47
2022-08-16T18:32:58.569Z,31.53
2022-08-16T18:35:26.249Z,31.49
2022-08-16T18:37:54.114Z,31.72
2022-08-16T18:40:21.607Z,31.80
2022-08-16T18:42:53.129Z,31.62
2022-08-16T18:45:20.825Z,31.59
2022-08-16T18:47:48.246Z,31.72
2022-08-16T18:50:15.933Z,31.55
2022-08-16T18:52:52.723Z,31.28
2022-08-16T18:55:20.602Z,31.12
2022-08-16T18:57:50.682Z,31.09
2022-08-16T19:00:19.130Z,31.00
2022-08-16T19:02:59.022Z,30.61
2022-08-16T19:05:27.164Z,30.32
2022-08-16T19:07:54.647Z,30.15
2022-08-16T19:10:23.108Z,29.06
2022-08-16T19:12:50.661Z,28.58
2022-08-16T19:15:18.909Z,28.62
2022-08-16T19:17:46.531Z,28.56
2022-08-16T19:20:14.743Z,27.95
2022-08-16T19:23:04.373Z,27.57
2022-08-16T19:25:36.930Z,27.43
2022-08-16T19:28:48.280Z,27.02
2022-08-16T19:31:01.994Z,26.83
2022-08-16T19:33:29.794Z,26.81
2022-08-16T19:35:57.302Z,29.30
2022-08-16T19:38:25.149Z,29.88
2022-08-16T19:40:52.979Z,30.15
2022-08-16T19:43:22.052Z,30.01
2022-08-16T19:45:49.573Z,29.87
2022-08-16T19:48:17.075Z,29.79
2022-08-16T19:50:44.466Z,29.98
2022-08-16T19:53:19.196Z,29.78
2022-08-16T19:55:47.674Z,29.79
2022-08-16T19:58:18.360Z,30.00
2022-08-16T20:00:47.173Z,30.21
2022-08-16T20:03:21.330Z,30.19
2022-08-16T20:05:50.388Z,29.36
2022-08-16T20:08:18.091Z,28.58
2022-08-16T20:10:46.762Z,27.71
2022-08-16T20:13:15.016Z,27.10
2022-08-16T20:15:42.975Z,26.87
2022-08-16T20:18:12.681Z,26.83
2022-08-16T20:20:52.980Z,26.69
2022-08-16T20:23:24.329Z,26.36
2022-08-16T20:25:53.404Z,26.09
2022-08-16T20:28:39.658Z,25.80
2022-08-16T20:31:08.312Z,25.44
2022-08-16T20:33:36.199Z,25.42
2022-08-16T20:36:03.997Z,25.27
2022-08-16T20:38:31.604Z,25.31
2022-08-16T20:40:59.025Z,25.18
2022-08-16T20:43:26.536Z,25.16
2022-08-16T20:45:54.069Z,25.23
2022-08-16T20:48:21.512Z,24.93
2022-08-16T20:50:49.068Z,24.90
2022-08-16T20:53:16.604Z,24.92
2022-08-16T20:55:45.658Z,24.98
2022-08-16T20:58:13.034Z,24.83
2022-08-16T21:00:41.087Z,24.85
2022-08-16T21:03:09.148Z,24.63
2022-08-16T21:05:36.960Z,24.55
2022-08-16T21:08:46.536Z,24.50
2022-08-16T21:10:53.224Z,24.73
2022-08-16T21:13:21.121Z,24.71
2022-08-16T21:15:49.168Z,24.72
2022-08-16T21:18:16.586Z,24.49
2022-08-16T21:20:44.102Z,24.50
2022-08-16T21:23:11.662Z,24.49
2022-08-16T21:25:42.912Z,24.50
2022-08-16T21:28:41.749Z,24.59
2022-08-16T21:31:11.380Z,24.60
2022-08-16T21:33:39.227Z,24.53
2022-08-16T21:36:06.932Z,24.46
2022-08-16T21:38:34.691Z,24.27
2022-08-16T21:41:02.499Z,24.39
2022-08-16T21:43:32.835Z,24.26
2022-08-16T21:46:01.005Z,24.57
2022-08-16T21:48:33.554Z,24.38
2022-08-16T21:51:06.918Z,24.28
2022-08-16T21:53:34.798Z,24.38
2022-08-16T21:56:02.248Z,24.12
2022-08-16T21:58:29.999Z,24.03
2022-08-16T22:00:57.497Z,24.09
2022-08-16T22:03:26.023Z,24.00
2022-08-16T22:06:13.124Z,23.94
2022-08-16T22:08:50.042Z,23.96
2022-08-16T22:11:21.344Z,24.12
2022-08-16T22:13:51.184Z,23.98
2022-08-16T22:16:29.610Z,24.21
2022-08-16T22:18:57.440Z,24.29
2022-08-16T22:21:24.882Z,24.21
2022-08-16T22:23:56.749Z,24.25
2022-08-16T22:26:30.811Z,24.16
2022-08-16T22:29:09.263Z,24.05
2022-08-16T22:31:37.489Z,24.10
2022-08-16T22:34:05.097Z,23.95
2022-08-16T22:36:33.211Z,23.82
2022-08-16T22:39:01.279Z,23.76
2022-08-16T22:41:28.874Z,23.74
2022-08-16T22:43:56.431Z,23.85
2022-08-16T22:46:23.916Z,23.91
2022-08-16T22:48:51.522Z,23.92
2022-08-16T22:51:19.363Z,23.99
2022-08-16T22:53:46.936Z,24.02
2022-08-16T22:56:15.796Z,24.19
2022-08-16T22:58:43.551Z,24.12
2022-08-16T23:01:10.965Z,24.04
2022-08-16T23:03:38.506Z,24.11
2022-08-16T23:06:07.515Z,24.00
2022-08-16T23:08:40.985Z,24.17
2022-08-16T23:11:09.313Z,24.10
2022-08-16T23:13:37.165Z,24.00
2022-08-16T23:16:11.141Z,24.17
2022-08-16T23:18:39.570Z,24.01
2022-08-16T23:21:07.762Z,23.86
2022-08-16T23:23:35.131Z,23.87
2022-08-16T23:26:02.700Z,23.77
2022-08-16T23:28:50.143Z,24.14
2022-08-16T23:31:17.801Z,24.06
2022-08-16T23:33:46.035Z,24.08
2022-08-16T23:36:13.421Z,24.00
2022-08-16T23:38:41.932Z,24.02
2022-08-16T23:41:11.852Z,23.92
2022-08-16T23:43:43.373Z,24.05
2022-08-16T23:46:13.651Z,23.86
2022-08-16T23:50:01.898Z,23.65
2022-08-16T23:51:29.185Z,23.57
2022-08-16T23:53:56.571Z,23.53
2022-08-16T23:56:24.218Z,23.60
2022-08-16T23:58:54.539Z,23.78
