createdAt,value
2022-12-15T00:01:30.214Z,-2.37
2022-12-15T00:04:51.923Z,-2.54
2022-12-15T00:08:12.740Z,-2.33
2022-12-15T00:11:34.275Z,-2.34
2022-12-15T00:14:55.200Z,-2.33
2022-12-15T00:18:16.475Z,-2.32
2022-12-15T00:21:37.580Z,-2.31
2022-12-15T00:24:59.217Z,-2.31
2022-12-15T00:28:20.160Z,-2.34
2022-12-15T00:31:41.818Z,-2.26
2022-12-15T00:35:02.716Z,-2.30
2022-12-15T00:38:28.504Z,-2.29
2022-12-15T00:41:31.050Z,-2.20
2022-12-15T00:44:33.933Z,-2.23
2022-12-15T00:47:36.560Z,-2.18
2022-12-15T00:50:54.487Z,-2.18
2022-12-15T00:54:18.158Z,-2.19
2022-12-15T00:57:39.946Z,-2.18
2022-12-15T01:01:01.370Z,-2.19
2022-12-15T01:04:22.959Z,-2.19
2022-12-15T01:07:44.369Z,-2.17
2022-12-15T01:11:10.872Z,-2.17
2022-12-15T01:14:32.266Z,-2.20
2022-12-15T01:17:53.601Z,-2.21
2022-12-15T01:20:58.343Z,-2.21
2022-12-15T01:24:01.180Z,-2.22
2022-12-15T01:27:03.736Z,-2.21
2022-12-15T01:30:08.270Z,-2.18
2022-12-15T01:33:10.917Z,-2.17
2022-12-15T01:36:14.313Z,-2.16
2022-12-15T01:39:16.978Z,-2.14
2022-12-15T01:42:19.811Z,-2.15
2022-12-15T01:45:24.932Z,-2.13
2022-12-15T01:48:47.734Z,-2.13
2022-12-15T01:51:52.620Z,-2.11
2022-12-15T01:54:57.874Z,-2.10
2022-12-15T01:58:03.307Z,-2.15
2022-12-15T02:01:06.543Z,-2.12
2022-12-15T02:04:09.699Z,-2.12
2022-12-15T02:07:14.658Z,-2.11
2022-12-15T02:10:17.359Z,-2.11
2022-12-15T02:13:44.912Z,-2.11
2022-12-15T02:17:05.892Z,-2.11
2022-12-15T02:20:33.899Z,-2.09
2022-12-15T02:23:54.768Z,-2.11
2022-12-15T02:27:20.400Z,-2.10
2022-12-15T02:30:38.410Z,-2.10
2022-12-15T02:33:53.177Z,-2.10
2022-12-15T02:36:59.526Z,-2.07
2022-12-15T02:40:03.722Z,-2.08
2022-12-15T02:43:07.280Z,-2.07
2022-12-15T02:46:19.816Z,-2.07
2022-12-15T02:49:35.526Z,-2.06
2022-12-15T02:53:18.036Z,-2.06
2022-12-15T02:56:31.578Z,-2.08
2022-12-15T03:00:08.274Z,-2.05
2022-12-15T03:03:11.835Z,-2.04
2022-12-15T03:06:15.682Z,-2.05
2022-12-15T03:09:18.283Z,-2.04
2022-12-15T03:12:21.032Z,-2.05
2022-12-15T03:15:23.643Z,-2.03
2022-12-15T03:18:27.172Z,-2.03
2022-12-15T03:21:29.698Z,-2.03
2022-12-15T03:24:32.475Z,-2.02
2022-12-15T03:27:35.359Z,-2.01
2022-12-15T03:30:38.137Z,-2.09
2022-12-15T03:33:41.073Z,-2.01
2022-12-15T03:36:44.045Z,-2.01
2022-12-15T03:39:46.605Z,-2.01
2022-12-15T03:42:49.539Z,-2.16
2022-12-15T03:45:52.238Z,-2.01
2022-12-15T03:48:55.193Z,-2.03
2022-12-15T03:51:57.701Z,-2.01
2022-12-15T03:55:00.659Z,-2.02
2022-12-15T03:58:03.356Z,-2.00
2022-12-15T04:01:33.301Z,-1.98
2022-12-15T04:04:36.161Z,-1.97
2022-12-15T04:07:38.706Z,-1.98
2022-12-15T04:10:41.639Z,-1.98
2022-12-15T04:13:44.378Z,-2.00
2022-12-15T04:16:47.201Z,-1.98
2022-12-15T04:20:08.059Z,-1.98
2022-12-15T04:23:11.106Z,-1.98
2022-12-15T04:26:32.656Z,-1.98
2022-12-15T04:29:54.134Z,-2.03
2022-12-15T04:33:15.064Z,-1.96
2022-12-15T04:36:36.400Z,-1.95
2022-12-15T04:39:59.774Z,-2.04
2022-12-15T04:43:21.261Z,-1.96
2022-12-15T04:46:42.043Z,-1.97
2022-12-15T04:50:03.564Z,-1.95
2022-12-15T04:53:29.347Z,-1.97
2022-12-15T04:56:51.148Z,-1.95
2022-12-15T05:00:12.092Z,-1.97
2022-12-15T05:03:33.759Z,-1.94
2022-12-15T05:06:55.694Z,-1.92
2022-12-15T05:10:17.114Z,-1.93
2022-12-15T05:13:38.743Z,-1.95
2022-12-15T05:17:00.571Z,-1.94
2022-12-15T05:20:22.208Z,-1.92
2022-12-15T05:23:43.470Z,-1.92
2022-12-15T05:27:04.370Z,-1.91
2022-12-15T05:30:26.458Z,-1.90
2022-12-15T05:33:29.544Z,-1.88
2022-12-15T05:36:33.293Z,-1.89
2022-12-15T05:39:36.729Z,-1.91
2022-12-15T05:42:39.568Z,-1.92
2022-12-15T05:45:42.295Z,-1.95
2022-12-15T05:48:45.411Z,-1.96
2022-12-15T05:51:48.196Z,-1.92
2022-12-15T05:54:51.730Z,-1.93
2022-12-15T05:57:54.674Z,-1.91
2022-12-15T06:01:06.634Z,-2.16
2022-12-15T06:04:10.957Z,-1.90
2022-12-15T06:07:13.536Z,-1.90
2022-12-15T06:10:16.362Z,-2.12
2022-12-15T06:13:19.298Z,-2.08
2022-12-15T06:16:23.727Z,-1.79
2022-12-15T06:19:26.306Z,-0.90
2022-12-15T06:22:29.789Z,-1.20
2022-12-15T06:25:32.664Z,-1.36
2022-12-15T06:28:35.784Z,-1.47
2022-12-15T06:31:40.647Z,-1.57
2022-12-15T06:34:43.565Z,-1.63
2022-12-15T06:37:46.657Z,-1.65
2022-12-15T06:40:59.798Z,-1.68
2022-12-15T06:44:02.662Z,-1.65
2022-12-15T06:47:05.608Z,-1.63
2022-12-15T06:50:08.842Z,-1.71
2022-12-15T06:53:13.270Z,-1.68
2022-12-15T06:56:25.715Z,-1.66
2022-12-15T06:59:32.181Z,-1.65
2022-12-15T07:02:35.005Z,-1.65
2022-12-15T07:05:38.130Z,-1.61
2022-12-15T07:08:41.861Z,-1.60
2022-12-15T07:11:46.397Z,-1.65
2022-12-15T07:14:53.350Z,-1.67
2022-12-15T07:17:56.707Z,-1.66
2022-12-15T07:21:08.403Z,-1.65
2022-12-15T07:24:12.867Z,-1.65
2022-12-15T07:27:15.468Z,-1.63
2022-12-15T07:30:18.443Z,-1.64
2022-12-15T07:33:21.029Z,-1.62
2022-12-15T07:36:23.969Z,-1.60
2022-12-15T07:39:27.463Z,-1.57
2022-12-15T07:42:30.878Z,-1.54
2022-12-15T07:45:33.422Z,-1.50
2022-12-15T07:48:36.274Z,-1.47
2022-12-15T07:51:38.801Z,-1.39
2022-12-15T07:54:41.728Z,-1.33
2022-12-15T07:57:44.326Z,-1.30
2022-12-15T08:00:49.034Z,-1.24
2022-12-15T08:03:52.069Z,-1.27
2022-12-15T08:06:55.455Z,-1.27
2022-12-15T08:09:58.343Z,-1.29
2022-12-15T08:13:00.961Z,-1.20
2022-12-15T08:16:03.876Z,-1.09
2022-12-15T08:19:07.362Z,-1.02
2022-12-15T08:22:10.270Z,-0.94
2022-12-15T08:25:12.769Z,-0.91
2022-12-15T08:28:15.656Z,-0.85
2022-12-15T08:31:20.889Z,-0.79
2022-12-15T08:34:23.870Z,0.14
2022-12-15T08:37:27.008Z,1.13
2022-12-15T08:40:29.940Z,0.54
2022-12-15T08:43:32.778Z,0.18
2022-12-15T08:46:36.130Z,-0.06
2022-12-15T08:49:38.642Z,-0.16
2022-12-15T08:53:00.629Z,-0.23
2022-12-15T08:56:07.627Z,-0.26
2022-12-15T08:59:10.467Z,-0.28
2022-12-15T09:02:13.404Z,-0.31
2022-12-15T09:05:16.420Z,-0.34
2022-12-15T09:08:19.186Z,-0.40
2022-12-15T09:11:22.995Z,-0.40
2022-12-15T09:14:29.217Z,-0.33
2022-12-15T09:17:32.287Z,-0.32
2022-12-15T09:20:34.945Z,-0.32
2022-12-15T09:23:39.228Z,-0.32
2022-12-15T09:26:42.774Z,-0.28
2022-12-15T09:29:45.850Z,-0.23
2022-12-15T09:32:48.801Z,-0.21
2022-12-15T09:35:52.366Z,-0.23
2022-12-15T09:38:55.356Z,-0.16
2022-12-15T09:42:01.058Z,-0.11
2022-12-15T09:45:09.328Z,-0.14
2022-12-15T09:48:20.943Z,-0.09
2022-12-15T09:51:32.292Z,-0.03
2022-12-15T09:54:35.173Z,0.05
2022-12-15T09:57:45.440Z,-0.05
2022-12-15T10:01:16.639Z,-0.04
2022-12-15T10:04:28.670Z,0.03
2022-12-15T10:07:42.046Z,0.14
2022-12-15T10:10:54.686Z,0.20
2022-12-15T10:14:02.775Z,0.26
2022-12-15T10:17:24.216Z,0.25
2022-12-15T10:20:29.873Z,0.35
2022-12-15T10:23:34.685Z,0.52
2022-12-15T10:26:37.724Z,0.56
2022-12-15T10:29:44.637Z,0.78
2022-12-15T10:33:08.197Z,0.91
2022-12-15T10:36:15.909Z,1.08
2022-12-15T10:39:20.926Z,1.14
2022-12-15T10:42:25.581Z,1.22
2022-12-15T10:45:33.143Z,1.21
2022-12-15T10:48:36.783Z,1.28
2022-12-15T10:51:49.668Z,1.14
2022-12-15T10:54:53.917Z,1.26
2022-12-15T10:58:02.435Z,1.28
2022-12-15T11:01:14.921Z,1.31
2022-12-15T11:04:32.589Z,1.34
2022-12-15T11:07:41.331Z,1.31
2022-12-15T11:11:45.468Z,1.30
2022-12-15T11:14:51.309Z,1.30
2022-12-15T11:18:00.240Z,1.37
2022-12-15T11:21:12.592Z,1.42
2022-12-15T11:24:19.236Z,1.37
2022-12-15T11:27:31.535Z,2.23
2022-12-15T11:30:38.932Z,1.82
2022-12-15T11:33:41.899Z,1.70
2022-12-15T11:36:47.104Z,1.65
2022-12-15T11:40:14.354Z,1.46
2022-12-15T11:43:55.197Z,1.42
2022-12-15T11:46:57.959Z,1.38
2022-12-15T11:50:09.148Z,1.36
2022-12-15T11:53:17.392Z,1.34
2022-12-15T11:56:21.581Z,1.32
2022-12-15T11:59:30.270Z,1.26
2022-12-15T12:02:49.174Z,1.23
2022-12-15T12:06:01.559Z,1.21
2022-12-15T12:09:22.649Z,1.22
2022-12-15T12:12:30.924Z,1.20
2022-12-15T12:15:42.480Z,1.20
2022-12-15T12:18:51.346Z,1.14
2022-12-15T12:22:00.649Z,1.13
2022-12-15T12:25:16.223Z,1.11
2022-12-15T12:28:48.897Z,1.05
2022-12-15T12:32:12.210Z,1.04
2022-12-15T12:35:31.898Z,1.03
2022-12-15T12:38:39.655Z,0.99
2022-12-15T12:41:46.963Z,0.94
2022-12-15T12:44:49.966Z,2.09
2022-12-15T12:47:54.869Z,1.93
2022-12-15T12:51:18.105Z,1.67
2022-12-15T12:54:32.836Z,1.45
2022-12-15T12:57:40.210Z,1.27
2022-12-15T13:01:06.907Z,1.15
2022-12-15T13:04:39.390Z,1.08
2022-12-15T13:07:41.922Z,1.03
2022-12-15T13:10:47.397Z,0.98
2022-12-15T13:13:53.189Z,0.92
2022-12-15T13:17:27.881Z,0.90
2022-12-15T13:20:36.404Z,0.90
2022-12-15T13:23:43.016Z,0.89
2022-12-15T13:26:48.675Z,0.88
2022-12-15T13:30:00.318Z,0.88
2022-12-15T13:33:18.420Z,0.86
2022-12-15T13:36:39.662Z,0.85
2022-12-15T13:39:54.309Z,0.83
2022-12-15T13:43:06.117Z,0.79
2022-12-15T13:46:25.167Z,0.77
2022-12-15T13:49:53.081Z,0.76
2022-12-15T13:56:29.346Z,0.72
2022-12-15T13:59:45.620Z,0.72
2022-12-15T14:02:48.594Z,0.69
2022-12-15T14:05:58.768Z,0.65
2022-12-15T14:09:01.948Z,1.03
2022-12-15T14:12:06.751Z,2.27
2022-12-15T14:15:15.372Z,1.67
2022-12-15T14:18:26.521Z,1.36
2022-12-15T14:21:30.444Z,0.95
2022-12-15T14:24:39.061Z,0.76
2022-12-15T14:27:57.106Z,0.58
2022-12-15T14:31:06.201Z,0.47
2022-12-15T14:34:39.002Z,0.39
2022-12-15T14:37:41.864Z,0.31
2022-12-15T14:40:45.260Z,0.26
2022-12-15T14:44:37.864Z,0.23
2022-12-15T14:47:24.398Z,0.22
2022-12-15T14:50:27.150Z,0.19
2022-12-15T14:53:33.205Z,0.16
2022-12-15T14:56:36.106Z,0.14
2022-12-15T14:59:41.041Z,0.12
2022-12-15T15:02:44.286Z,0.11
2022-12-15T15:05:50.182Z,0.08
2022-12-15T15:08:53.286Z,0.02
2022-12-15T15:12:05.015Z,0.01
2022-12-15T15:15:08.753Z,-0.02
2022-12-15T15:18:14.320Z,-0.02
2022-12-15T15:21:19.295Z,-0.03
2022-12-15T15:24:35.957Z,-0.06
2022-12-15T15:27:42.316Z,-0.09
2022-12-15T15:30:50.029Z,-0.08
2022-12-15T15:33:56.861Z,-0.11
2022-12-15T15:37:02.010Z,-0.09
2022-12-15T15:40:10.838Z,-0.13
2022-12-15T15:43:13.579Z,-0.14
2022-12-15T15:46:18.998Z,-0.14
2022-12-15T15:49:22.023Z,0.91
2022-12-15T15:52:25.172Z,0.40
2022-12-15T15:55:36.167Z,0.19
2022-12-15T15:58:41.255Z,0.03
2022-12-15T16:01:45.161Z,-0.09
2022-12-15T16:04:48.139Z,-0.14
2022-12-15T16:07:50.719Z,-0.16
2022-12-15T16:10:54.437Z,-0.21
2022-12-15T16:13:56.963Z,-0.26
2022-12-15T16:17:00.033Z,-0.26
2022-12-15T16:20:04.841Z,-0.31
2022-12-15T16:23:16.187Z,-0.33
2022-12-15T16:26:29.668Z,-0.39
2022-12-15T16:29:32.426Z,-0.41
2022-12-15T16:32:34.898Z,-0.40
2022-12-15T16:35:38.316Z,-0.40
2022-12-15T16:38:41.067Z,-0.39
2022-12-15T16:41:43.915Z,-0.46
2022-12-15T16:44:46.473Z,-0.41
2022-12-15T16:47:49.482Z,-0.42
2022-12-15T16:50:56.335Z,-0.49
2022-12-15T16:53:59.411Z,-0.43
2022-12-15T16:57:02.225Z,-0.43
2022-12-15T17:00:18.691Z,-0.42
2022-12-15T17:03:31.473Z,-0.42
2022-12-15T17:06:34.673Z,-0.43
2022-12-15T17:09:38.134Z,-0.64
2022-12-15T17:12:41.467Z,-0.51
2022-12-15T17:15:44.122Z,-0.49
2022-12-15T17:18:47.381Z,-0.50
2022-12-15T17:21:51.980Z,-0.50
2022-12-15T17:24:55.342Z,-0.49
2022-12-15T17:27:58.053Z,-0.47
2022-12-15T17:31:01.194Z,-0.47
2022-12-15T17:34:28.754Z,-0.55
2022-12-15T17:37:35.276Z,-0.48
2022-12-15T17:40:40.365Z,-0.48
2022-12-15T17:43:44.048Z,-0.48
2022-12-15T17:46:46.832Z,-0.48
2022-12-15T17:49:50.156Z,-0.46
2022-12-15T17:52:52.921Z,-0.48
2022-12-15T17:55:56.054Z,-0.48
2022-12-15T17:58:58.557Z,-0.49
2022-12-15T18:02:01.609Z,-0.47
2022-12-15T18:05:05.057Z,-0.47
2022-12-15T18:08:14.757Z,-0.47
2022-12-15T18:11:17.846Z,0.29
2022-12-15T18:14:22.393Z,0.84
2022-12-15T18:17:25.287Z,0.32
2022-12-15T18:20:27.873Z,0.06
2022-12-15T18:23:31.920Z,-0.11
2022-12-15T18:26:38.028Z,-0.18
2022-12-15T18:29:41.501Z,-0.31
2022-12-15T18:32:45.007Z,-0.37
2022-12-15T18:35:52.017Z,-0.37
2022-12-15T18:38:54.962Z,-0.43
2022-12-15T18:41:58.163Z,-0.46
2022-12-15T18:45:05.004Z,-0.47
2022-12-15T18:48:29.017Z,-0.48
2022-12-15T18:51:32.282Z,-0.50
2022-12-15T18:54:35.369Z,-0.50
2022-12-15T18:57:38.025Z,0.21
2022-12-15T19:00:40.866Z,-0.09
2022-12-15T19:03:44.112Z,-0.28
2022-12-15T19:06:47.133Z,-0.37
2022-12-15T19:09:50.510Z,-0.41
2022-12-15T19:12:58.550Z,-0.46
2022-12-15T19:16:03.185Z,-0.49
2022-12-15T19:19:25.318Z,-0.49
2022-12-15T19:22:29.555Z,-0.50
2022-12-15T19:25:32.687Z,-0.52
2022-12-15T19:28:35.770Z,-0.50
2022-12-15T19:31:38.801Z,-0.47
2022-12-15T19:34:41.372Z,-0.47
2022-12-15T19:37:46.274Z,-0.46
2022-12-15T19:40:53.146Z,-0.45
2022-12-15T19:43:56.707Z,-0.45
2022-12-15T19:46:59.490Z,-0.47
2022-12-15T19:50:02.260Z,-0.46
2022-12-15T19:53:27.542Z,-0.47
2022-12-15T19:56:31.080Z,-0.50
2022-12-15T19:59:33.873Z,-0.51
2022-12-15T20:02:37.827Z,-0.52
2022-12-15T20:05:41.191Z,-0.53
2022-12-15T20:08:46.378Z,-0.53
2022-12-15T20:11:49.690Z,-0.52
2022-12-15T20:14:52.425Z,-0.53
2022-12-15T20:17:57.493Z,-0.48
2022-12-15T20:21:01.421Z,-0.50
2022-12-15T20:24:11.229Z,-0.51
2022-12-15T20:27:16.267Z,-0.49
2022-12-15T20:30:21.843Z,-0.46
2022-12-15T20:33:24.844Z,-0.45
2022-12-15T20:36:29.920Z,-0.42
2022-12-15T20:39:32.825Z,-0.41
2022-12-15T20:42:35.890Z,-0.43
2022-12-15T20:45:38.792Z,-0.44
2022-12-15T20:48:42.571Z,-0.46
2022-12-15T20:51:47.006Z,-0.49
2022-12-15T20:54:51.291Z,-0.50
2022-12-15T20:57:57.022Z,-0.50
2022-12-15T21:01:00.007Z,-0.50
2022-12-15T21:04:08.079Z,-0.51
2022-12-15T21:07:12.101Z,-0.52
2022-12-15T21:10:16.345Z,-0.52
2022-12-15T21:13:25.381Z,-0.53
2022-12-15T21:16:29.246Z,-0.54
2022-12-15T21:19:32.482Z,-0.63
2022-12-15T21:22:35.053Z,-0.53
2022-12-15T21:25:37.854Z,-0.52
2022-12-15T21:28:40.427Z,-0.52
2022-12-15T21:31:43.893Z,-0.52
2022-12-15T21:34:46.646Z,-0.51
2022-12-15T21:37:51.747Z,-0.50
2022-12-15T21:40:59.612Z,-0.50
2022-12-15T21:44:02.765Z,-0.51
2022-12-15T21:47:25.889Z,-0.50
2022-12-15T21:50:29.836Z,-0.51
2022-12-15T21:53:32.475Z,-0.50
2022-12-15T21:56:35.325Z,-0.50
2022-12-15T21:59:37.943Z,-0.47
2022-12-15T22:02:44.559Z,-0.47
2022-12-15T22:05:47.662Z,-0.45
2022-12-15T22:08:51.953Z,-0.43
2022-12-15T22:11:56.010Z,-0.42
2022-12-15T22:14:58.764Z,-0.42
2022-12-15T22:18:01.657Z,-0.40
2022-12-15T22:21:04.444Z,-0.38
2022-12-15T22:24:08.876Z,-0.39
2022-12-15T22:27:22.593Z,-0.38
2022-12-15T22:30:26.922Z,-0.37
2022-12-15T22:33:29.659Z,-0.45
2022-12-15T22:36:32.580Z,-0.37
2022-12-15T22:39:35.353Z,-0.37
2022-12-15T22:42:40.773Z,-0.37
2022-12-15T22:45:43.548Z,-0.37
2022-12-15T22:48:49.773Z,-0.37
2022-12-15T22:51:53.014Z,-0.34
2022-12-15T22:54:58.484Z,-0.33
2022-12-15T22:58:03.312Z,-0.33
2022-12-15T23:01:08.972Z,-0.32
2022-12-15T23:04:11.787Z,-0.30
2022-12-15T23:07:14.703Z,-0.30
2022-12-15T23:10:37.513Z,-0.30
2022-12-15T23:13:40.559Z,-0.28
2022-12-15T23:16:46.509Z,-0.27
2022-12-15T23:19:49.689Z,-0.26
2022-12-15T23:22:52.356Z,-0.32
2022-12-15T23:25:58.262Z,-0.24
2022-12-15T23:29:00.801Z,-0.41
2022-12-15T23:32:03.899Z,-0.21
2022-12-15T23:35:06.779Z,-0.19
2022-12-15T23:38:10.697Z,-0.17
2022-12-15T23:41:17.230Z,-0.15
2022-12-15T23:44:20.200Z,-0.15
2022-12-15T23:47:22.935Z,-0.31
2022-12-15T23:50:26.102Z,-0.13
2022-12-15T23:53:29.040Z,-0.11
2022-12-15T23:56:32.352Z,-0.11
2022-12-15T23:59:34.927Z,-0.09
