createdAt,value
2017-10-18T00:00:11.052Z,19.1
2017-10-18T00:01:12.676Z,17.9
2017-10-18T00:02:14.301Z,17.5
2017-10-18T00:03:15.923Z,17.5
2017-10-18T00:04:17.551Z,17.7
2017-10-18T00:05:19.174Z,16.9
2017-10-18T00:06:20.800Z,16.5
2017-10-18T00:07:22.425Z,16.9
2017-10-18T00:08:24.055Z,17.7
2017-10-18T00:09:25.673Z,16.5
2017-10-18T00:10:27.304Z,15.5
2017-10-18T00:11:28.933Z,15.2
2017-10-18T00:12:30.550Z,14.2
2017-10-18T00:13:32.182Z,14.1
2017-10-18T00:14:33.803Z,14.9
2017-10-18T00:15:35.431Z,14.3
2017-10-18T00:16:37.054Z,16.6
2017-10-18T00:17:38.675Z,15.9
2017-10-18T00:18:40.306Z,17.6
2017-10-18T00:19:41.927Z,17.3
2017-10-18T00:20:43.560Z,17.9
2017-10-18T00:21:45.179Z,17.6
2017-10-18T00:22:46.803Z,17.2
2017-10-18T00:23:48.430Z,18.2
2017-10-18T00:24:50.060Z,17.0
2017-10-18T00:25:51.681Z,17.0
2017-10-18T00:26:53.307Z,17.0
2017-10-18T00:27:54.932Z,17.9
2017-10-18T00:28:56.566Z,17.8
2017-10-18T00:29:58.186Z,17.8
2017-10-18T00:30:59.808Z,16.5
2017-10-18T00:32:01.433Z,17.2
2017-10-18T00:33:03.060Z,16.8
2017-10-18T00:34:04.686Z,15.6
2017-10-18T00:35:06.310Z,15.7
2017-10-18T00:36:07.949Z,17.1
2017-10-18T00:37:09.575Z,16.9
2017-10-18T00:38:11.198Z,16.3
2017-10-18T00:39:12.824Z,16.2
2017-10-18T00:40:14.449Z,16.4
2017-10-18T00:41:16.082Z,17.7
2017-10-18T00:42:17.698Z,17.0
2017-10-18T00:43:19.334Z,17.4
2017-10-18T00:44:20.959Z,16.1
2017-10-18T00:45:22.581Z,17.1
2017-10-18T00:46:24.207Z,16.6
2017-10-18T00:47:25.832Z,16.4
2017-10-18T00:48:27.461Z,17.4
2017-10-18T00:49:29.088Z,17.6
2017-10-18T00:50:30.713Z,18.2
2017-10-18T00:51:32.341Z,18.0
2017-10-18T00:52:33.962Z,18.7
2017-10-18T00:53:35.587Z,18.4
2017-10-18T00:54:37.212Z,17.4
2017-10-18T00:55:38.839Z,18.6
2017-10-18T00:56:40.465Z,18.6
2017-10-18T00:57:42.089Z,19.6
2017-10-18T00:58:43.719Z,17.9
2017-10-18T00:59:45.342Z,18.8
2017-10-18T01:00:46.969Z,16.3
2017-10-18T01:01:48.592Z,16.8
2017-10-18T01:02:50.225Z,16.8
2017-10-18T01:03:51.852Z,15.2
2017-10-18T01:04:53.477Z,14.1
2017-10-18T01:05:55.103Z,13.0
2017-10-18T01:06:56.726Z,14.5
2017-10-18T01:07:58.351Z,15.4
2017-10-18T01:08:59.975Z,15.8
2017-10-18T01:10:01.602Z,15.7
2017-10-18T01:11:03.229Z,16.7
2017-10-18T01:12:04.849Z,16.1
2017-10-18T01:13:06.478Z,17.3
2017-10-18T01:14:08.103Z,16.1
2017-10-18T01:15:09.726Z,13.2
2017-10-18T01:16:11.346Z,13.8
2017-10-18T01:17:12.980Z,15.5
2017-10-18T01:18:14.609Z,14.6
2017-10-18T01:19:16.232Z,15.8
2017-10-18T01:20:17.856Z,15.7
2017-10-18T01:21:19.482Z,16.0
2017-10-18T01:22:21.105Z,16.4
2017-10-18T01:23:22.743Z,16.1
2017-10-18T01:24:24.360Z,17.5
2017-10-18T01:25:25.987Z,16.9
2017-10-18T01:26:27.609Z,15.7
2017-10-18T01:27:29.235Z,15.2
2017-10-18T01:28:30.858Z,16.2
2017-10-18T01:29:32.488Z,16.0
2017-10-18T01:30:34.109Z,16.0
2017-10-18T01:31:35.736Z,16.3
2017-10-18T01:32:37.370Z,16.3
2017-10-18T01:33:38.987Z,16.1
2017-10-18T01:34:40.610Z,16.2
2017-10-18T01:35:42.236Z,16.4
2017-10-18T01:36:43.861Z,15.0
2017-10-18T01:37:45.488Z,16.9
2017-10-18T01:38:47.113Z,16.6
2017-10-18T01:39:48.741Z,16.9
2017-10-18T01:40:50.363Z,16.8
2017-10-18T01:41:51.992Z,16.6
2017-10-18T01:42:53.617Z,17.0
2017-10-18T01:43:55.242Z,17.4
2017-10-18T01:44:56.869Z,16.3
2017-10-18T01:45:58.496Z,17.7
2017-10-18T01:47:00.124Z,18.4
2017-10-18T01:48:01.751Z,18.5
2017-10-18T01:49:03.377Z,19.8
2017-10-18T01:50:04.999Z,19.6
2017-10-18T01:51:06.630Z,18.6
2017-10-18T01:52:08.251Z,20.4
2017-10-18T01:53:09.878Z,17.9
2017-10-18T01:54:11.508Z,18.4
2017-10-18T01:55:13.132Z,19.3
2017-10-18T01:56:14.763Z,19.9
2017-10-18T01:57:16.384Z,19.8
2017-10-18T01:58:18.009Z,19.7
2017-10-18T01:59:19.638Z,19.5
2017-10-18T02:00:21.264Z,19.0
2017-10-18T02:01:22.892Z,18.8
2017-10-18T02:02:24.516Z,19.0
2017-10-18T02:03:26.141Z,20.4
2017-10-18T02:04:27.766Z,18.7
2017-10-18T02:05:29.395Z,20.0
2017-10-18T02:06:31.019Z,18.5
2017-10-18T02:07:32.645Z,17.7
2017-10-18T02:08:34.273Z,16.5
2017-10-18T02:09:35.894Z,16.9
2017-10-18T02:10:37.524Z,16.5
2017-10-18T02:11:39.146Z,16.7
2017-10-18T02:12:40.771Z,16.9
2017-10-18T02:13:42.398Z,18.9
2017-10-18T02:14:44.029Z,17.1
2017-10-18T02:15:45.660Z,17.7
2017-10-18T02:16:47.279Z,17.0
2017-10-18T02:17:48.907Z,17.1
2017-10-18T02:18:50.529Z,16.9
2017-10-18T02:19:52.155Z,17.5
2017-10-18T02:20:53.778Z,17.6
2017-10-18T02:21:55.403Z,17.2
2017-10-18T02:22:57.027Z,17.4
2017-10-18T02:23:58.652Z,17.4
2017-10-18T02:25:00.280Z,17.8
2017-10-18T02:26:01.904Z,16.9
2017-10-18T02:27:03.543Z,17.1
2017-10-18T02:28:05.153Z,17.2
2017-10-18T02:29:06.778Z,16.7
2017-10-18T02:30:08.406Z,17.4
2017-10-18T02:31:10.028Z,18.3
2017-10-18T02:32:11.652Z,17.8
2017-10-18T02:33:13.277Z,17.9
2017-10-18T02:34:14.900Z,18.3
2017-10-18T02:35:16.524Z,17.0
2017-10-18T02:36:18.155Z,18.0
2017-10-18T02:37:19.774Z,19.0
2017-10-18T02:38:21.401Z,19.5
2017-10-18T02:39:23.026Z,18.7
2017-10-18T02:40:24.651Z,19.4
2017-10-18T02:41:26.278Z,19.9
2017-10-18T02:42:27.903Z,19.6
2017-10-18T02:43:29.531Z,19.3
2017-10-18T02:44:31.160Z,19.5
2017-10-18T02:45:32.784Z,19.7
2017-10-18T02:46:34.408Z,18.9
2017-10-18T02:47:36.039Z,18.8
2017-10-18T02:48:37.660Z,18.5
2017-10-18T02:49:39.287Z,18.4
2017-10-18T02:50:40.914Z,19.5
2017-10-18T02:51:42.543Z,19.4
2017-10-18T02:52:44.168Z,20.1
2017-10-18T02:53:45.789Z,19.1
2017-10-18T02:54:47.417Z,20.1
2017-10-18T02:55:49.044Z,19.5
2017-10-18T02:56:50.670Z,18.3
2017-10-18T02:57:52.296Z,19.3
2017-10-18T02:58:53.924Z,19.8
2017-10-18T02:59:55.545Z,19.7
2017-10-18T03:00:57.175Z,19.5
2017-10-18T03:01:58.798Z,20.8
2017-10-18T03:03:00.425Z,20.4
2017-10-18T03:04:02.055Z,20.6
2017-10-18T03:05:03.679Z,21.0
2017-10-18T03:06:05.312Z,20.8
2017-10-18T03:07:06.933Z,21.6
2017-10-18T03:08:08.560Z,21.0
2017-10-18T03:09:10.188Z,22.8
2017-10-18T03:10:11.811Z,21.9
2017-10-18T03:11:13.439Z,22.9
2017-10-18T03:12:15.065Z,21.9
2017-10-18T03:13:16.691Z,22.0
2017-10-18T03:14:18.317Z,23.4
2017-10-18T03:15:19.940Z,22.1
2017-10-18T03:16:21.566Z,23.4
2017-10-18T03:17:23.194Z,24.3
2017-10-18T03:18:24.820Z,25.7
2017-10-18T03:19:26.444Z,24.0
2017-10-18T03:20:28.073Z,25.9
2017-10-18T03:21:29.698Z,25.9
2017-10-18T03:22:31.325Z,23.2
2017-10-18T03:23:32.952Z,24.1
2017-10-18T03:24:34.576Z,23.6
2017-10-18T03:25:36.204Z,23.5
2017-10-18T03:26:37.828Z,24.2
2017-10-18T03:27:39.457Z,24.3
2017-10-18T03:28:41.095Z,24.3
2017-10-18T03:29:42.720Z,23.8
2017-10-18T03:30:44.353Z,23.6
2017-10-18T03:31:45.979Z,22.6
2017-10-18T03:32:47.601Z,23.6
2017-10-18T03:33:49.225Z,23.3
2017-10-18T03:34:50.855Z,24.1
2017-10-18T03:35:52.476Z,24.1
2017-10-18T03:36:54.106Z,24.3
2017-10-18T03:37:55.737Z,23.3
2017-10-18T03:38:57.363Z,24.9
2017-10-18T03:39:58.989Z,24.9
2017-10-18T03:41:00.616Z,26.0
2017-10-18T03:42:02.242Z,25.4
2017-10-18T03:43:03.869Z,24.7
2017-10-18T03:44:05.505Z,25.7
2017-10-18T03:45:07.122Z,23.9
2017-10-18T03:46:08.751Z,24.4
2017-10-18T03:47:10.372Z,24.0
2017-10-18T03:48:12.000Z,25.2
2017-10-18T03:49:13.631Z,25.6
2017-10-18T03:50:15.255Z,25.6
2017-10-18T03:51:16.879Z,25.8
2017-10-18T03:52:18.521Z,24.9
2017-10-18T03:53:20.132Z,25.8
2017-10-18T03:54:21.759Z,25.6
2017-10-18T03:55:23.386Z,24.9
2017-10-18T03:56:25.014Z,25.7
2017-10-18T03:57:26.640Z,25.3
2017-10-18T03:58:28.264Z,25.8
2017-10-18T03:59:29.887Z,25.7
2017-10-18T04:00:31.518Z,25.5
2017-10-18T04:01:33.150Z,25.3
2017-10-18T04:02:34.770Z,25.6
2017-10-18T04:03:36.402Z,25.7
2017-10-18T04:04:38.022Z,23.3
2017-10-18T04:05:39.649Z,23.0
2017-10-18T04:06:41.274Z,22.3
2017-10-18T04:07:42.900Z,21.4
2017-10-18T04:08:44.526Z,22.6
2017-10-18T04:09:46.153Z,22.6
2017-10-18T04:10:47.781Z,20.6
2017-10-18T04:11:49.407Z,22.0
2017-10-18T04:12:51.030Z,21.2
2017-10-18T04:13:52.656Z,18.9
2017-10-18T04:14:54.280Z,19.5
2017-10-18T04:15:55.907Z,19.1
2017-10-18T04:16:57.536Z,20.2
2017-10-18T04:17:59.165Z,19.4
2017-10-18T04:19:00.787Z,19.9
2017-10-18T04:20:02.416Z,20.1
2017-10-18T04:21:04.045Z,19.3
2017-10-18T04:22:05.671Z,19.1
2017-10-18T04:23:07.296Z,18.5
2017-10-18T04:24:08.924Z,16.7
2017-10-18T04:25:10.552Z,16.8
2017-10-18T04:26:12.181Z,17.9
2017-10-18T04:27:13.807Z,17.1
2017-10-18T04:28:15.433Z,18.0
2017-10-18T04:29:17.057Z,17.2
2017-10-18T04:30:18.685Z,15.6
2017-10-18T04:31:20.319Z,16.2
2017-10-18T04:32:21.949Z,16.5
2017-10-18T04:33:23.571Z,16.5
2017-10-18T04:34:25.202Z,17.3
2017-10-18T04:35:26.826Z,16.7
2017-10-18T04:36:28.449Z,17.8
2017-10-18T04:37:30.078Z,15.6
2017-10-18T04:38:31.706Z,15.8
2017-10-18T04:39:33.334Z,14.3
2017-10-18T04:40:37.123Z,14.6
2017-10-18T04:41:38.535Z,15.3
2017-10-18T04:42:40.160Z,15.1
2017-10-18T04:43:41.784Z,14.9
2017-10-18T04:44:43.408Z,14.5
2017-10-18T04:45:45.034Z,15.1
2017-10-18T04:46:46.661Z,14.9
2017-10-18T04:47:48.285Z,15.6
2017-10-18T04:48:49.921Z,17.0
2017-10-18T04:49:51.550Z,16.6
2017-10-18T04:50:53.175Z,16.9
2017-10-18T04:51:54.800Z,15.4
2017-10-18T04:52:56.429Z,15.5
2017-10-18T04:53:58.055Z,17.1
2017-10-18T04:54:59.680Z,17.2
2017-10-18T04:56:01.307Z,17.2
2017-10-18T04:57:02.934Z,17.9
2017-10-18T04:58:04.564Z,16.9
2017-10-18T04:59:06.193Z,17.1
2017-10-18T05:00:07.832Z,16.8
2017-10-18T05:01:09.463Z,18.6
2017-10-18T05:02:11.109Z,18.5
2017-10-18T05:03:12.740Z,17.2
2017-10-18T05:04:14.408Z,16.1
2017-10-18T05:05:16.016Z,16.6
2017-10-18T05:06:19.634Z,16.7
2017-10-18T05:07:21.064Z,14.9
2017-10-18T05:08:22.694Z,15.4
2017-10-18T05:09:24.322Z,14.3
2017-10-18T05:10:25.940Z,14.4
2017-10-18T05:11:27.566Z,14.9
2017-10-18T05:12:29.206Z,15.7
2017-10-18T05:13:30.831Z,15.7
2017-10-18T05:14:32.457Z,15.1
2017-10-18T05:15:34.086Z,13.0
2017-10-18T05:16:35.708Z,11.2
2017-10-18T05:17:37.331Z,11.0
2017-10-18T05:18:38.957Z,12.8
2017-10-18T05:19:40.599Z,13.4
2017-10-18T05:20:42.224Z,14.1
2017-10-18T05:21:43.847Z,14.9
2017-10-18T05:22:45.474Z,15.1
2017-10-18T05:23:47.109Z,16.6
2017-10-18T05:24:49.603Z,16.8
2017-10-18T05:25:51.599Z,16.1
2017-10-18T05:26:53.524Z,16.0
2017-10-18T05:27:55.156Z,16.4
2017-10-18T05:28:56.774Z,16.5
2017-10-18T05:29:58.401Z,19.0
2017-10-18T05:31:00.021Z,18.4
2017-10-18T05:32:01.649Z,17.1
2017-10-18T05:33:03.272Z,16.4
2017-10-18T05:34:04.895Z,16.9
2017-10-18T05:35:06.525Z,16.2
2017-10-18T05:36:08.160Z,16.2
2017-10-18T05:37:09.787Z,16.1
2017-10-18T05:38:11.411Z,16.6
2017-10-18T05:39:13.037Z,16.0
2017-10-18T05:40:14.660Z,16.1
2017-10-18T05:41:16.285Z,16.8
2017-10-18T05:42:17.910Z,15.2
2017-10-18T05:43:19.536Z,15.2
2017-10-18T05:44:21.162Z,15.4
2017-10-18T05:45:22.788Z,16.1
2017-10-18T05:46:24.412Z,16.7
2017-10-18T05:47:26.039Z,14.0
2017-10-18T05:48:27.674Z,15.2
2017-10-18T05:49:29.291Z,13.5
2017-10-18T05:50:30.914Z,14.1
2017-10-18T05:51:32.540Z,14.2
2017-10-18T05:52:34.166Z,13.6
2017-10-18T05:53:35.791Z,13.5
2017-10-18T05:54:37.414Z,14.5
2017-10-18T05:55:39.039Z,15.1
2017-10-18T05:56:40.669Z,16.6
2017-10-18T05:57:42.294Z,17.4
2017-10-18T05:58:43.923Z,17.4
2017-10-18T05:59:45.551Z,17.9
2017-10-18T06:00:47.177Z,17.3
2017-10-18T06:01:48.806Z,17.3
2017-10-18T06:02:50.433Z,17.2
2017-10-18T06:03:52.062Z,16.9
2017-10-18T06:04:53.691Z,19.1
2017-10-18T06:05:55.326Z,17.8
2017-10-18T06:06:56.952Z,16.1
2017-10-18T06:07:58.585Z,17.5
2017-10-18T06:09:00.210Z,17.0
2017-10-18T06:10:01.839Z,16.3
2017-10-18T06:11:03.479Z,16.8
2017-10-18T06:12:05.110Z,15.3
2017-10-18T06:13:06.758Z,15.6
2017-10-18T06:14:08.427Z,16.9
2017-10-18T06:15:10.042Z,17.3
2017-10-18T06:16:11.673Z,17.8
2017-10-18T06:17:13.302Z,16.5
2017-10-18T06:18:14.950Z,14.9
2017-10-18T06:19:16.556Z,13.9
2017-10-18T06:20:18.192Z,13.7
2017-10-18T06:21:19.816Z,12.4
2017-10-18T06:22:21.443Z,12.6
2017-10-18T06:23:23.072Z,14.6
2017-10-18T06:24:24.706Z,15.4
2017-10-18T06:25:26.336Z,16.5
2017-10-18T06:26:27.962Z,17.0
2017-10-18T06:27:29.596Z,16.9
2017-10-18T06:28:31.221Z,17.0
2017-10-18T06:29:32.853Z,16.7
2017-10-18T06:30:34.483Z,18.4
2017-10-18T06:31:36.111Z,18.5
2017-10-18T06:32:37.743Z,18.0
2017-10-18T06:33:39.379Z,17.3
2017-10-18T06:34:41.003Z,17.2
2017-10-18T06:35:42.638Z,17.2
2017-10-18T06:36:44.265Z,18.7
2017-10-18T06:37:45.897Z,18.8
2017-10-18T06:38:47.530Z,17.9
2017-10-18T06:39:49.158Z,17.7
2017-10-18T06:40:50.787Z,18.4
2017-10-18T06:41:52.452Z,19.0
2017-10-18T06:42:54.083Z,18.4
2017-10-18T06:43:55.714Z,20.2
2017-10-18T06:44:57.340Z,20.4
2017-10-18T06:45:58.977Z,18.4
2017-10-18T06:47:00.606Z,18.6
2017-10-18T06:48:02.235Z,15.4
2017-10-18T06:49:03.865Z,15.4
2017-10-18T06:50:05.498Z,14.8
2017-10-18T06:51:07.125Z,13.2
2017-10-18T06:52:08.756Z,15.2
2017-10-18T06:53:10.384Z,16.0
2017-10-18T06:54:12.013Z,16.4
2017-10-18T06:55:13.641Z,16.2
2017-10-18T06:56:15.277Z,14.2
2017-10-18T06:57:16.905Z,13.7
2017-10-18T06:58:18.539Z,13.7
2017-10-18T06:59:20.167Z,14.5
2017-10-18T07:00:21.796Z,14.4
2017-10-18T07:01:23.426Z,14.9
2017-10-18T07:02:25.059Z,15.9
2017-10-18T07:03:26.689Z,15.1
2017-10-18T07:04:28.319Z,16.0
2017-10-18T07:05:29.947Z,17.2
2017-10-18T07:06:31.575Z,15.3
2017-10-18T07:07:33.204Z,15.7
2017-10-18T07:08:34.833Z,15.3
2017-10-18T07:09:36.464Z,16.6
2017-10-18T07:10:38.092Z,15.8
2017-10-18T07:11:39.722Z,15.8
2017-10-18T07:12:41.353Z,14.4
2017-10-18T07:13:42.980Z,14.7
2017-10-18T07:14:44.614Z,14.7
2017-10-18T07:15:46.243Z,14.9
2017-10-18T07:16:47.877Z,15.1
2017-10-18T07:17:49.512Z,15.2
2017-10-18T07:18:51.137Z,16.0
2017-10-18T07:19:52.767Z,16.5
2017-10-18T07:20:54.397Z,16.4
2017-10-18T07:21:56.025Z,16.4
2017-10-18T07:22:57.657Z,17.7
2017-10-18T07:23:59.287Z,17.6
2017-10-18T07:25:00.918Z,18.7
2017-10-18T07:26:02.554Z,19.3
2017-10-18T07:27:04.184Z,20.1
2017-10-18T07:28:05.814Z,20.9
2017-10-18T07:29:07.441Z,18.7
2017-10-18T07:30:09.072Z,18.7
2017-10-18T07:31:10.704Z,18.9
2017-10-18T07:32:12.338Z,19.9
2017-10-18T07:33:13.980Z,19.6
2017-10-18T07:34:15.616Z,20.9
2017-10-18T07:35:17.241Z,18.6
2017-10-18T07:36:18.875Z,18.6
2017-10-18T07:37:20.502Z,18.6
2017-10-18T07:38:22.136Z,18.9
2017-10-18T07:39:23.769Z,18.9
2017-10-18T07:40:25.398Z,19.0
2017-10-18T07:41:27.028Z,19.3
2017-10-18T07:42:28.661Z,20.8
2017-10-18T07:43:30.295Z,20.1
2017-10-18T07:44:31.927Z,20.1
2017-10-18T07:45:33.560Z,19.7
2017-10-18T07:46:35.194Z,19.5
2017-10-18T07:47:36.829Z,19.8
2017-10-18T07:48:38.459Z,19.9
2017-10-18T07:49:40.093Z,19.3
2017-10-18T07:50:41.724Z,18.3
2017-10-18T07:51:43.357Z,17.6
2017-10-18T07:52:44.987Z,18.0
2017-10-18T07:53:46.622Z,17.1
2017-10-18T07:54:48.251Z,17.0
2017-10-18T07:55:49.889Z,18.6
2017-10-18T07:56:51.531Z,18.3
2017-10-18T07:57:53.162Z,18.8
2017-10-18T07:58:54.795Z,18.3
2017-10-18T07:59:56.430Z,18.3
2017-10-18T08:00:58.067Z,18.5
2017-10-18T08:01:59.694Z,18.6
2017-10-18T08:03:01.325Z,18.7
2017-10-18T08:04:02.960Z,20.7
2017-10-18T08:05:04.599Z,19.6
2017-10-18T08:06:06.233Z,19.7
2017-10-18T08:07:07.864Z,19.2
2017-10-18T08:08:09.497Z,20.2
2017-10-18T08:09:11.129Z,19.5
2017-10-18T08:10:12.768Z,20.6
2017-10-18T08:11:14.396Z,20.2
2017-10-18T08:12:16.027Z,19.9
2017-10-18T08:13:17.661Z,19.8
2017-10-18T08:14:19.290Z,19.5
2017-10-18T08:15:20.929Z,20.2
2017-10-18T08:16:22.565Z,19.7
2017-10-18T08:17:24.196Z,20.4
2017-10-18T08:18:25.831Z,19.7
2017-10-18T08:19:27.465Z,19.2
2017-10-18T08:20:29.099Z,18.9
2017-10-18T08:21:30.772Z,19.3
2017-10-18T08:22:32.401Z,19.3
2017-10-18T08:23:34.035Z,18.3
2017-10-18T08:24:35.667Z,19.2
2017-10-18T08:25:37.356Z,18.9
2017-10-18T08:26:38.991Z,18.9
2017-10-18T08:27:40.626Z,18.5
2017-10-18T08:28:42.260Z,18.3
2017-10-18T08:29:43.895Z,18.4
2017-10-18T08:30:45.540Z,18.5
2017-10-18T08:31:47.176Z,18.7
2017-10-18T08:32:48.807Z,16.9
2017-10-18T08:33:50.441Z,17.8
2017-10-18T08:34:52.077Z,18.0
2017-10-18T08:35:53.713Z,16.3
2017-10-18T08:36:57.457Z,16.9
2017-10-18T08:37:59.090Z,16.3
2017-10-18T08:39:00.723Z,16.7
2017-10-18T08:40:02.357Z,17.2
2017-10-18T08:41:03.996Z,17.0
2017-10-18T08:42:05.624Z,16.4
2017-10-18T08:43:07.266Z,17.0
2017-10-18T08:44:08.890Z,16.3
2017-10-18T08:45:10.528Z,16.7
2017-10-18T08:46:12.156Z,16.3
2017-10-18T08:47:13.810Z,15.6
2017-10-18T08:48:15.446Z,15.0
2017-10-18T08:49:17.078Z,15.7
2017-10-18T08:50:18.731Z,15.8
2017-10-18T08:51:20.364Z,15.2
2017-10-18T08:52:21.992Z,15.6
2017-10-18T08:53:23.628Z,16.0
2017-10-18T08:54:25.259Z,15.8
2017-10-18T08:55:26.898Z,15.4
2017-10-18T08:56:28.526Z,15.1
2017-10-18T08:57:30.159Z,15.8
2017-10-18T08:58:31.795Z,15.4
2017-10-18T08:59:33.433Z,15.6
2017-10-18T09:00:35.066Z,15.5
2017-10-18T09:01:36.700Z,14.4
2017-10-18T09:02:38.333Z,15.1
2017-10-18T09:03:39.967Z,15.2
2017-10-18T09:04:41.608Z,14.8
2017-10-18T09:05:43.238Z,13.9
2017-10-18T09:06:44.869Z,14.1
2017-10-18T09:07:46.502Z,14.8
2017-10-18T09:08:48.133Z,14.8
2017-10-18T09:09:49.764Z,15.3
2017-10-18T09:10:51.399Z,14.2
2017-10-18T09:11:53.028Z,15.1
2017-10-18T09:12:54.664Z,14.6
2017-10-18T09:13:56.297Z,14.6
2017-10-18T09:14:57.927Z,14.6
2017-10-18T09:15:59.556Z,14.4
2017-10-18T09:17:01.194Z,13.9
2017-10-18T09:18:02.826Z,13.1
2017-10-18T09:19:04.456Z,13.0
2017-10-18T09:20:06.087Z,13.8
2017-10-18T09:21:07.763Z,13.3
2017-10-18T09:22:09.409Z,13.3
2017-10-18T09:23:11.038Z,14.2
2017-10-18T09:24:12.673Z,12.8
2017-10-18T09:25:14.305Z,12.3
2017-10-18T09:26:15.938Z,12.6
2017-10-18T09:27:17.571Z,12.4
2017-10-18T09:28:19.208Z,12.1
2017-10-18T09:29:20.836Z,11.2
2017-10-18T09:30:22.597Z,11.9
2017-10-18T09:31:24.202Z,11.7
2017-10-18T09:32:25.840Z,11.3
2017-10-18T09:33:27.477Z,11.5
2017-10-18T09:34:29.108Z,11.8
2017-10-18T09:35:30.750Z,11.3
2017-10-18T09:36:32.372Z,10.9
2017-10-18T09:37:34.004Z,11.5
2017-10-18T09:38:35.634Z,11.7
2017-10-18T09:39:37.267Z,10.6
2017-10-18T09:40:38.900Z,11.3
2017-10-18T09:41:40.536Z,10.4
2017-10-18T09:42:42.173Z,10.1
2017-10-18T09:43:43.801Z,10.1
2017-10-18T09:44:45.433Z,10.6
2017-10-18T09:45:47.065Z,10.6
2017-10-18T09:46:48.705Z,10.7
2017-10-18T09:47:50.329Z,10.8
2017-10-18T09:48:51.965Z,10.8
2017-10-18T09:49:53.595Z,10.7
2017-10-18T09:50:55.226Z,10.2
2017-10-18T09:51:56.856Z,10.9
2017-10-18T09:52:58.494Z,10.0
2017-10-18T09:54:00.127Z,10.3
2017-10-18T09:55:01.757Z,10.4
2017-10-18T09:56:03.392Z,10.5
2017-10-18T09:57:05.026Z,10.7
2017-10-18T09:58:06.658Z,10.7
2017-10-18T09:59:08.289Z,10.8
2017-10-18T10:00:09.921Z,10.1
2017-10-18T10:01:11.553Z,10.9
2017-10-18T10:02:13.188Z,10.5
2017-10-18T10:03:14.820Z,9.8
2017-10-18T10:04:16.450Z,10.4
2017-10-18T10:05:18.080Z,10.2
2017-10-18T10:06:19.723Z,9.8
2017-10-18T10:07:21.355Z,9.6
2017-10-18T10:08:22.986Z,10.4
2017-10-18T10:09:24.617Z,9.6
2017-10-18T10:10:26.264Z,9.4
2017-10-18T10:11:27.894Z,9.6
2017-10-18T10:12:29.522Z,9.7
2017-10-18T10:13:31.151Z,10.1
2017-10-18T10:14:32.781Z,10.0
2017-10-18T10:15:34.411Z,9.7
2017-10-18T10:16:36.079Z,10.4
2017-10-18T10:17:37.704Z,10.1
2017-10-18T10:18:39.336Z,10.1
2017-10-18T10:19:40.975Z,10.1
2017-10-18T10:20:42.596Z,9.5
2017-10-18T10:21:44.226Z,9.9
2017-10-18T10:22:45.856Z,9.9
2017-10-18T10:23:47.489Z,9.9
2017-10-18T10:24:49.120Z,9.6
2017-10-18T10:25:50.751Z,9.8
2017-10-18T10:26:52.380Z,9.3
2017-10-18T10:27:54.011Z,9.7
2017-10-18T10:28:55.647Z,9.8
2017-10-18T10:29:57.272Z,9.7
2017-10-18T10:30:58.946Z,9.5
2017-10-18T10:32:00.544Z,9.7
2017-10-18T10:33:02.201Z,9.3
2017-10-18T10:34:03.911Z,9.6
2017-10-18T10:35:05.547Z,9.7
2017-10-18T10:36:07.179Z,9.0
2017-10-18T10:37:08.809Z,9.2
2017-10-18T10:38:10.437Z,9.1
2017-10-18T10:39:12.074Z,10.1
2017-10-18T10:40:13.702Z,9.3
2017-10-18T10:41:15.335Z,9.5
2017-10-18T10:42:16.964Z,9.3
2017-10-18T10:43:18.620Z,9.0
2017-10-18T10:44:20.254Z,9.9
2017-10-18T10:45:21.886Z,9.8
2017-10-18T10:46:23.523Z,9.7
2017-10-18T10:47:25.157Z,9.7
2017-10-18T10:48:26.801Z,9.3
2017-10-18T10:49:28.433Z,9.5
2017-10-18T10:50:30.072Z,9.5
2017-10-18T10:51:31.715Z,9.6
2017-10-18T10:52:33.353Z,9.8
2017-10-18T10:53:34.984Z,9.5
2017-10-18T10:54:36.628Z,9.8
2017-10-18T10:55:38.269Z,10.3
2017-10-18T10:56:39.901Z,9.8
2017-10-18T10:57:41.537Z,10.5
2017-10-18T10:58:43.164Z,10.4
2017-10-18T10:59:44.818Z,10.5
2017-10-18T11:00:46.444Z,9.5
2017-10-18T11:01:48.076Z,9.7
2017-10-18T11:02:49.709Z,9.9
2017-10-18T11:03:51.343Z,9.9
2017-10-18T11:04:52.976Z,9.4
2017-10-18T11:05:54.610Z,9.7
2017-10-18T11:06:56.247Z,9.6
2017-10-18T11:07:57.882Z,9.4
2017-10-18T11:08:59.510Z,9.4
2017-10-18T11:10:01.153Z,9.7
2017-10-18T11:11:02.778Z,9.6
2017-10-18T11:12:04.412Z,9.1
2017-10-18T11:13:06.044Z,9.0
2017-10-18T11:14:07.679Z,9.2
2017-10-18T11:15:09.315Z,9.5
2017-10-18T11:16:10.949Z,9.1
2017-10-18T11:17:12.586Z,8.7
2017-10-18T11:18:14.216Z,9.3
2017-10-18T11:19:16.054Z,9.6
2017-10-18T11:20:17.693Z,9.5
2017-10-18T11:21:19.326Z,8.9
2017-10-18T11:22:20.963Z,9.8
2017-10-18T11:23:22.596Z,9.5
2017-10-18T11:24:24.234Z,10.2
2017-10-18T11:25:25.871Z,10.5
2017-10-18T11:26:27.510Z,10.2
2017-10-18T11:27:29.147Z,9.8
2017-10-18T11:28:30.783Z,10.1
2017-10-18T11:29:32.424Z,9.6
2017-10-18T11:30:34.060Z,10.2
2017-10-18T11:31:35.698Z,10.2
2017-10-18T11:32:37.338Z,9.4
2017-10-18T11:33:38.977Z,9.5
2017-10-18T11:34:40.651Z,10.6
2017-10-18T11:35:42.262Z,9.9
2017-10-18T11:36:43.902Z,9.6
2017-10-18T11:37:45.546Z,11.3
2017-10-18T11:38:47.191Z,11.1
2017-10-18T11:39:48.834Z,10.7
2017-10-18T11:40:50.487Z,10.7
2017-10-18T11:41:52.131Z,10.6
2017-10-18T11:42:53.771Z,10.7
2017-10-18T11:43:55.414Z,9.5
2017-10-18T11:44:57.054Z,10.6
2017-10-18T11:45:58.717Z,10.4
2017-10-18T11:47:00.394Z,10.1
2017-10-18T11:48:02.037Z,9.8
2017-10-18T11:49:03.678Z,9.5
2017-10-18T11:50:05.323Z,10.2
2017-10-18T11:51:06.981Z,10.3
2017-10-18T11:52:08.622Z,9.9
2017-10-18T11:53:10.267Z,10.4
2017-10-18T11:54:11.913Z,10.7
2017-10-18T11:55:13.555Z,10.4
2017-10-18T11:56:15.201Z,9.6
2017-10-18T11:57:16.846Z,9.5
2017-10-18T11:58:18.493Z,10.7
2017-10-18T11:59:20.139Z,9.4
2017-10-18T12:00:21.783Z,9.4
2017-10-18T12:01:23.432Z,9.7
2017-10-18T12:02:25.133Z,9.5
2017-10-18T12:03:26.938Z,10.3
2017-10-18T12:04:28.582Z,9.9
2017-10-18T12:05:30.229Z,10.1
2017-10-18T12:06:31.871Z,9.6
2017-10-18T12:07:33.521Z,9.0
2017-10-18T12:08:35.167Z,9.2
2017-10-18T12:09:36.810Z,9.6
2017-10-18T12:10:38.454Z,8.6
2017-10-18T12:11:40.098Z,9.0
2017-10-18T12:12:41.757Z,8.5
2017-10-18T12:13:43.401Z,9.0
2017-10-18T12:14:45.048Z,8.5
2017-10-18T12:15:47.639Z,8.9
2017-10-18T12:16:49.300Z,8.9
2017-10-18T12:17:50.989Z,9.3
2017-10-18T12:18:52.640Z,9.5
2017-10-18T12:19:54.288Z,9.1
2017-10-18T12:20:55.941Z,9.1
2017-10-18T12:21:57.587Z,8.7
2017-10-18T12:22:59.228Z,7.9
2017-10-18T12:24:00.872Z,8.1
2017-10-18T12:25:02.517Z,8.5
2017-10-18T12:26:04.170Z,8.8
2017-10-18T12:27:05.811Z,8.0
2017-10-18T12:28:07.458Z,8.1
2017-10-18T12:29:09.103Z,8.4
2017-10-18T12:30:10.758Z,8.3
2017-10-18T12:31:12.393Z,8.2
2017-10-18T12:32:14.066Z,7.7
2017-10-18T12:33:15.712Z,8.5
2017-10-18T12:34:17.376Z,8.4
2017-10-18T12:35:19.028Z,8.2
2017-10-18T12:36:20.693Z,8.1
2017-10-18T12:37:22.365Z,8.6
2017-10-18T12:38:23.986Z,8.4
2017-10-18T12:39:25.634Z,7.8
2017-10-18T12:40:27.295Z,7.9
2017-10-18T12:41:28.948Z,7.8
2017-10-18T12:42:30.581Z,8.2
2017-10-18T12:43:32.228Z,7.4
2017-10-18T12:44:33.871Z,7.5
2017-10-18T12:45:35.514Z,6.9
2017-10-18T12:46:37.157Z,8.0
2017-10-18T12:47:38.803Z,7.3
2017-10-18T12:48:42.640Z,7.1
2017-10-18T12:49:44.109Z,7.4
2017-10-18T12:50:45.751Z,7.3
2017-10-18T12:51:47.395Z,7.3
2017-10-18T12:52:49.038Z,6.9
2017-10-18T12:53:50.681Z,7.3
2017-10-18T12:54:52.324Z,7.2
2017-10-18T12:55:54.202Z,7.1
2017-10-18T12:56:55.850Z,6.8
2017-10-18T12:57:57.494Z,7.1
2017-10-18T12:58:59.974Z,6.9
2017-10-18T13:00:01.616Z,7.0
2017-10-18T13:01:03.260Z,7.2
2017-10-18T13:02:04.905Z,7.0
2017-10-18T13:03:06.553Z,7.3
2017-10-18T13:04:08.211Z,7.4
2017-10-18T13:05:09.842Z,6.9
2017-10-18T13:06:11.486Z,6.5
2017-10-18T13:07:13.129Z,6.8
2017-10-18T13:08:14.771Z,7.3
2017-10-18T13:09:16.413Z,7.5
2017-10-18T13:10:18.060Z,6.7
2017-10-18T13:11:19.731Z,6.7
2017-10-18T13:12:26.536Z,6.7
2017-10-18T13:13:27.184Z,7.0
2017-10-18T13:14:28.836Z,7.1
2017-10-18T13:15:33.815Z,7.5
2017-10-18T13:16:35.458Z,6.8
2017-10-18T13:17:37.106Z,6.5
2017-10-18T13:18:41.682Z,6.9
2017-10-18T13:19:43.148Z,7.0
2017-10-18T13:20:44.791Z,7.0
2017-10-18T13:21:46.436Z,6.8
2017-10-18T13:22:48.082Z,6.3
2017-10-18T13:23:49.724Z,6.4
2017-10-18T13:24:52.770Z,6.9
2017-10-18T13:25:54.411Z,6.6
2017-10-18T13:26:56.065Z,6.8
2017-10-18T13:27:57.707Z,6.5
2017-10-18T13:28:59.351Z,6.8
2017-10-18T13:30:01.644Z,6.4
2017-10-18T13:31:04.752Z,6.3
2017-10-18T13:32:08.825Z,7.0
2017-10-18T13:33:10.484Z,6.6
2017-10-18T13:34:12.983Z,7.0
2017-10-18T13:35:14.620Z,7.3
2017-10-18T13:36:16.262Z,6.9
2017-10-18T13:37:20.608Z,7.1
2017-10-18T13:38:22.274Z,6.9
2017-10-18T13:39:24.884Z,7.0
2017-10-18T13:40:26.534Z,6.9
2017-10-18T13:41:28.178Z,7.2
2017-10-18T13:42:29.823Z,7.9
2017-10-18T13:43:31.672Z,7.5
2017-10-18T13:44:33.092Z,7.5
2017-10-18T13:45:35.102Z,7.6
2017-10-18T13:46:37.873Z,7.3