createdAt,value
2022-09-26T00:00:28.038Z,0.00
2022-09-26T00:01:28.070Z,0.00
2022-09-26T00:02:27.985Z,0.00
2022-09-26T00:03:27.970Z,0.00
2022-09-26T00:04:32.377Z,0.00
2022-09-26T00:05:28.989Z,0.00
2022-09-26T00:06:27.932Z,0.00
2022-09-26T00:07:27.930Z,0.00
2022-09-26T00:08:27.907Z,0.00
2022-09-26T00:09:27.889Z,0.00
2022-09-26T00:10:27.907Z,0.00
2022-09-26T00:11:27.889Z,0.00
2022-09-26T00:12:27.855Z,0.00
2022-09-26T00:13:27.849Z,0.00
2022-09-26T00:14:27.845Z,0.00
2022-09-26T00:15:27.886Z,0.00
2022-09-26T00:16:27.871Z,0.00
2022-09-26T00:17:27.830Z,0.00
2022-09-26T00:18:27.794Z,0.00
2022-09-26T00:19:27.782Z,0.00
2022-09-26T00:20:27.821Z,0.00
2022-09-26T00:21:27.767Z,0.00
2022-09-26T00:22:27.744Z,0.00
2022-09-26T00:23:27.751Z,0.00
2022-09-26T00:24:27.733Z,0.00
2022-09-26T00:25:27.764Z,0.00
2022-09-26T00:26:27.724Z,0.00
2022-09-26T00:27:27.688Z,0.00
2022-09-26T00:28:27.683Z,0.00
2022-09-26T00:29:27.681Z,0.00
2022-09-26T00:30:27.748Z,0.00
2022-09-26T00:31:27.661Z,0.00
2022-09-26T00:32:27.632Z,0.00
2022-09-26T00:33:27.621Z,0.00
2022-09-26T00:34:27.655Z,0.00
2022-09-26T00:35:27.651Z,0.00
2022-09-26T00:36:37.429Z,0.00
2022-09-26T00:37:28.618Z,0.00
2022-09-26T00:38:27.567Z,0.00
2022-09-26T00:39:27.548Z,0.00
2022-09-26T00:40:27.619Z,0.00
2022-09-26T00:41:27.538Z,0.00
2022-09-26T00:42:27.525Z,0.00
2022-09-26T00:43:27.515Z,0.00
2022-09-26T00:44:27.523Z,0.00
2022-09-26T00:45:27.536Z,0.00
2022-09-26T00:46:27.531Z,0.00
2022-09-26T00:47:27.467Z,0.00
2022-09-26T00:48:27.462Z,0.00
2022-09-26T00:49:27.455Z,0.00
2022-09-26T00:50:27.479Z,0.00
2022-09-26T00:51:27.421Z,0.00
2022-09-26T00:52:27.417Z,0.00
2022-09-26T00:53:27.406Z,0.00
2022-09-26T00:54:27.393Z,0.00
2022-09-26T00:55:27.413Z,0.00
2022-09-26T00:56:27.371Z,0.00
2022-09-26T00:57:27.356Z,0.00
2022-09-26T00:58:27.349Z,0.00
2022-09-26T00:59:27.340Z,0.00
2022-09-26T01:00:27.385Z,0.00
2022-09-26T01:01:27.401Z,0.00
2022-09-26T01:02:27.354Z,0.00
2022-09-26T01:03:27.286Z,0.00
2022-09-26T01:04:27.267Z,0.00
2022-09-26T01:05:27.317Z,0.00
2022-09-26T01:06:27.250Z,0.00
2022-09-26T01:07:27.248Z,0.00
2022-09-26T01:08:27.221Z,0.00
2022-09-26T01:09:27.213Z,0.00
2022-09-26T01:10:27.230Z,0.00
2022-09-26T01:11:27.183Z,0.00
2022-09-26T01:12:27.172Z,0.00
2022-09-26T01:13:27.171Z,0.00
2022-09-26T01:14:27.181Z,0.00
2022-09-26T01:15:27.229Z,0.00
2022-09-26T01:16:27.229Z,0.00
2022-09-26T01:17:27.222Z,0.00
2022-09-26T01:18:27.106Z,0.00
2022-09-26T01:19:27.101Z,0.00
2022-09-26T01:20:27.119Z,0.00
2022-09-26T01:21:27.070Z,0.00
2022-09-26T01:22:27.062Z,0.00
2022-09-26T01:23:27.055Z,0.00
2022-09-26T01:24:27.036Z,0.00
2022-09-26T01:25:27.060Z,0.00
2022-09-26T01:26:27.010Z,0.00
2022-09-26T01:27:27.004Z,0.00
2022-09-26T01:28:26.996Z,0.00
2022-09-26T01:29:26.999Z,0.00
2022-09-26T01:30:27.031Z,0.00
2022-09-26T01:31:26.993Z,0.00
2022-09-26T01:32:26.943Z,0.00
2022-09-26T01:33:26.941Z,0.00
2022-09-26T01:34:26.921Z,0.00
2022-09-26T01:35:26.952Z,0.00
2022-09-26T01:36:26.899Z,0.00
2022-09-26T01:37:26.896Z,0.00
2022-09-26T01:38:26.885Z,0.00
2022-09-26T01:39:26.872Z,0.00
2022-09-26T01:40:26.928Z,0.00
2022-09-26T01:41:26.848Z,0.00
2022-09-26T01:42:26.834Z,0.00
2022-09-26T01:43:26.815Z,0.00
2022-09-26T01:44:26.799Z,0.00
2022-09-26T01:45:26.826Z,0.00
2022-09-26T01:46:26.924Z,0.00
2022-09-26T01:47:26.777Z,0.00
2022-09-26T01:48:26.756Z,0.00
2022-09-26T01:49:26.765Z,0.00
2022-09-26T01:50:26.781Z,0.00
2022-09-26T01:51:26.734Z,0.00
2022-09-26T01:52:26.714Z,0.00
2022-09-26T01:53:26.712Z,0.00
2022-09-26T01:54:26.691Z,0.00
2022-09-26T01:55:26.726Z,0.00
2022-09-26T01:56:26.682Z,0.00
2022-09-26T01:57:26.667Z,0.00
2022-09-26T01:58:26.641Z,0.00
2022-09-26T01:59:26.636Z,0.00
2022-09-26T02:00:26.674Z,0.00
2022-09-26T02:01:26.694Z,0.00
2022-09-26T02:02:26.626Z,0.00
2022-09-26T02:03:26.599Z,0.00
2022-09-26T02:04:26.587Z,0.00
2022-09-26T02:05:26.606Z,0.00
2022-09-26T02:06:26.551Z,0.00
2022-09-26T02:07:26.551Z,0.00
2022-09-26T02:08:26.539Z,0.00
2022-09-26T02:09:26.534Z,0.00
2022-09-26T02:10:26.553Z,0.00
2022-09-26T02:11:26.503Z,0.00
2022-09-26T02:12:26.484Z,0.00
2022-09-26T02:13:26.475Z,0.00
2022-09-26T02:14:26.470Z,0.00
2022-09-26T02:15:26.484Z,0.00
2022-09-26T02:16:26.472Z,0.00
2022-09-26T02:17:26.428Z,0.00
2022-09-26T02:18:26.407Z,0.00
2022-09-26T02:19:26.417Z,0.00
2022-09-26T02:20:26.434Z,0.00
2022-09-26T02:21:26.389Z,0.00
2022-09-26T02:22:26.366Z,0.00
2022-09-26T02:23:26.357Z,0.00
2022-09-26T02:24:26.348Z,0.00
2022-09-26T02:25:26.388Z,0.00
2022-09-26T02:26:26.330Z,0.00
2022-09-26T02:27:26.321Z,0.00
2022-09-26T02:28:26.303Z,0.00
2022-09-26T02:29:26.286Z,0.00
2022-09-26T02:30:26.317Z,0.00
2022-09-26T02:31:26.326Z,0.00
2022-09-26T02:32:26.257Z,0.00
2022-09-26T02:33:26.256Z,0.00
2022-09-26T02:34:26.237Z,0.00
2022-09-26T02:35:26.264Z,0.00
2022-09-26T02:36:26.227Z,0.00
2022-09-26T02:37:26.205Z,0.00
2022-09-26T02:38:26.191Z,0.00
2022-09-26T02:39:26.192Z,0.00
2022-09-26T02:40:26.286Z,0.00
2022-09-26T02:41:26.177Z,0.00
2022-09-26T02:42:26.158Z,0.00
2022-09-26T02:43:26.140Z,0.00
2022-09-26T02:44:26.132Z,0.00
2022-09-26T02:45:26.224Z,0.00
2022-09-26T02:46:26.129Z,0.00
2022-09-26T02:47:26.104Z,0.00
2022-09-26T02:48:26.082Z,0.00
2022-09-26T02:49:26.069Z,0.00
2022-09-26T02:50:26.081Z,0.00
2022-09-26T02:51:26.053Z,0.00
2022-09-26T02:52:26.028Z,0.00
2022-09-26T02:53:26.031Z,0.00
2022-09-26T02:54:26.029Z,0.00
2022-09-26T02:55:26.049Z,0.00
2022-09-26T02:56:25.986Z,0.00
2022-09-26T02:57:25.992Z,0.00
2022-09-26T02:58:25.966Z,0.00
2022-09-26T02:59:25.960Z,0.00
2022-09-26T03:00:25.991Z,0.00
2022-09-26T03:01:25.986Z,0.00
2022-09-26T03:02:25.929Z,0.00
2022-09-26T03:03:25.957Z,0.00
2022-09-26T03:04:25.946Z,0.00
2022-09-26T03:05:25.925Z,0.00
2022-09-26T03:06:25.879Z,0.00
2022-09-26T03:07:25.866Z,0.00
2022-09-26T03:08:25.858Z,0.00
2022-09-26T03:09:25.833Z,0.00
2022-09-26T03:10:25.860Z,0.00
2022-09-26T03:11:25.824Z,0.00
2022-09-26T03:12:25.803Z,0.00
2022-09-26T03:13:25.796Z,0.00
2022-09-26T03:14:25.794Z,0.00
2022-09-26T03:15:25.802Z,0.00
2022-09-26T03:16:25.820Z,0.00
2022-09-26T03:17:25.744Z,0.00
2022-09-26T03:18:25.732Z,0.00
2022-09-26T03:19:25.738Z,0.00
2022-09-26T03:20:25.748Z,0.00
2022-09-26T03:21:25.694Z,0.00
2022-09-26T03:22:25.678Z,0.00
2022-09-26T03:23:25.684Z,0.00
2022-09-26T03:24:25.659Z,0.00
2022-09-26T03:25:25.696Z,0.00
2022-09-26T03:26:25.647Z,0.00
2022-09-26T03:27:25.635Z,0.00
2022-09-26T03:28:25.623Z,0.00
2022-09-26T03:29:25.621Z,0.00
2022-09-26T03:30:25.649Z,0.00
2022-09-26T03:31:25.697Z,0.00
2022-09-26T03:32:25.582Z,0.00
2022-09-26T03:33:25.566Z,0.00
2022-09-26T03:34:25.565Z,0.00
2022-09-26T03:35:25.589Z,0.00
2022-09-26T03:36:25.527Z,0.00
2022-09-26T03:37:25.527Z,0.00
2022-09-26T03:38:25.508Z,0.00
2022-09-26T03:39:25.515Z,0.00
2022-09-26T03:40:25.587Z,0.00
2022-09-26T03:41:25.488Z,0.00
2022-09-26T03:42:25.474Z,0.00
2022-09-26T03:43:25.472Z,0.00
2022-09-26T03:44:25.452Z,0.00
2022-09-26T03:45:25.535Z,0.00
2022-09-26T03:46:25.432Z,0.00
2022-09-26T03:47:25.405Z,0.00
2022-09-26T03:48:25.410Z,0.00
2022-09-26T03:49:25.379Z,0.00
2022-09-26T03:50:25.418Z,0.00
2022-09-26T03:51:25.366Z,0.00
2022-09-26T03:52:25.380Z,0.00
2022-09-26T03:53:25.355Z,0.00
2022-09-26T03:54:25.336Z,0.00
2022-09-26T03:55:25.347Z,0.00
2022-09-26T03:56:25.314Z,0.00
2022-09-26T03:57:25.286Z,0.00
2022-09-26T03:58:25.278Z,0.00
2022-09-26T03:59:25.289Z,0.00
2022-09-26T04:00:25.307Z,0.00
2022-09-26T04:01:25.341Z,0.00
2022-09-26T04:02:25.349Z,0.00
2022-09-26T04:03:25.242Z,0.00
2022-09-26T04:04:25.232Z,0.00
2022-09-26T04:05:25.236Z,0.00
2022-09-26T04:06:25.197Z,0.00
2022-09-26T04:07:25.183Z,0.00
2022-09-26T04:08:25.182Z,0.00
2022-09-26T04:09:25.959Z,0.00
2022-09-26T04:10:25.199Z,0.00
2022-09-26T04:11:25.139Z,0.00
2022-09-26T04:12:25.130Z,0.00
2022-09-26T04:13:50.003Z,0.00
2022-09-26T04:14:26.106Z,0.00
2022-09-26T04:15:25.137Z,0.00
2022-09-26T04:16:25.160Z,0.00
2022-09-26T04:17:25.083Z,0.00
2022-09-26T04:18:25.080Z,0.00
2022-09-26T04:19:25.051Z,0.00
2022-09-26T04:20:25.040Z,0.00
2022-09-26T04:21:25.059Z,0.00
2022-09-26T04:22:25.027Z,0.00
2022-09-26T04:23:25.000Z,0.00
2022-09-26T04:24:25.021Z,0.00
2022-09-26T04:25:24.981Z,0.00
2022-09-26T04:26:25.017Z,0.00
2022-09-26T04:27:24.949Z,0.00
2022-09-26T04:28:24.946Z,0.00
2022-09-26T04:29:24.923Z,0.00
2022-09-26T04:30:24.953Z,0.00
2022-09-26T04:31:24.962Z,0.00
2022-09-26T04:32:24.925Z,0.00
2022-09-26T04:33:24.894Z,0.00
2022-09-26T04:34:27.208Z,0.00
2022-09-26T04:35:24.906Z,0.00
2022-09-26T04:36:24.864Z,0.00
2022-09-26T04:37:24.846Z,0.00
2022-09-26T04:38:24.842Z,0.00
2022-09-26T04:39:24.815Z,0.00
2022-09-26T04:40:24.908Z,0.00
2022-09-26T04:41:24.817Z,0.00
2022-09-26T04:42:24.793Z,0.00
2022-09-26T04:43:24.767Z,0.00
2022-09-26T04:44:24.777Z,0.00
2022-09-26T04:45:24.828Z,0.00
2022-09-26T04:46:29.720Z,0.00
2022-09-26T04:47:25.730Z,0.00
2022-09-26T04:48:24.711Z,0.00
2022-09-26T04:49:24.700Z,0.00
2022-09-26T04:50:24.731Z,0.00
2022-09-26T04:51:24.682Z,0.00
2022-09-26T04:52:24.671Z,0.00
2022-09-26T04:53:24.673Z,0.00
2022-09-26T04:54:24.647Z,0.00
2022-09-26T04:55:24.670Z,0.00
2022-09-26T04:56:24.631Z,0.00
2022-09-26T04:57:24.606Z,0.00
2022-09-26T04:58:24.599Z,0.00
2022-09-26T04:59:24.592Z,0.00
2022-09-26T05:00:24.622Z,0.00
2022-09-26T05:01:24.664Z,5.62
2022-09-26T05:02:24.631Z,5.62
2022-09-26T05:03:24.534Z,5.62
2022-09-26T05:04:27.603Z,5.62
2022-09-26T05:05:24.572Z,5.62
2022-09-26T05:06:24.527Z,5.62
2022-09-26T05:07:24.514Z,5.62
2022-09-26T05:08:24.487Z,5.62
2022-09-26T05:09:24.472Z,11.25
2022-09-26T05:10:24.506Z,11.25
2022-09-26T05:11:24.462Z,11.25
2022-09-26T05:12:24.440Z,11.25
2022-09-26T05:13:24.442Z,11.25
2022-09-26T05:14:24.426Z,11.25
2022-09-26T05:15:24.449Z,11.25
2022-09-26T05:16:24.424Z,11.25
2022-09-26T05:17:24.395Z,11.25
2022-09-26T05:18:24.392Z,16.88
2022-09-26T05:19:24.368Z,16.88
2022-09-26T05:20:24.392Z,16.88
2022-09-26T05:21:24.333Z,16.88
2022-09-26T05:22:24.336Z,22.50
2022-09-26T05:23:24.317Z,22.50
2022-09-26T05:24:24.312Z,22.50
2022-09-26T05:25:24.326Z,22.50
2022-09-26T05:26:24.291Z,22.50
2022-09-26T05:27:24.267Z,22.50
2022-09-26T05:28:24.281Z,22.50
2022-09-26T05:29:24.256Z,28.12
2022-09-26T05:30:24.274Z,28.12
2022-09-26T05:31:24.277Z,28.12
2022-09-26T05:32:24.228Z,33.75
2022-09-26T05:33:24.204Z,33.75
2022-09-26T05:34:24.202Z,33.75
2022-09-26T05:35:24.210Z,33.75
2022-09-26T05:36:24.166Z,33.75
2022-09-26T05:37:24.146Z,39.38
2022-09-26T05:38:24.146Z,39.38
2022-09-26T05:39:24.139Z,39.38
2022-09-26T05:40:24.284Z,45.00
2022-09-26T05:41:24.119Z,45.00
2022-09-26T05:42:24.146Z,45.00
2022-09-26T05:43:24.098Z,45.00
2022-09-26T05:44:24.086Z,45.00
2022-09-26T05:45:24.104Z,45.00
2022-09-26T05:46:24.138Z,50.62
2022-09-26T05:47:24.069Z,50.62
2022-09-26T05:48:24.039Z,56.25
2022-09-26T05:49:24.029Z,61.88
2022-09-26T05:50:24.055Z,67.50
2022-09-26T05:51:23.997Z,73.12
2022-09-26T05:52:23.987Z,73.12
2022-09-26T05:53:23.973Z,78.75
2022-09-26T05:54:23.960Z,84.38
2022-09-26T05:55:23.954Z,90.00
2022-09-26T05:56:23.981Z,95.62
2022-09-26T05:57:23.942Z,101.25
2022-09-26T05:58:23.920Z,106.88
2022-09-26T05:59:23.913Z,112.50
2022-09-26T06:00:23.901Z,118.12
2022-09-26T06:01:23.971Z,123.75
2022-09-26T06:02:23.913Z,129.38
2022-09-26T06:03:23.858Z,140.62
2022-09-26T06:04:23.861Z,146.25
2022-09-26T06:05:23.840Z,146.25
2022-09-26T06:06:23.872Z,151.88
2022-09-26T06:07:23.816Z,151.88
2022-09-26T06:08:23.820Z,151.88
2022-09-26T06:09:23.792Z,146.25
2022-09-26T06:10:23.818Z,140.62
2022-09-26T06:11:23.792Z,135.00
2022-09-26T06:12:23.778Z,129.38
2022-09-26T06:13:23.759Z,123.75
2022-09-26T06:14:23.748Z,118.12
2022-09-26T06:15:23.768Z,112.50
2022-09-26T06:16:23.774Z,106.88
2022-09-26T06:17:23.705Z,106.88
2022-09-26T06:18:23.712Z,106.88
2022-09-26T06:19:23.798Z,106.88
2022-09-26T06:20:23.705Z,106.88
2022-09-26T06:21:23.674Z,101.25
2022-09-26T06:22:23.654Z,101.25
2022-09-26T06:23:23.656Z,106.88
2022-09-26T06:24:23.631Z,112.50
2022-09-26T06:25:23.686Z,112.50
2022-09-26T06:26:23.660Z,123.75
2022-09-26T06:27:23.605Z,135.00
2022-09-26T06:28:23.581Z,146.25
2022-09-26T06:29:23.580Z,168.75
2022-09-26T06:30:23.618Z,185.62
2022-09-26T06:31:23.603Z,202.50
2022-09-26T06:32:23.556Z,213.75
2022-09-26T06:33:23.542Z,219.38
2022-09-26T06:34:23.537Z,219.38
2022-09-26T06:35:23.552Z,225.00
2022-09-26T06:36:23.521Z,225.00
2022-09-26T06:37:23.481Z,236.25
2022-09-26T06:38:23.483Z,241.88
2022-09-26T06:39:23.449Z,253.12
2022-09-26T06:40:23.506Z,258.75
2022-09-26T06:41:23.429Z,270.00
2022-09-26T06:42:23.422Z,275.62
2022-09-26T06:43:23.453Z,292.50
2022-09-26T06:44:23.420Z,315.00
2022-09-26T06:45:23.433Z,337.50
2022-09-26T06:46:23.459Z,354.38
2022-09-26T06:47:23.386Z,365.62
2022-09-26T06:48:24.648Z,382.50
2022-09-26T06:49:23.352Z,399.38
2022-09-26T06:50:23.390Z,416.25
2022-09-26T06:51:23.327Z,438.75
2022-09-26T06:52:23.315Z,461.25
2022-09-26T06:53:23.311Z,472.50
2022-09-26T06:54:23.290Z,489.38
2022-09-26T06:55:23.320Z,500.62
2022-09-26T06:56:23.267Z,506.25
2022-09-26T06:57:23.267Z,517.50
2022-09-26T06:58:23.251Z,534.38
2022-09-26T06:59:23.224Z,562.50
2022-09-26T07:00:23.295Z,573.75
2022-09-26T07:01:23.435Z,579.38
2022-09-26T07:02:23.302Z,573.75
2022-09-26T07:03:23.194Z,562.50
2022-09-26T07:04:23.190Z,551.25
2022-09-26T07:05:23.214Z,545.62
2022-09-26T07:06:23.150Z,540.00
2022-09-26T07:07:23.134Z,540.00
2022-09-26T07:08:37.429Z,540.00
2022-09-26T07:09:24.134Z,545.62
2022-09-26T07:10:23.182Z,562.50
2022-09-26T07:12:02.690Z,573.75
2022-09-26T07:12:24.091Z,585.00
2022-09-26T07:13:23.070Z,585.00
2022-09-26T07:14:23.042Z,579.38
2022-09-26T07:15:23.063Z,585.00
2022-09-26T07:16:23.165Z,590.62
2022-09-26T07:17:23.026Z,596.25
2022-09-26T07:18:23.037Z,607.50
2022-09-26T07:19:23.012Z,618.75
2022-09-26T07:20:23.034Z,635.62
2022-09-26T07:21:22.987Z,652.50
2022-09-26T07:22:22.981Z,663.75
2022-09-26T07:23:22.968Z,675.00
2022-09-26T07:24:22.954Z,675.00
2022-09-26T07:25:22.978Z,675.00
2022-09-26T07:26:22.937Z,675.00
2022-09-26T07:27:22.933Z,669.38
2022-09-26T07:28:22.911Z,669.38
2022-09-26T07:29:22.904Z,658.12
2022-09-26T07:30:22.909Z,635.62
2022-09-26T07:31:22.886Z,613.12
2022-09-26T07:32:22.852Z,585.00
2022-09-26T07:33:22.857Z,568.12
2022-09-26T07:34:22.851Z,556.88
2022-09-26T07:35:22.884Z,551.25
2022-09-26T07:36:22.827Z,556.88
2022-09-26T07:37:22.811Z,562.50
2022-09-26T07:38:22.801Z,573.75
2022-09-26T07:39:22.793Z,585.00
2022-09-26T07:40:22.874Z,596.25
2022-09-26T07:41:22.776Z,607.50
2022-09-26T07:42:22.747Z,624.38
2022-09-26T07:43:42.486Z,641.25
2022-09-26T07:45:28.719Z,652.50
2022-09-26T07:45:29.487Z,669.38
2022-09-26T07:46:23.724Z,691.88
2022-09-26T07:47:22.686Z,708.75
2022-09-26T07:48:22.699Z,725.62
2022-09-26T07:49:22.666Z,736.88
2022-09-26T07:50:22.838Z,742.50
2022-09-26T07:51:22.659Z,748.12
2022-09-26T07:52:22.678Z,753.75
2022-09-26T07:53:22.625Z,748.12
2022-09-26T07:54:22.609Z,753.75
2022-09-26T07:55:22.630Z,748.12
2022-09-26T07:56:22.585Z,753.75
2022-09-26T07:57:22.587Z,748.12
2022-09-26T07:58:22.590Z,742.50
2022-09-26T07:59:22.562Z,731.25
2022-09-26T08:00:22.647Z,708.75
2022-09-26T08:01:22.618Z,691.88
2022-09-26T08:02:22.745Z,663.75
2022-09-26T08:03:22.672Z,630.00
2022-09-26T08:04:22.506Z,590.62
2022-09-26T08:05:22.539Z,556.88
2022-09-26T08:06:22.498Z,528.75
2022-09-26T08:07:22.476Z,556.88
2022-09-26T08:08:22.452Z,1361.25
2022-09-26T08:09:22.455Z,787.50
2022-09-26T08:10:22.545Z,2356.88
2022-09-26T08:11:22.471Z,2255.62
2022-09-26T08:12:22.408Z,2098.12
2022-09-26T08:13:22.415Z,2086.88
2022-09-26T08:14:22.366Z,2086.88
2022-09-26T08:15:22.406Z,2221.88
2022-09-26T08:16:22.398Z,2345.62
2022-09-26T08:17:22.371Z,2278.12
2022-09-26T08:18:22.336Z,2328.75
2022-09-26T08:19:22.330Z,2317.50
2022-09-26T08:20:22.349Z,2025.00
2022-09-26T08:21:22.323Z,2272.50
2022-09-26T08:22:22.288Z,2373.75
2022-09-26T08:23:22.296Z,2182.50
2022-09-26T08:24:22.275Z,2390.62
2022-09-26T08:25:22.291Z,2255.62
2022-09-26T08:26:22.249Z,2323.12
2022-09-26T08:27:22.246Z,2570.62
2022-09-26T08:28:22.233Z,860.62
2022-09-26T08:29:22.223Z,2098.12
2022-09-26T08:30:22.240Z,2103.75
2022-09-26T08:31:22.246Z,1597.50
2022-09-26T08:32:22.186Z,2148.75
2022-09-26T08:33:22.182Z,2317.50
2022-09-26T08:34:25.258Z,911.25
2022-09-26T08:35:22.204Z,2334.38
2022-09-26T08:36:22.144Z,2570.62
2022-09-26T08:37:22.197Z,2098.12
2022-09-26T08:38:22.099Z,2390.62
2022-09-26T08:39:22.145Z,2536.88
2022-09-26T08:40:22.192Z,2306.25
2022-09-26T08:41:22.118Z,2958.75
2022-09-26T08:42:22.086Z,2885.62
2022-09-26T08:43:22.080Z,2373.75
2022-09-26T08:44:22.039Z,2986.88
2022-09-26T08:45:22.059Z,624.38
2022-09-26T08:46:22.075Z,2216.25
2022-09-26T08:47:22.010Z,2700.00
2022-09-26T08:48:22.025Z,2677.50
2022-09-26T08:49:22.009Z,2160.00
2022-09-26T08:50:22.005Z,2536.88
2022-09-26T08:51:26.783Z,2356.88
2022-09-26T08:52:22.955Z,2013.75
2022-09-26T08:53:21.951Z,2818.12
2022-09-26T08:54:21.930Z,2193.75
2022-09-26T08:55:21.960Z,2047.50
2022-09-26T08:56:21.902Z,787.50
2022-09-26T08:57:21.910Z,2171.25
2022-09-26T08:58:26.482Z,2311.88
2022-09-26T08:59:22.871Z,2638.12
2022-09-26T09:00:21.917Z,2677.50
2022-09-26T09:01:21.935Z,3172.50
2022-09-26T09:02:22.043Z,2520.00
2022-09-26T09:03:21.829Z,2801.25
2022-09-26T09:04:21.829Z,3273.75
2022-09-26T09:05:21.855Z,3150.00
2022-09-26T09:06:21.818Z,2621.25
2022-09-26T09:07:21.785Z,1001.25
2022-09-26T09:08:21.780Z,1018.12
2022-09-26T09:09:21.779Z,2902.50
2022-09-26T09:10:21.794Z,3526.88
2022-09-26T09:11:21.758Z,2745.00
2022-09-26T09:12:24.350Z,2598.75
2022-09-26T09:13:21.738Z,2418.75
2022-09-26T09:14:21.709Z,1445.62
2022-09-26T09:15:25.721Z,1198.12
2022-09-26T09:16:21.718Z,1074.38
2022-09-26T09:17:21.652Z,826.88
2022-09-26T09:18:21.657Z,2041.88
2022-09-26T09:19:21.679Z,703.12
2022-09-26T09:20:21.687Z,703.12
2022-09-26T09:21:21.621Z,703.12
2022-09-26T09:22:21.619Z,669.38
2022-09-26T09:23:21.622Z,652.50
2022-09-26T09:24:21.603Z,686.25
2022-09-26T09:25:21.617Z,933.75
2022-09-26T09:28:22.563Z,984.38
2022-09-26T09:29:21.553Z,686.25
2022-09-26T09:30:21.605Z,680.62
2022-09-26T09:31:21.625Z,680.62
2022-09-26T09:32:21.500Z,658.12
2022-09-26T09:33:21.487Z,635.62
2022-09-26T09:34:21.496Z,691.88
2022-09-26T09:35:21.531Z,916.88
2022-09-26T09:36:21.462Z,1575.00
2022-09-26T09:37:21.459Z,1001.25
2022-09-26T09:38:21.447Z,1170.00
2022-09-26T09:39:21.423Z,1063.12
2022-09-26T09:40:21.495Z,781.88
2022-09-26T09:41:21.414Z,1046.25
2022-09-26T09:42:21.389Z,1518.75
2022-09-26T09:43:21.390Z,3166.88
2022-09-26T09:44:21.375Z,3763.12
2022-09-26T09:45:21.406Z,3060.00
2022-09-26T09:46:21.363Z,1164.38
2022-09-26T09:47:21.324Z,3099.38
2022-09-26T09:48:21.315Z,2373.75
2022-09-26T09:49:21.308Z,3043.12
2022-09-26T09:50:21.411Z,2925.00
2022-09-26T09:51:21.303Z,3076.88
2022-09-26T09:52:21.300Z,2671.88
2022-09-26T09:53:21.275Z,2846.25
2022-09-26T09:54:21.267Z,3099.38
2022-09-26T09:55:21.268Z,2846.25
2022-09-26T09:56:21.232Z,2649.38
2022-09-26T09:57:21.225Z,2671.88
2022-09-26T09:58:21.216Z,2570.62
2022-09-26T09:59:21.221Z,2053.12
2022-09-26T10:00:21.225Z,2385.00
2022-09-26T10:01:21.213Z,3015.00
2022-09-26T10:02:21.223Z,2846.25
2022-09-26T10:03:21.233Z,2323.12
2022-09-26T10:04:21.177Z,3060.00
2022-09-26T10:05:21.206Z,3853.12
2022-09-26T10:06:43.991Z,3071.25
2022-09-26T10:07:22.111Z,3015.00
2022-09-26T10:08:21.122Z,4123.12
2022-09-26T10:09:38.694Z,3588.75
2022-09-26T10:10:22.106Z,2205.00
2022-09-26T10:11:21.069Z,4027.50
2022-09-26T10:12:21.065Z,4083.75
2022-09-26T10:13:21.042Z,2576.25
2022-09-26T10:14:21.026Z,2998.12
2022-09-26T10:15:21.059Z,4033.12
2022-09-26T10:16:21.085Z,3363.75
2022-09-26T10:17:21.011Z,3571.88
2022-09-26T10:18:26.017Z,3650.62
2022-09-26T10:19:21.997Z,3341.25
2022-09-26T10:20:20.989Z,691.88
2022-09-26T10:21:20.971Z,2919.38
2022-09-26T10:22:20.941Z,3273.75
2022-09-26T10:23:20.930Z,905.62
2022-09-26T10:24:20.931Z,2289.38
2022-09-26T10:25:20.937Z,888.75
2022-09-26T10:26:20.904Z,1389.38
2022-09-26T10:27:20.887Z,3155.62
2022-09-26T10:28:20.882Z,1108.12
2022-09-26T10:29:20.896Z,596.25
2022-09-26T10:30:20.923Z,540.00
2022-09-26T10:31:20.881Z,500.62
2022-09-26T10:32:20.828Z,500.62
2022-09-26T10:33:20.843Z,624.38
2022-09-26T10:34:20.813Z,838.12
2022-09-26T10:35:20.842Z,697.50
2022-09-26T10:36:20.790Z,658.12
2022-09-26T10:37:20.788Z,624.38
2022-09-26T10:38:20.760Z,1113.75
2022-09-26T10:39:20.779Z,3245.62
2022-09-26T10:40:20.804Z,1350.00
2022-09-26T10:41:20.738Z,888.75
2022-09-26T10:42:20.718Z,2565.00
2022-09-26T10:43:20.714Z,4218.75
2022-09-26T10:44:20.699Z,4140.00
2022-09-26T10:45:20.773Z,2446.88
2022-09-26T10:46:20.735Z,4455.00
2022-09-26T10:47:20.705Z,798.75
2022-09-26T10:48:20.670Z,5000.62
2022-09-26T10:49:20.648Z,5315.62
2022-09-26T10:50:20.662Z,5023.12
2022-09-26T10:51:20.609Z,5287.50
2022-09-26T10:52:20.604Z,4781.25
2022-09-26T10:53:20.607Z,843.75
2022-09-26T10:54:20.604Z,4252.50
2022-09-26T10:55:20.625Z,613.12
2022-09-26T10:56:20.574Z,635.62
2022-09-26T10:57:20.578Z,1912.50
2022-09-26T10:58:20.539Z,4860.00
2022-09-26T10:59:20.542Z,5197.50
2022-09-26T11:00:20.560Z,5343.75
2022-09-26T11:01:20.532Z,4876.88
2022-09-26T11:02:20.504Z,5422.50
2022-09-26T11:03:20.585Z,5349.38
2022-09-26T11:04:20.502Z,4606.88
2022-09-26T11:05:20.540Z,5152.50
2022-09-26T11:06:23.759Z,4803.75
2022-09-26T11:07:20.465Z,4691.25
2022-09-26T11:08:20.422Z,5281.88
2022-09-26T11:09:20.467Z,4595.62
2022-09-26T11:10:20.485Z,5270.62
2022-09-26T11:11:20.407Z,5855.62
2022-09-26T11:12:20.402Z,4950.00
2022-09-26T11:13:20.375Z,5675.62
2022-09-26T11:14:22.185Z,5158.12
2022-09-26T11:15:20.426Z,4651.88
2022-09-26T11:16:20.609Z,3723.75
2022-09-26T11:17:20.316Z,3262.50
2022-09-26T11:18:20.333Z,4398.75
2022-09-26T11:19:20.743Z,5011.88
2022-09-26T11:20:20.331Z,3943.12
2022-09-26T11:21:28.822Z,883.12
2022-09-26T11:22:21.270Z,3363.75
2022-09-26T11:23:20.273Z,3960.00
2022-09-26T11:24:20.251Z,798.75
2022-09-26T11:25:20.286Z,759.38
2022-09-26T11:26:20.221Z,883.12
2022-09-26T11:27:20.239Z,1080.00
2022-09-26T11:28:20.222Z,3690.00
2022-09-26T11:29:20.236Z,3358.12
2022-09-26T11:30:20.189Z,3391.88
2022-09-26T11:31:20.424Z,3009.38
2022-09-26T11:32:20.163Z,2025.00
2022-09-26T11:33:20.179Z,2874.38
2022-09-26T11:34:20.166Z,2818.12
2022-09-26T11:35:20.170Z,2728.12
2022-09-26T11:36:20.136Z,2559.38
2022-09-26T11:37:20.113Z,2525.62
2022-09-26T11:38:20.111Z,2469.38
2022-09-26T11:39:20.087Z,793.12
2022-09-26T11:40:20.205Z,736.88
2022-09-26T11:41:20.079Z,1040.62
2022-09-26T11:42:20.094Z,770.62
2022-09-26T11:43:20.062Z,945.00
2022-09-26T11:44:20.036Z,1575.00
2022-09-26T11:45:20.057Z,815.62
2022-09-26T11:46:20.067Z,793.12
2022-09-26T11:47:20.013Z,826.88
2022-09-26T11:48:20.004Z,798.75
2022-09-26T11:49:19.988Z,765.00
2022-09-26T11:50:20.005Z,725.62
2022-09-26T11:51:19.959Z,720.00
2022-09-26T11:52:19.936Z,810.00
2022-09-26T11:53:19.923Z,849.38
2022-09-26T11:54:19.931Z,770.62
2022-09-26T11:55:19.972Z,708.75
2022-09-26T11:56:19.907Z,714.38
2022-09-26T11:57:19.905Z,776.25
2022-09-26T11:58:19.884Z,1738.12
2022-09-26T11:59:19.873Z,1023.75
2022-09-26T12:00:19.889Z,804.38
2022-09-26T12:01:19.847Z,725.62
2022-09-26T12:02:19.945Z,714.38
2022-09-26T12:03:20.043Z,714.38
2022-09-26T12:04:19.861Z,770.62
2022-09-26T12:05:22.437Z,781.88
2022-09-26T12:06:20.799Z,725.62
2022-09-26T12:07:19.762Z,720.00
2022-09-26T12:08:19.772Z,748.12
2022-09-26T12:09:19.774Z,832.50
2022-09-26T12:10:19.803Z,922.50
2022-09-26T12:11:19.747Z,995.62
2022-09-26T12:12:19.730Z,939.38
2022-09-26T12:13:19.713Z,855.00
2022-09-26T12:14:19.726Z,798.75
2022-09-26T12:15:19.769Z,776.25
2022-09-26T12:16:19.774Z,765.00
2022-09-26T12:17:19.674Z,736.88
2022-09-26T12:18:19.650Z,753.75
2022-09-26T12:19:19.644Z,708.75
2022-09-26T12:20:19.673Z,675.00
2022-09-26T12:21:19.633Z,658.12
2022-09-26T12:22:19.603Z,618.75
2022-09-26T12:23:19.586Z,590.62
2022-09-26T12:24:19.572Z,562.50
2022-09-26T12:25:20.491Z,562.50
2022-09-26T12:26:19.679Z,607.50
2022-09-26T12:27:19.573Z,652.50
2022-09-26T12:28:19.537Z,765.00
2022-09-26T12:29:19.555Z,2025.00
2022-09-26T12:30:19.573Z,939.38
2022-09-26T12:31:20.039Z,2109.38
2022-09-26T12:32:19.515Z,1046.25
2022-09-26T12:33:19.498Z,888.75
2022-09-26T12:34:19.488Z,1068.75
2022-09-26T12:35:19.509Z,877.50
2022-09-26T12:36:19.477Z,871.88
2022-09-26T12:37:19.465Z,900.00
2022-09-26T12:38:19.440Z,928.12
2022-09-26T12:39:19.418Z,1788.75
2022-09-26T12:40:19.525Z,855.00
2022-09-26T12:41:19.405Z,838.12
2022-09-26T12:42:19.399Z,883.12
2022-09-26T12:43:19.380Z,922.50
2022-09-26T12:44:19.369Z,1001.25
2022-09-26T12:45:19.401Z,2216.25