createdAt,value
2023-04-02T00:00:22.345Z,0.00
2023-04-02T00:05:25.300Z,0.00
2023-04-02T00:10:31.631Z,0.00
2023-04-02T00:15:19.985Z,0.00
2023-04-02T00:20:26.851Z,0.00
2023-04-02T00:25:32.253Z,0.00
2023-04-02T00:30:21.076Z,0.00
2023-04-02T00:35:26.805Z,0.00
2023-04-02T00:40:32.918Z,0.00
2023-04-02T00:45:21.888Z,0.00
2023-04-02T00:50:28.219Z,0.00
2023-04-02T00:55:17.032Z,0.00
2023-04-02T01:00:24.160Z,0.00
2023-04-02T01:05:29.305Z,0.00
2023-04-02T01:10:18.509Z,0.00
2023-04-02T01:15:24.572Z,0.00
2023-04-02T01:20:30.622Z,0.00
2023-04-02T01:25:19.691Z,0.00
2023-04-02T01:30:25.672Z,0.00
2023-04-02T01:35:31.085Z,0.00
2023-04-02T01:40:21.424Z,0.00
2023-04-02T01:45:28.251Z,0.00
2023-04-02T01:50:32.352Z,0.00
2023-04-02T01:55:21.149Z,0.00
2023-04-02T02:00:28.200Z,0.00
2023-04-02T02:05:33.234Z,0.00
2023-04-02T02:10:22.773Z,0.00
2023-04-02T02:15:28.164Z,0.00
2023-04-02T02:20:17.620Z,0.00
2023-04-02T02:25:22.768Z,0.00
2023-04-02T02:30:30.394Z,0.00
2023-04-02T02:35:18.238Z,0.00
2023-04-02T02:40:25.261Z,0.00
2023-04-02T02:45:30.221Z,0.00
2023-04-02T02:50:19.403Z,0.00
2023-04-02T02:55:25.441Z,0.00
2023-04-02T03:00:24.981Z,0.00
2023-04-02T03:05:19.872Z,0.00
2023-04-02T03:10:26.061Z,0.00
2023-04-02T03:15:32.672Z,0.00
2023-04-02T03:20:22.788Z,0.00
2023-04-02T03:25:27.151Z,0.00
2023-04-02T03:30:33.064Z,0.00
2023-04-02T03:35:21.525Z,0.00
2023-04-02T03:40:27.467Z,0.00
2023-04-02T03:45:16.588Z,0.00
2023-04-02T03:50:22.752Z,0.00
2023-04-02T03:55:28.829Z,0.00
2023-04-02T04:00:21.233Z,0.00
2023-04-02T04:05:24.397Z,0.00
2023-04-02T04:10:30.318Z,0.00
2023-04-02T04:15:19.063Z,0.00
2023-04-02T04:20:26.028Z,0.00
2023-04-02T04:25:31.259Z,0.00
2023-04-02T04:30:20.234Z,0.00
2023-04-02T04:35:25.591Z,0.00
2023-04-02T04:40:31.785Z,0.00
2023-04-02T04:45:20.645Z,0.02
2023-04-02T04:50:26.841Z,0.13
2023-04-02T04:55:33.179Z,1.34
2023-04-02T05:00:23.168Z,2.74
2023-04-02T05:05:28.250Z,4.37
2023-04-02T05:10:17.141Z,6.79
2023-04-02T05:15:23.388Z,8.96
2023-04-02T05:20:30.341Z,10.84
2023-04-02T05:25:18.576Z,12.86
2023-04-02T05:30:24.555Z,16.98
2023-04-02T05:35:30.075Z,20.58
2023-04-02T05:40:19.124Z,20.24
2023-04-02T05:45:24.996Z,20.16
2023-04-02T05:50:31.239Z,19.95
2023-04-02T05:55:20.353Z,19.63
2023-04-02T06:00:29.542Z,20.59
2023-04-02T06:05:32.409Z,24.59
2023-04-02T06:10:22.852Z,28.80
2023-04-02T06:15:27.416Z,39.57
2023-04-02T06:20:33.327Z,30.00
2023-04-02T06:25:22.303Z,22.87
2023-04-02T06:30:28.444Z,27.01
2023-04-02T06:35:16.363Z,21.28
2023-04-02T06:40:23.778Z,29.52
2023-04-02T06:45:28.553Z,46.34
2023-04-02T06:50:17.704Z,72.45
2023-04-02T06:55:23.772Z,79.42
2023-04-02T07:00:29.912Z,89.63
2023-04-02T07:05:18.991Z,87.13
2023-04-02T07:10:25.268Z,79.24
2023-04-02T07:15:31.097Z,78.81
2023-04-02T07:20:21.800Z,93.31
2023-04-02T07:25:26.196Z,104.27
2023-04-02T07:30:32.281Z,106.61
2023-04-02T07:35:20.754Z,100.62
2023-04-02T07:40:26.869Z,98.49
2023-04-02T07:45:33.075Z,82.25
2023-04-02T07:50:21.801Z,86.60
2023-04-02T07:55:27.974Z,100.95
2023-04-02T08:00:18.263Z,118.49
2023-04-02T08:05:23.616Z,129.04
2023-04-02T08:10:29.536Z,137.07
2023-04-02T08:15:18.401Z,131.71
2023-04-02T08:20:24.514Z,133.10
2023-04-02T08:25:30.652Z,139.12
2023-04-02T08:30:19.609Z,146.43
2023-04-02T08:35:26.875Z,158.91
2023-04-02T08:40:31.292Z,170.12
2023-04-02T08:45:38.042Z,161.51
2023-04-02T08:50:26.363Z,158.74
2023-04-02T08:55:32.454Z,177.25
2023-04-02T09:00:22.476Z,165.84
2023-04-02T09:05:26.999Z,152.13
2023-04-02T09:10:32.898Z,142.97
2023-04-02T09:15:22.101Z,146.72
2023-04-02T09:20:28.162Z,149.55
2023-04-02T09:25:17.117Z,158.08
2023-04-02T09:30:23.292Z,134.29
2023-04-02T09:35:28.663Z,150.68
2023-04-02T09:40:17.852Z,154.28
2023-04-02T09:45:23.772Z,134.01
2023-04-02T09:50:29.893Z,129.95
2023-04-02T09:55:18.947Z,121.70
2023-04-02T10:00:32.469Z,135.74
2023-04-02T10:05:40.749Z,151.43
2023-04-02T10:10:20.275Z,156.59
2023-04-02T10:15:26.440Z,160.82
2023-04-02T10:20:41.728Z,154.28
2023-04-02T10:25:21.677Z,142.07
2023-04-02T10:30:27.484Z,141.76
2023-04-02T10:35:32.826Z,144.98
2023-04-02T10:40:23.608Z,168.79
2023-04-02T10:45:28.022Z,192.58
2023-04-02T10:50:17.079Z,203.23
2023-04-02T10:55:23.012Z,197.08
2023-04-02T11:00:30.157Z,209.07
2023-04-02T11:05:17.567Z,199.45
2023-04-02T11:10:23.688Z,232.24
2023-04-02T11:15:29.550Z,264.40
2023-04-02T11:20:19.974Z,213.39
2023-04-02T11:25:25.184Z,285.22
2023-04-02T11:30:30.656Z,288.61
2023-04-02T11:35:19.495Z,276.39
2023-04-02T11:40:26.379Z,235.04
2023-04-02T11:45:33.724Z,194.02
2023-04-02T11:50:21.212Z,187.32
2023-04-02T11:55:26.911Z,216.76
2023-04-02T12:00:39.420Z,180.35
2023-04-02T12:05:22.260Z,149.50
2023-04-02T12:10:28.324Z,151.58
2023-04-02T12:15:18.060Z,126.39
2023-04-02T12:20:23.647Z,105.90
2023-04-02T12:25:29.549Z,112.54
2023-04-02T12:30:18.202Z,110.67
2023-04-02T12:35:23.821Z,115.51
2023-04-02T12:40:29.878Z,93.19
2023-04-02T12:45:18.718Z,80.63
2023-04-02T12:50:24.834Z,81.42
2023-04-02T12:55:31.053Z,64.06
2023-04-02T13:00:20.392Z,59.11
2023-04-02T13:05:26.225Z,76.59
2023-04-02T13:10:32.488Z,105.09
2023-04-02T13:15:21.592Z,113.42
2023-04-02T13:20:27.664Z,125.64
2023-04-02T13:25:34.150Z,127.77
2023-04-02T13:30:22.711Z,160.46
2023-04-02T13:35:28.298Z,178.38
2023-04-02T13:40:17.348Z,188.38
2023-04-02T13:45:23.252Z,187.65
2023-04-02T13:50:29.543Z,182.17
2023-04-02T13:55:18.506Z,184.68
2023-04-02T14:00:30.200Z,185.76
2023-04-02T14:05:30.209Z,187.74
2023-04-02T14:10:19.291Z,194.26
2023-04-02T14:15:25.284Z,201.92
2023-04-02T14:20:30.960Z,202.54
2023-04-02T14:25:20.002Z,191.73
2023-04-02T14:30:26.367Z,183.38
2023-04-02T14:35:33.273Z,164.95
2023-04-02T14:40:22.136Z,135.96
2023-04-02T14:45:26.757Z,127.61
2023-04-02T14:50:32.939Z,222.87
2023-04-02T14:55:22.350Z,375.17
2023-04-02T15:00:29.374Z,299.06
2023-04-02T15:05:17.179Z,158.74
2023-04-02T15:10:23.489Z,247.06
2023-04-02T15:15:39.030Z,266.94
2023-04-02T15:20:18.472Z,271.54
2023-04-02T15:25:25.633Z,123.97
2023-04-02T15:30:30.855Z,99.49
2023-04-02T15:35:18.956Z,92.86
2023-04-02T15:40:25.956Z,86.06
2023-04-02T15:45:31.166Z,71.84
2023-04-02T15:50:20.186Z,59.06
2023-04-02T15:55:26.068Z,50.97
2023-04-02T16:00:37.797Z,52.53
2023-04-02T16:05:20.862Z,47.83
2023-04-02T16:10:40.167Z,49.70
2023-04-02T16:15:33.092Z,46.56
2023-04-02T16:20:22.118Z,38.19
2023-04-02T16:25:28.411Z,34.49
2023-04-02T16:30:16.946Z,36.03
2023-04-02T16:35:41.635Z,33.92
2023-04-02T16:40:28.764Z,34.08
2023-04-02T16:45:19.258Z,29.37
2023-04-02T16:50:23.815Z,25.60
2023-04-02T16:55:29.922Z,18.33
2023-04-02T17:00:20.339Z,16.74
2023-04-02T17:05:25.178Z,14.12
2023-04-02T17:10:31.396Z,11.13
2023-04-02T17:15:27.943Z,6.80
2023-04-02T17:20:26.501Z,4.23
2023-04-02T17:25:32.586Z,2.14
2023-04-02T17:30:21.354Z,1.49
2023-04-02T17:35:26.839Z,0.47
2023-04-02T17:40:33.358Z,0.04
2023-04-02T17:45:21.855Z,0.00
2023-04-02T17:50:27.983Z,0.00
2023-04-02T17:55:16.983Z,0.00
2023-04-02T18:00:26.956Z,0.00
2023-04-02T18:05:28.539Z,0.00
2023-04-02T18:10:17.999Z,0.00
2023-04-02T18:15:23.528Z,0.00
2023-04-02T18:20:30.044Z,0.00
2023-04-02T18:25:18.688Z,0.00
2023-04-02T18:30:24.827Z,0.00
2023-04-02T18:35:31.097Z,0.00
2023-04-02T18:40:20.647Z,0.00
2023-04-02T18:45:25.712Z,0.00
2023-04-02T18:50:31.944Z,0.00
2023-04-02T18:55:20.727Z,0.00
2023-04-02T19:00:27.021Z,0.00
2023-04-02T19:05:33.265Z,0.00
2023-04-02T19:10:22.306Z,0.00
2023-04-02T19:15:28.185Z,0.00
2023-04-02T19:20:17.329Z,0.00
2023-04-02T19:25:24.744Z,0.00
2023-04-02T19:30:29.474Z,0.00
2023-04-02T19:35:18.522Z,0.00
2023-04-02T19:40:25.230Z,0.00
2023-04-02T19:45:30.695Z,0.00
2023-04-02T19:50:19.737Z,0.00
2023-04-02T19:55:25.713Z,0.00
2023-04-02T20:00:37.339Z,0.00
2023-04-02T20:05:21.213Z,0.00
2023-04-02T20:10:27.217Z,0.00
2023-04-02T20:15:33.087Z,0.00
2023-04-02T20:20:23.533Z,0.00
2023-04-02T20:25:28.637Z,0.00
2023-04-02T20:30:17.277Z,0.00
2023-04-02T20:35:22.658Z,0.00
2023-04-02T20:40:30.580Z,0.00
2023-04-02T20:45:17.903Z,0.00
2023-04-02T20:50:24.005Z,0.00
2023-04-02T20:55:30.056Z,0.00
2023-04-02T21:00:20.868Z,0.00
2023-04-02T21:05:24.419Z,0.00
2023-04-02T21:10:30.526Z,0.00
2023-04-02T21:15:19.385Z,0.00
2023-04-02T21:20:26.909Z,0.00
2023-04-02T21:25:31.573Z,0.00
2023-04-02T21:30:20.706Z,0.00
2023-04-02T21:35:27.089Z,0.00
2023-04-02T21:40:33.354Z,0.00
2023-04-02T21:45:22.190Z,0.00
2023-04-02T21:50:28.263Z,0.00
2023-04-02T21:55:17.326Z,0.00
2023-04-02T22:00:28.738Z,0.00
2023-04-02T22:05:28.995Z,0.00
2023-04-02T22:10:18.417Z,0.00
2023-04-02T22:15:24.636Z,0.00
2023-04-02T22:20:30.754Z,0.00
2023-04-02T22:25:19.136Z,0.00
2023-04-02T22:30:25.390Z,0.00
2023-04-02T22:35:30.854Z,0.00
2023-04-02T22:40:20.169Z,0.00
2023-04-02T22:45:25.787Z,0.00
2023-04-02T22:50:31.832Z,0.00
2023-04-02T22:55:20.879Z,0.00
2023-04-02T23:00:28.886Z,0.00
2023-04-02T23:05:33.302Z,0.00
2023-04-02T23:10:22.385Z,0.00
2023-04-02T23:15:28.619Z,0.00
2023-04-02T23:20:17.645Z,0.00
2023-04-02T23:25:23.678Z,0.00
2023-04-02T23:30:29.619Z,0.00
2023-04-02T23:35:18.207Z,0.00
2023-04-02T23:40:26.008Z,0.00
2023-04-02T23:45:30.451Z,0.00
2023-04-02T23:50:19.416Z,0.00
2023-04-02T23:55:25.686Z,0.00
