createdAt,value
2018-02-13T00:00:27.092Z,-1.40
2018-02-13T00:02:55.321Z,-1.60
2018-02-13T00:05:23.469Z,-1.60
2018-02-13T00:07:52.290Z,-1.70
2018-02-13T00:10:21.803Z,-1.80
2018-02-13T00:12:52.192Z,-1.70
2018-02-13T00:15:25.883Z,-1.80
2018-02-13T00:17:54.346Z,-1.70
2018-02-13T00:20:22.178Z,-1.70
2018-02-13T00:22:50.414Z,-1.70
2018-02-13T00:25:20.033Z,-1.90
2018-02-13T00:27:49.165Z,-2.00
2018-02-13T00:30:20.328Z,-2.00
2018-02-13T00:32:47.978Z,-1.90
2018-02-13T00:35:17.278Z,-1.90
2018-02-13T00:37:47.780Z,-1.90
2018-02-13T00:40:16.879Z,-2.00
2018-02-13T00:42:45.392Z,-2.00
2018-02-13T00:45:16.356Z,-2.00
2018-02-13T00:47:48.210Z,-2.00
2018-02-13T00:50:20.294Z,-2.00
2018-02-13T00:52:51.087Z,-2.10
2018-02-13T00:55:19.688Z,-2.10
2018-02-13T00:57:48.848Z,-2.20
2018-02-13T01:00:16.785Z,-2.20
2018-02-13T01:02:44.572Z,-2.20
2018-02-13T01:05:14.052Z,-2.00
2018-02-13T01:07:44.678Z,-1.90
2018-02-13T01:10:14.173Z,-2.00
2018-02-13T01:12:46.269Z,-2.00
2018-02-13T01:15:16.141Z,-1.90
2018-02-13T01:17:44.596Z,-2.00
2018-02-13T01:20:20.214Z,-2.00
2018-02-13T01:22:55.346Z,-2.20
2018-02-13T01:25:24.613Z,-2.20
2018-02-13T01:27:55.558Z,-2.00
2018-02-13T01:30:51.829Z,-2.10
2018-02-13T01:33:29.017Z,-2.10
2018-02-13T01:35:56.507Z,-2.20
2018-02-13T01:38:25.516Z,-2.10
2018-02-13T01:40:54.538Z,-2.10
2018-02-13T01:43:24.494Z,-2.10
2018-02-13T01:45:54.428Z,-2.30
2018-02-13T01:48:23.603Z,-2.30
2018-02-13T01:50:54.710Z,-2.30
2018-02-13T01:53:22.955Z,-2.20
2018-02-13T01:55:54.461Z,-2.20
2018-02-13T01:58:24.596Z,-2.10
2018-02-13T02:04:24.284Z,-2.20
2018-02-13T02:06:54.705Z,-2.20
2018-02-13T02:09:24.733Z,-2.30
2018-02-13T02:11:54.581Z,-2.30
2018-02-13T02:14:25.019Z,-2.30
2018-02-13T02:17:20.350Z,-2.30
2018-02-13T02:19:54.624Z,-2.20
2018-02-13T02:22:24.821Z,-2.20
2018-02-13T02:28:24.820Z,-2.20
2018-02-13T02:30:55.117Z,-2.10
2018-02-13T02:33:25.124Z,-2.10
2018-02-13T02:35:54.895Z,-2.10
2018-02-13T02:38:25.045Z,-2.00
2018-02-13T02:40:55.118Z,-1.70
2018-02-13T02:43:25.093Z,-1.70
2018-02-13T02:45:54.700Z,-1.70
2018-02-13T02:48:23.945Z,-1.70
2018-02-13T02:50:55.082Z,-1.50
2018-02-13T02:53:22.980Z,-1.50
2018-02-13T02:55:51.230Z,-1.60
2018-02-13T02:58:19.933Z,-1.60
2018-02-13T03:00:49.316Z,-1.50
2018-02-13T03:03:22.888Z,-1.40
2018-02-13T03:05:52.297Z,-1.40
2018-02-13T03:08:20.647Z,-1.40
2018-02-13T03:10:48.878Z,-1.50
2018-02-13T03:13:27.134Z,-1.50
2018-02-13T03:15:55.287Z,-1.50
2018-02-13T03:18:28.988Z,-1.60
2018-02-13T03:20:59.430Z,-1.60
2018-02-13T03:23:27.002Z,-1.60
2018-02-13T03:25:55.380Z,-1.50
2018-02-13T03:28:29.343Z,-1.60
2018-02-13T03:30:57.633Z,-1.60
2018-02-13T03:33:30.382Z,-1.60
2018-02-13T03:35:57.857Z,-1.60
2018-02-13T03:38:25.634Z,-1.60
2018-02-13T03:40:58.189Z,-1.60
2018-02-13T03:43:29.409Z,-1.60
2018-02-13T03:45:56.868Z,-1.50
2018-02-13T03:48:25.415Z,-1.60
2018-02-13T03:50:55.660Z,-1.50
2018-02-13T03:53:25.585Z,-1.50
2018-02-13T03:55:55.690Z,-1.50
2018-02-13T03:58:25.497Z,-1.40
2018-02-13T04:00:55.421Z,-1.40
2018-02-13T04:03:26.101Z,-1.60
2018-02-13T04:05:55.563Z,-1.60
2018-02-13T04:08:25.334Z,-1.80
2018-02-13T04:14:04.129Z,-2.10
2018-02-13T04:16:36.661Z,-2.10
2018-02-13T04:19:08.505Z,-2.00
2018-02-13T04:24:37.007Z,-2.20
2018-02-13T04:27:09.604Z,-2.20
2018-02-13T04:29:37.822Z,-2.10
2018-02-13T04:32:09.586Z,-2.20
2018-02-13T04:34:37.105Z,-2.20
2018-02-13T04:37:10.884Z,-2.20
2018-02-13T04:39:40.913Z,-2.10
2018-02-13T04:42:10.445Z,-2.20
2018-02-13T04:44:42.839Z,-2.20
2018-02-13T04:47:11.102Z,-2.20
2018-02-13T04:49:38.687Z,-2.30
2018-02-13T04:52:07.005Z,-2.30
2018-02-13T04:55:01.933Z,-2.30
2018-02-13T04:57:36.676Z,-2.40
2018-02-13T05:00:06.049Z,-2.40
2018-02-13T05:02:36.993Z,-2.50
2018-02-13T05:05:08.032Z,-2.60
2018-02-13T05:07:37.097Z,-2.50
2018-02-13T05:10:06.279Z,-2.70
2018-02-13T05:12:36.026Z,-2.50
2018-02-13T05:15:06.131Z,-2.60
2018-02-13T05:17:36.193Z,-2.60
2018-02-13T05:20:06.352Z,-2.60
2018-02-13T05:22:36.047Z,-2.60
2018-02-13T05:25:06.136Z,-2.60
2018-02-13T05:27:37.044Z,-2.60
2018-02-13T05:30:06.974Z,-2.60
2018-02-13T05:32:37.070Z,-2.70
2018-02-13T05:35:07.108Z,-2.70
2018-02-13T05:37:37.853Z,-2.80
2018-02-13T05:40:07.199Z,-2.80
2018-02-13T05:42:37.093Z,-2.80
2018-02-13T05:45:07.071Z,-2.70
2018-02-13T05:47:37.096Z,-2.70
2018-02-13T05:50:07.104Z,-2.70
2018-02-13T05:52:37.398Z,-2.80
2018-02-13T05:55:07.412Z,-2.90
2018-02-13T05:57:37.028Z,-2.90
2018-02-13T06:00:07.202Z,-3.00
2018-02-13T06:02:36.921Z,-2.90
2018-02-13T06:05:06.889Z,-3.00
2018-02-13T06:07:44.341Z,-3.00
2018-02-13T06:10:12.385Z,-3.00
2018-02-13T06:12:39.873Z,-3.00
2018-02-13T06:15:08.288Z,-3.10
2018-02-13T06:17:35.773Z,-3.10
2018-02-13T06:20:07.513Z,-3.10
2018-02-13T06:22:36.050Z,-3.10
2018-02-13T06:25:06.186Z,-3.00
2018-02-13T06:27:34.425Z,-3.10
2018-02-13T06:30:03.932Z,-3.10
2018-02-13T06:32:36.049Z,-3.20
2018-02-13T06:35:06.485Z,-3.20
2018-02-13T06:37:37.354Z,-3.10
2018-02-13T06:40:06.559Z,-3.20
2018-02-13T06:42:34.822Z,-2.90
2018-02-13T06:45:06.457Z,-2.90
2018-02-13T06:47:37.380Z,-2.90
2018-02-13T06:50:07.581Z,-3.00
2018-02-13T06:52:37.421Z,-3.10
2018-02-13T06:55:07.542Z,-3.20
2018-02-13T06:57:37.497Z,-3.20
2018-02-13T07:00:07.504Z,-3.20
2018-02-13T07:02:37.033Z,-3.20
2018-02-13T07:05:07.570Z,-3.00
2018-02-13T07:07:35.027Z,-3.00
2018-02-13T07:10:07.752Z,-3.00
2018-02-13T07:12:47.457Z,-2.90
2018-02-13T07:19:04.026Z,-3.00
2018-02-13T07:22:02.375Z,-2.80
2018-02-13T07:24:37.417Z,-2.80
2018-02-13T07:27:06.256Z,-2.80
2018-02-13T07:29:36.103Z,-2.80
2018-02-13T07:32:07.876Z,-2.80
2018-02-13T07:34:37.181Z,-2.90
2018-02-13T07:37:08.329Z,-3.00
2018-02-13T07:39:38.062Z,-3.00
2018-02-13T07:42:08.174Z,-3.00
2018-02-13T07:44:38.172Z,-3.00
2018-02-13T07:47:07.137Z,-3.00
2018-02-13T07:49:37.992Z,-2.90
2018-02-13T07:52:08.960Z,-2.70
2018-02-13T07:54:38.105Z,-2.70
2018-02-13T07:57:08.034Z,-2.60
2018-02-13T07:59:38.110Z,-2.50
2018-02-13T08:02:08.157Z,-2.40
2018-02-13T08:04:38.102Z,-2.30
2018-02-13T08:07:07.883Z,-2.30
2018-02-13T08:09:38.148Z,-2.20
2018-02-13T08:12:07.125Z,-2.10
2018-02-13T08:14:42.582Z,-2.00
2018-02-13T08:17:10.845Z,-1.90
2018-02-13T08:19:38.300Z,-1.90
2018-02-13T08:22:05.819Z,-1.90
2018-02-13T08:24:35.053Z,-1.90
2018-02-13T08:27:05.297Z,-1.70
2018-02-13T08:29:35.041Z,-1.70
2018-02-13T08:32:04.801Z,-1.70
2018-02-13T08:34:35.102Z,-1.60
2018-02-13T08:37:05.157Z,-1.50
2018-02-13T08:39:35.105Z,-1.40
2018-02-13T08:42:05.198Z,-1.30
2018-02-13T08:44:35.013Z,-1.20
2018-02-13T08:47:05.095Z,-1.10
2018-02-13T08:49:35.084Z,-1.10
2018-02-13T08:52:05.140Z,-0.90
2018-02-13T08:54:34.965Z,-0.90
2018-02-13T08:57:05.073Z,-0.90
2018-02-13T08:59:34.394Z,-0.70
2018-02-13T09:02:04.873Z,-0.60
2018-02-13T09:04:35.124Z,-0.60
2018-02-13T09:07:05.429Z,-0.60
2018-02-13T09:09:34.978Z,-0.50
2018-02-13T09:12:04.856Z,-0.50
2018-02-13T09:14:35.271Z,-0.40
2018-02-13T09:17:06.989Z,-0.30
2018-02-13T09:19:35.270Z,-0.20
2018-02-13T09:22:05.389Z,-0.10
2018-02-13T09:24:35.138Z,0.10
2018-02-13T09:27:05.061Z,0.20
2018-02-13T09:29:35.414Z,0.20
2018-02-13T09:32:05.326Z,0.20
2018-02-13T09:34:35.330Z,0.30
2018-02-13T09:37:05.319Z,0.40
2018-02-13T09:39:34.848Z,0.40
2018-02-13T09:42:04.986Z,0.50
2018-02-13T09:44:35.257Z,0.60
2018-02-13T09:47:05.237Z,0.70
2018-02-13T09:49:34.866Z,0.80
2018-02-13T09:52:05.115Z,0.90
2018-02-13T09:54:35.344Z,1.00
2018-02-13T09:57:04.818Z,1.00
2018-02-13T09:59:34.760Z,1.30
2018-02-13T10:02:04.435Z,1.20
2018-02-13T10:04:34.849Z,1.30
2018-02-13T10:07:04.318Z,1.40
2018-02-13T10:09:35.198Z,1.60
2018-02-13T10:12:05.335Z,1.60
2018-02-13T10:14:34.152Z,1.60
2018-02-13T10:17:05.274Z,1.70
2018-02-13T10:19:35.458Z,1.80
2018-02-13T10:22:05.472Z,1.90
2018-02-13T10:24:35.279Z,1.90
2018-02-13T10:27:05.205Z,2.00
2018-02-13T10:29:35.170Z,2.00
2018-02-13T10:32:02.653Z,2.20
2018-02-13T10:34:30.156Z,2.20
2018-02-13T10:36:58.404Z,2.30
2018-02-13T10:39:26.149Z,2.30
2018-02-13T10:41:53.625Z,2.20
2018-02-13T10:44:21.137Z,2.30
2018-02-13T10:46:51.012Z,2.30
2018-02-13T10:49:20.949Z,2.40
2018-02-13T10:51:51.608Z,2.50
2018-02-13T10:54:19.962Z,2.70
2018-02-13T10:56:50.342Z,2.70
2018-02-13T10:59:17.797Z,2.80
2018-02-13T11:01:45.355Z,2.90
2018-02-13T11:04:12.862Z,3.00
2018-02-13T11:06:40.486Z,3.10
2018-02-13T11:09:08.169Z,3.10
2018-02-13T11:11:36.298Z,3.10
2018-02-13T11:14:03.839Z,3.10
2018-02-13T11:16:31.432Z,3.20
2018-02-13T11:18:58.927Z,3.30
2018-02-13T11:21:28.025Z,3.50
2018-02-13T11:23:55.571Z,3.50
2018-02-13T11:26:23.324Z,3.50
2018-02-13T11:28:51.701Z,3.50
2018-02-13T11:31:20.143Z,3.60
2018-02-13T11:33:47.629Z,3.60
2018-02-13T11:36:15.453Z,3.70
2018-02-13T11:38:44.501Z,3.80
2018-02-13T11:41:12.653Z,3.80
2018-02-13T11:43:41.374Z,3.90
2018-02-13T11:46:09.332Z,3.90
2018-02-13T11:48:37.091Z,4.00
2018-02-13T11:51:05.145Z,4.10
2018-02-13T11:53:32.652Z,3.90
2018-02-13T11:56:00.144Z,3.90
2018-02-13T11:58:28.412Z,3.70
2018-02-13T12:00:55.876Z,3.70
2018-02-13T12:03:23.362Z,3.60
2018-02-13T12:05:50.870Z,3.70
2018-02-13T12:08:20.244Z,3.70
2018-02-13T12:10:49.298Z,3.70
2018-02-13T12:13:20.601Z,3.50
2018-02-13T12:15:50.385Z,3.50
2018-02-13T12:18:20.424Z,3.60
2018-02-13T12:20:49.516Z,3.60
2018-02-13T12:23:19.909Z,3.60
2018-02-13T12:25:50.055Z,3.80
2018-02-13T12:28:20.405Z,3.80
2018-02-13T12:30:49.921Z,3.80
2018-02-13T12:33:28.616Z,3.90
2018-02-13T12:35:56.282Z,4.00
2018-02-13T12:38:23.733Z,4.20
2018-02-13T12:40:51.954Z,4.40
2018-02-13T12:43:21.305Z,4.40
2018-02-13T12:45:48.768Z,4.60
2018-02-13T12:48:20.933Z,4.60
2018-02-13T12:50:50.526Z,4.50
2018-02-13T12:53:20.598Z,4.60
2018-02-13T12:55:50.997Z,4.60
2018-02-13T12:58:31.895Z,4.60
2018-02-13T13:00:59.748Z,4.60
2018-02-13T13:03:27.978Z,4.40
2018-02-13T13:05:55.431Z,4.40
2018-02-13T13:08:22.941Z,4.50
2018-02-13T13:10:51.198Z,4.60
2018-02-13T13:13:21.337Z,4.60
2018-02-13T13:15:50.652Z,4.60
2018-02-13T13:18:21.515Z,4.70
2018-02-13T13:20:51.160Z,4.80
2018-02-13T13:23:20.725Z,4.80
2018-02-13T13:25:51.029Z,4.90
2018-02-13T13:28:20.830Z,5.10
2018-02-13T13:30:51.664Z,4.90
2018-02-13T13:33:21.570Z,4.90
2018-02-13T13:35:50.068Z,4.90
2018-02-13T13:38:20.555Z,5.10
2018-02-13T13:40:50.833Z,5.10
2018-02-13T13:43:22.283Z,5.00
2018-02-13T13:45:51.085Z,5.00
2018-02-13T13:48:21.181Z,5.20
2018-02-13T13:50:51.346Z,5.10
2018-02-13T13:53:20.627Z,5.30
2018-02-13T13:55:51.398Z,5.50
2018-02-13T13:58:21.049Z,5.50
2018-02-13T14:00:51.153Z,5.50
2018-02-13T14:03:20.596Z,5.60
2018-02-13T14:05:50.194Z,5.60
2018-02-13T14:08:19.545Z,5.80
2018-02-13T14:10:49.588Z,5.90
2018-02-13T14:13:19.817Z,6.00
2018-02-13T14:15:49.548Z,6.00
2018-02-13T14:18:18.895Z,5.50
2018-02-13T14:20:49.344Z,5.10
2018-02-13T14:23:19.290Z,4.90
2018-02-13T14:25:47.875Z,4.60
2018-02-13T14:28:21.124Z,4.40
2018-02-13T14:30:51.329Z,4.40
2018-02-13T14:33:20.717Z,4.30
2018-02-13T14:35:51.011Z,4.20
2018-02-13T14:38:21.360Z,3.90
2018-02-13T14:40:51.228Z,3.80
2018-02-13T14:43:21.793Z,4.00
2018-02-13T14:46:02.033Z,3.90
2018-02-13T14:48:31.503Z,4.00
2018-02-13T14:50:58.938Z,3.90
2018-02-13T14:53:26.396Z,3.90
2018-02-13T14:55:54.665Z,3.90
2018-02-13T14:58:22.885Z,3.70
2018-02-13T15:00:50.906Z,3.70
2018-02-13T15:03:21.221Z,3.60
2018-02-13T15:05:51.381Z,3.70
2018-02-13T15:08:21.749Z,3.70
2018-02-13T15:10:50.812Z,3.60
2018-02-13T15:13:19.380Z,3.60
2018-02-13T15:15:49.709Z,3.60
2018-02-13T15:18:21.449Z,3.50
2018-02-13T15:20:51.706Z,3.40
2018-02-13T15:23:21.552Z,3.40
2018-02-13T15:25:51.212Z,3.30
2018-02-13T15:28:20.898Z,3.20
2018-02-13T15:30:51.369Z,3.20
2018-02-13T15:33:22.246Z,3.00
2018-02-13T15:35:51.583Z,2.90
2018-02-13T15:38:21.581Z,2.90
2018-02-13T15:40:51.739Z,2.70
2018-02-13T15:43:22.436Z,2.40
2018-02-13T15:45:51.790Z,2.30
2018-02-13T15:48:21.414Z,2.30
2018-02-13T15:50:51.440Z,2.10
2018-02-13T15:53:20.963Z,2.10
2018-02-13T15:55:50.830Z,2.00
2018-02-13T15:58:21.313Z,2.00
2018-02-13T16:00:50.632Z,1.80
2018-02-13T16:03:21.325Z,1.70
2018-02-13T16:05:50.943Z,1.50
2018-02-13T16:08:20.813Z,1.40
2018-02-13T16:10:50.891Z,1.30
2018-02-13T16:13:22.248Z,1.30
2018-02-13T16:15:51.053Z,1.30
2018-02-13T16:18:21.321Z,1.30
2018-02-13T16:20:51.048Z,1.10
2018-02-13T16:23:22.337Z,1.00
2018-02-13T16:25:51.814Z,1.00
2018-02-13T16:28:20.897Z,0.90
2018-02-13T16:30:51.000Z,0.90
2018-02-13T16:33:22.120Z,0.70
2018-02-13T16:35:51.942Z,0.70
2018-02-13T16:38:20.825Z,0.70
2018-02-13T16:40:52.225Z,0.80
2018-02-13T16:43:22.049Z,0.70
2018-02-13T16:45:51.344Z,0.70
2018-02-13T16:48:22.388Z,0.70
2018-02-13T16:50:52.164Z,0.60
2018-02-13T16:53:22.914Z,0.60
2018-02-13T16:55:51.217Z,0.60
2018-02-13T16:58:20.725Z,0.60
2018-02-13T17:00:50.454Z,0.50
2018-02-13T17:03:21.381Z,0.30
2018-02-13T17:05:51.189Z,0.30
2018-02-13T17:08:20.251Z,0.30
2018-02-13T17:10:50.201Z,0.20
2018-02-13T17:13:20.692Z,0.20
2018-02-13T17:15:50.292Z,0.20
2018-02-13T17:18:20.282Z,0.20
2018-02-13T17:20:51.752Z,0.10
2018-02-13T17:23:21.539Z,0.10
2018-02-13T17:25:50.079Z,0.00
2018-02-13T17:28:21.445Z,0.00
2018-02-13T17:30:51.026Z,-0.10
2018-02-13T17:33:21.140Z,-0.20
2018-02-13T17:35:48.746Z,-0.20
2018-02-13T17:38:16.819Z,-0.30
2018-02-13T17:40:45.527Z,-0.40
2018-02-13T17:43:14.684Z,-0.60
2018-02-13T17:45:43.833Z,-0.60
2018-02-13T17:48:12.224Z,-0.60
2018-02-13T17:50:42.348Z,-0.60
2018-02-13T17:53:11.419Z,-0.60
2018-02-13T17:55:47.304Z,-0.60
2018-02-13T17:58:19.700Z,-0.70
2018-02-13T18:00:50.974Z,-0.70
2018-02-13T18:03:21.399Z,-0.70
2018-02-13T18:05:51.502Z,-0.70
2018-02-13T18:08:21.360Z,-0.70
2018-02-13T18:10:51.897Z,-0.80
2018-02-13T18:13:21.378Z,-0.80
2018-02-13T18:15:51.196Z,-0.70
2018-02-13T18:18:21.368Z,-0.70
2018-02-13T18:20:50.781Z,-0.80
2018-02-13T18:23:19.405Z,-0.80
2018-02-13T18:25:49.221Z,-0.90
2018-02-13T18:28:17.581Z,-0.90
2018-02-13T18:30:51.468Z,-0.90
2018-02-13T18:33:22.226Z,-1.00
2018-02-13T18:35:52.364Z,-1.10
2018-02-13T18:38:21.653Z,-0.90
2018-02-13T18:40:49.120Z,-1.00
2018-02-13T18:43:16.601Z,-1.00
2018-02-13T18:45:46.511Z,-1.00
2018-02-13T18:48:14.252Z,-1.00
2018-02-13T18:50:41.761Z,-0.90
2018-02-13T18:53:19.385Z,-0.90
2018-02-13T18:55:51.077Z,-0.90
2018-02-13T18:58:20.279Z,-0.90
2018-02-13T19:00:49.906Z,-0.90
2018-02-13T19:03:17.388Z,-1.00
2018-02-13T19:05:45.644Z,-1.10
2018-02-13T19:08:13.169Z,-1.10
2018-02-13T19:10:41.446Z,-1.00
2018-02-13T19:13:09.746Z,-1.10
2018-02-13T19:15:37.197Z,-1.20
2018-02-13T19:18:05.456Z,-1.20
2018-02-13T19:20:32.913Z,-1.20
2018-02-13T19:23:00.405Z,-1.20
2018-02-13T19:25:27.889Z,-1.20
2018-02-13T19:27:55.337Z,-1.30
2018-02-13T19:30:22.789Z,-1.30
2018-02-13T19:32:50.268Z,-1.40
2018-02-13T19:35:17.786Z,-1.20
2018-02-13T19:37:45.283Z,-1.30
2018-02-13T19:40:13.572Z,-1.50
2018-02-13T19:42:41.062Z,-1.60
2018-02-13T19:45:08.640Z,-1.50
2018-02-13T19:47:36.090Z,-1.40
2018-02-13T19:50:03.590Z,-1.40
2018-02-13T19:52:31.037Z,-1.40
2018-02-13T19:54:58.528Z,-1.50
2018-02-13T19:57:25.972Z,-1.40
2018-02-13T19:59:53.465Z,-1.60
2018-02-13T20:02:20.917Z,-1.60
2018-02-13T20:04:48.363Z,-1.60
2018-02-13T20:07:15.905Z,-1.70
2018-02-13T20:09:43.556Z,-1.80
2018-02-13T20:12:11.099Z,-1.80
2018-02-13T20:14:38.662Z,-1.80
2018-02-13T20:17:06.881Z,-1.70
2018-02-13T20:19:34.674Z,-1.70
2018-02-13T20:22:02.149Z,-1.90
2018-02-13T20:24:30.545Z,-1.90
2018-02-13T20:26:58.025Z,-1.90
2018-02-13T20:29:25.552Z,-1.90
2018-02-13T20:31:52.996Z,-1.90
2018-02-13T20:34:21.241Z,-2.00
2018-02-13T20:36:48.702Z,-2.00
2018-02-13T20:39:16.275Z,-2.00
2018-02-13T20:41:43.837Z,-2.00
2018-02-13T20:44:11.379Z,-2.00
2018-02-13T20:46:38.943Z,-2.00
2018-02-13T20:49:07.156Z,-2.00
2018-02-13T20:51:34.620Z,-2.00
2018-02-13T20:54:02.828Z,-2.10
2018-02-13T20:56:30.523Z,-2.10
2018-02-13T20:58:57.960Z,-2.10
2018-02-13T21:01:25.417Z,-2.10
2018-02-13T21:03:53.641Z,-2.10
2018-02-13T21:06:21.097Z,-2.10
2018-02-13T21:08:48.555Z,-2.00
2018-02-13T21:11:16.060Z,-2.10
2018-02-13T21:13:44.236Z,-2.10
2018-02-13T21:16:11.692Z,-2.10
2018-02-13T21:18:39.177Z,-2.10
2018-02-13T21:21:06.839Z,-2.20
2018-02-13T21:23:34.386Z,-2.30
2018-02-13T21:26:02.032Z,-2.30
2018-02-13T21:28:29.622Z,-2.30
2018-02-13T21:30:58.007Z,-2.30
2018-02-13T21:33:25.557Z,-2.30
2018-02-13T21:35:53.018Z,-2.30
2018-02-13T21:38:20.510Z,-2.30
2018-02-13T21:40:47.959Z,-2.40
2018-02-13T21:43:15.445Z,-2.30
2018-02-13T21:45:42.898Z,-2.40
2018-02-13T21:48:12.418Z,-2.30
2018-02-13T21:50:41.643Z,-2.40
2018-02-13T21:53:11.307Z,-2.40
2018-02-13T21:55:39.329Z,-2.40
2018-02-13T21:58:09.846Z,-2.40
2018-02-13T22:00:38.371Z,-2.40
2018-02-13T22:03:08.529Z,-2.40
2018-02-13T22:05:38.885Z,-2.40
2018-02-13T22:08:09.603Z,-2.50
2018-02-13T22:10:38.966Z,-2.50
2018-02-13T22:13:07.846Z,-2.50
2018-02-13T22:15:40.567Z,-2.40
2018-02-13T22:18:08.617Z,-2.50
2018-02-13T22:20:38.555Z,-2.50
2018-02-13T22:23:07.823Z,-2.50
2018-02-13T22:25:38.596Z,-2.60
2018-02-13T22:28:09.152Z,-2.60
2018-02-13T22:30:37.248Z,-2.70
2018-02-13T22:33:05.410Z,-2.60
2018-02-13T22:35:35.516Z,-2.80
2018-02-13T22:38:04.046Z,-2.80
2018-02-13T22:40:34.663Z,-2.80
2018-02-13T22:43:04.623Z,-2.80
2018-02-13T22:45:34.677Z,-2.80
2018-02-13T22:48:04.496Z,-2.90
2018-02-13T22:50:36.969Z,-3.00
2018-02-13T22:53:07.640Z,-2.90
2018-02-13T22:55:36.017Z,-2.80
2018-02-13T22:58:06.139Z,-2.90
2018-02-13T23:00:36.653Z,-2.90
2018-02-13T23:03:07.012Z,-2.90
2018-02-13T23:05:36.525Z,-2.80
2018-02-13T23:08:05.373Z,-2.80
2018-02-13T23:10:38.153Z,-2.80
2018-02-13T23:13:07.123Z,-2.70
2018-02-13T23:15:36.767Z,-2.80
2018-02-13T23:18:06.842Z,-2.80
2018-02-13T23:20:35.685Z,-2.70
