createdAt,value
2023-04-01T00:04:18.555Z,9.6
2023-04-01T00:09:24.636Z,9.6
2023-04-01T00:14:30.685Z,9.2
2023-04-01T00:19:36.885Z,9.6
2023-04-01T00:24:42.803Z,9.6
2023-04-01T00:29:48.880Z,9.6
2023-04-01T00:34:55.102Z,9.2
2023-04-01T00:40:01.234Z,9.6
2023-04-01T00:45:07.303Z,9.6
2023-04-01T00:50:13.453Z,9.2
2023-04-01T00:55:18.532Z,9.6
2023-04-01T01:00:24.635Z,9.2
2023-04-01T01:05:30.798Z,9.6
2023-04-01T01:10:36.668Z,9.2
2023-04-01T01:15:42.912Z,9.9
2023-04-01T01:20:48.985Z,9.2
2023-04-01T01:25:55.089Z,9.2
2023-04-01T01:31:01.075Z,9.2
2023-04-01T01:36:07.329Z,9.6
2023-04-01T01:41:13.351Z,9.6
2023-04-01T01:46:19.375Z,9.2
2023-04-01T01:51:25.626Z,9.6
2023-04-01T01:56:31.648Z,9.9
2023-04-01T02:01:36.672Z,9.6
2023-04-01T02:06:42.907Z,9.2
2023-04-01T02:11:48.952Z,9.2
2023-04-01T02:16:55.014Z,9.2
2023-04-01T02:22:01.185Z,9.2
2023-04-01T02:27:07.350Z,9.2
2023-04-01T02:32:13.348Z,9.2
2023-04-01T02:37:19.511Z,9.6
2023-04-01T02:42:25.614Z,9.6
2023-04-01T02:47:31.597Z,9.2
2023-04-01T02:52:37.788Z,9.2
2023-04-01T02:57:43.907Z,9.2
2023-04-01T03:02:49.984Z,8.9
2023-04-01T03:07:55.131Z,9.6
2023-04-01T03:13:01.046Z,9.2
2023-04-01T03:18:07.288Z,9.2
2023-04-01T03:23:13.395Z,9.2
2023-04-01T03:28:19.432Z,8.9
2023-04-01T03:33:25.488Z,9.2
2023-04-01T03:38:31.677Z,9.2
2023-04-01T03:43:37.738Z,9.9
2023-04-01T03:48:43.874Z,9.2
2023-04-01T03:53:50.000Z,9.6
2023-04-01T03:58:55.890Z,9.2
2023-04-01T04:04:02.172Z,8.9
2023-04-01T04:09:08.097Z,9.2
2023-04-01T04:14:13.376Z,9.2
2023-04-01T04:19:19.446Z,8.9
2023-04-01T04:24:25.504Z,9.2
2023-04-01T04:29:31.510Z,8.9
2023-04-01T04:34:37.609Z,8.9
2023-04-01T04:39:43.782Z,9.2
2023-04-01T04:44:50.000Z,8.9
2023-04-01T04:49:55.946Z,9.2
2023-04-01T04:55:02.099Z,9.6
2023-04-01T05:00:08.130Z,9.2
2023-04-01T05:05:14.237Z,8.9
2023-04-01T05:10:20.385Z,9.2
2023-04-01T05:15:26.373Z,9.6
2023-04-01T05:20:31.665Z,8.9
2023-04-01T05:25:37.577Z,9.2
2023-04-01T05:30:43.724Z,9.2
2023-04-01T05:35:49.842Z,8.9
2023-04-01T05:40:55.994Z,9.9
2023-04-01T05:46:02.077Z,9.2
2023-04-01T05:51:08.188Z,9.2
2023-04-01T05:56:14.168Z,9.2
2023-04-01T06:01:20.272Z,8.9
2023-04-01T06:06:26.410Z,8.9
2023-04-01T06:11:32.581Z,9.6
2023-04-01T06:16:38.596Z,9.2
2023-04-01T06:21:44.647Z,9.6
2023-04-01T06:26:49.790Z,9.6
2023-04-01T06:31:56.037Z,9.6
2023-04-01T06:37:02.104Z,8.9
2023-04-01T06:42:07.241Z,9.2
2023-04-01T06:47:13.327Z,9.6
2023-04-01T06:52:19.457Z,9.2
2023-04-01T06:57:25.520Z,8.9
2023-04-01T07:02:31.458Z,9.2
2023-04-01T07:07:37.627Z,9.2
2023-04-01T07:12:43.820Z,8.9
2023-04-01T07:17:49.912Z,9.2
2023-04-01T07:22:56.014Z,8.9
2023-04-01T07:28:02.214Z,9.9
2023-04-01T07:33:08.200Z,9.2
2023-04-01T07:38:14.245Z,9.2
2023-04-01T07:43:20.269Z,9.6
2023-04-01T07:48:25.532Z,9.2
2023-04-01T07:53:31.615Z,9.2
2023-04-01T07:58:37.644Z,9.2
2023-04-01T08:03:43.840Z,9.6
2023-04-01T08:08:49.892Z,9.6
2023-04-01T08:13:55.972Z,9.9
2023-04-01T08:19:02.154Z,9.6
2023-04-01T08:24:08.184Z,8.9
2023-04-01T08:29:14.381Z,9.6
2023-04-01T08:34:20.234Z,9.6
2023-04-01T08:39:26.405Z,9.2
2023-04-01T08:44:32.421Z,9.9
2023-04-01T08:49:38.654Z,9.2
2023-04-01T08:54:43.698Z,9.6
2023-04-01T08:59:49.934Z,9.6
2023-04-01T09:04:55.961Z,9.6
2023-04-01T09:10:02.121Z,9.2
2023-04-01T09:15:08.042Z,9.6
2023-04-01T09:20:14.109Z,10.2
2023-04-01T09:25:20.332Z,9.6
2023-04-01T09:30:26.413Z,9.2
2023-04-01T09:35:32.534Z,9.6
2023-04-01T09:40:38.744Z,9.9
2023-04-01T09:45:44.721Z,9.9
2023-04-01T09:50:50.789Z,10.5
2023-04-01T09:55:56.978Z,9.6
2023-04-01T10:01:01.916Z,9.6
2023-04-01T10:06:08.155Z,9.9
2023-04-01T10:11:14.244Z,9.6
2023-04-01T10:16:20.287Z,9.9
2023-04-01T10:21:26.378Z,9.6
2023-04-01T10:26:32.580Z,10.2
2023-04-01T10:31:38.556Z,9.9
2023-04-01T10:36:44.598Z,10.2
2023-04-01T10:41:50.826Z,9.9
2023-04-01T10:46:56.780Z,9.9
2023-04-01T10:52:02.984Z,9.9
2023-04-01T10:57:09.137Z,9.6
2023-04-01T11:02:15.107Z,9.9
2023-04-01T11:07:20.368Z,9.9
2023-04-01T11:12:26.374Z,10.5
2023-04-01T11:17:32.439Z,10.5
2023-04-01T11:22:38.497Z,10.9
2023-04-01T11:27:44.600Z,10.2
2023-04-01T11:32:50.705Z,10.2
2023-04-01T11:37:56.727Z,10.2
2023-04-01T11:43:02.877Z,10.2
2023-04-01T11:48:09.051Z,10.2
2023-04-01T11:53:15.007Z,10.5
2023-04-01T11:58:21.165Z,10.5
2023-04-01T12:03:27.221Z,10.5
2023-04-01T12:08:33.292Z,10.5
2023-04-01T12:13:38.469Z,10.2
2023-04-01T12:18:44.526Z,10.5
2023-04-01T12:23:50.613Z,10.2
2023-04-01T12:28:56.706Z,10.5
2023-04-01T12:34:02.795Z,10.9
2023-04-01T12:39:08.911Z,10.9
2023-04-01T12:44:15.000Z,10.5
2023-04-01T12:49:21.090Z,10.5
2023-04-01T12:54:27.188Z,10.5
2023-04-01T12:59:33.298Z,10.9
2023-04-01T13:04:39.397Z,10.9
2023-04-01T13:09:45.483Z,10.9
2023-04-01T13:14:51.569Z,10.9
2023-04-01T13:19:56.707Z,10.5
2023-04-01T13:25:02.802Z,11.2
2023-04-01T13:30:08.879Z,10.9
2023-04-01T13:35:14.977Z,10.9
2023-04-01T13:40:21.070Z,10.9
2023-04-01T13:45:27.275Z,10.9
2023-04-01T13:50:33.264Z,10.9
2023-04-01T13:55:39.369Z,10.5
2023-04-01T14:00:45.464Z,11.2
2023-04-01T14:05:51.593Z,10.9
2023-04-01T14:10:57.852Z,10.9
2023-04-01T14:16:03.767Z,10.5
2023-04-01T14:21:09.877Z,10.9
2023-04-01T14:26:14.974Z,10.5
2023-04-01T14:31:21.088Z,10.9
2023-04-01T14:36:27.174Z,10.9
2023-04-01T14:41:33.254Z,10.5
2023-04-01T14:46:39.362Z,11.2
2023-04-01T14:51:45.465Z,10.9
2023-04-01T14:56:51.566Z,10.5
2023-04-01T15:01:57.740Z,10.9
2023-04-01T15:07:03.800Z,11.2
2023-04-01T15:12:09.848Z,10.9
2023-04-01T15:17:15.937Z,10.9
2023-04-01T15:22:22.058Z,10.5
2023-04-01T15:27:28.145Z,10.5
2023-04-01T15:32:33.243Z,10.9
2023-04-01T15:37:39.400Z,10.5
2023-04-01T15:42:45.450Z,11.2
2023-04-01T15:47:51.738Z,10.9
2023-04-01T15:52:57.782Z,10.9
2023-04-01T15:58:03.911Z,10.5
2023-04-01T16:03:10.043Z,10.5
2023-04-01T16:08:16.103Z,10.9
2023-04-01T16:13:22.175Z,10.9
2023-04-01T16:18:28.283Z,10.9
2023-04-01T16:23:34.405Z,10.9
2023-04-01T16:28:40.484Z,10.9
2023-04-01T16:33:46.552Z,10.5
2023-04-01T16:38:51.756Z,10.5
2023-04-01T16:43:57.798Z,10.9
2023-04-01T16:49:03.882Z,10.9
2023-04-01T16:54:09.887Z,11.2
2023-04-01T16:59:16.079Z,10.2
2023-04-01T17:04:22.105Z,10.5
2023-04-01T17:14:34.353Z,10.5
2023-04-01T17:19:40.462Z,10.9
2023-04-01T17:24:46.574Z,10.5
2023-04-01T17:29:52.481Z,10.5
2023-04-01T17:34:58.774Z,10.5
2023-04-01T17:40:04.823Z,10.5
2023-04-01T17:45:09.851Z,10.5
2023-04-01T17:50:15.999Z,10.9
2023-04-01T17:55:22.234Z,10.5
2023-04-01T18:00:28.221Z,10.9
2023-04-01T18:05:34.374Z,10.2
2023-04-01T18:10:40.365Z,10.5
2023-04-01T18:15:46.383Z,10.5
2023-04-01T18:20:52.651Z,10.2
2023-04-01T18:25:58.722Z,10.9
2023-04-01T18:31:04.823Z,10.5
2023-04-01T18:36:10.863Z,10.2
2023-04-01T18:41:16.992Z,10.5
2023-04-01T18:46:23.151Z,10.5
2023-04-01T18:51:28.151Z,10.2
2023-04-01T18:56:34.364Z,10.5
2023-04-01T19:01:40.365Z,10.9
2023-04-01T19:06:46.593Z,10.2
2023-04-01T19:11:52.612Z,10.5
2023-04-01T19:16:58.680Z,10.5
2023-04-01T19:22:04.829Z,10.2
2023-04-01T19:27:10.925Z,10.5
2023-04-01T19:32:17.023Z,10.2
2023-04-01T19:37:23.106Z,10.2
2023-04-01T19:42:29.181Z,10.2
2023-04-01T19:47:35.285Z,10.5
2023-04-01T19:52:41.438Z,10.2
2023-04-01T19:57:46.531Z,10.2
2023-04-01T20:02:52.612Z,10.2
2023-04-01T20:07:58.627Z,10.2
2023-04-01T20:13:04.863Z,10.2
2023-04-01T20:18:10.847Z,10.5
2023-04-01T20:23:17.024Z,10.5
2023-04-01T20:28:23.035Z,10.5
2023-04-01T20:33:29.119Z,10.2
2023-04-01T20:38:35.133Z,10.2
2023-04-01T20:43:41.245Z,9.9
2023-04-01T20:48:47.425Z,10.2
2023-04-01T20:53:53.531Z,10.2
2023-04-01T20:58:59.660Z,9.9
2023-04-01T21:04:04.785Z,10.5
2023-04-01T21:09:10.836Z,10.2
2023-04-01T21:14:16.826Z,10.5
2023-04-01T21:19:23.072Z,9.6
2023-04-01T21:24:29.155Z,10.2
2023-04-01T21:29:35.135Z,9.9
2023-04-01T21:34:41.398Z,9.9
2023-04-01T21:39:47.438Z,10.2
2023-04-01T21:44:53.603Z,10.2
2023-04-01T21:49:59.557Z,9.9
2023-04-01T21:55:05.717Z,9.9
2023-04-01T22:00:11.761Z,10.2
2023-04-01T22:05:17.919Z,9.9
2023-04-01T22:10:22.921Z,9.9
2023-04-01T22:15:29.139Z,9.6
2023-04-01T22:20:35.244Z,9.9
2023-04-01T22:25:41.267Z,9.9
2023-04-01T22:30:47.504Z,9.6
2023-04-01T22:35:53.578Z,9.6
2023-04-01T22:40:59.644Z,9.6
2023-04-01T22:46:05.742Z,9.6
2023-04-01T22:51:11.844Z,9.9
2023-04-01T22:56:17.788Z,9.6
2023-04-01T23:01:23.885Z,9.2
2023-04-01T23:06:30.074Z,9.2
2023-04-01T23:11:36.090Z,9.9
2023-04-01T23:16:41.243Z,10.2
2023-04-01T23:21:47.426Z,9.6
2023-04-01T23:26:53.587Z,9.9
2023-04-01T23:31:59.636Z,9.6
2023-04-01T23:37:05.720Z,9.6
2023-04-01T23:42:11.839Z,9.2
2023-04-01T23:47:16.958Z,9.2
2023-04-01T23:52:23.042Z,9.9
2023-04-01T23:57:29.099Z,9.6
