createdAt,value
2017-11-27T00:01:43.824Z,16.13
2017-11-27T00:04:13.021Z,14.07
2017-11-27T00:06:42.233Z,19.13
2017-11-27T00:09:12.277Z,13.47
2017-11-27T00:11:41.524Z,13.27
2017-11-27T00:14:11.510Z,8.00
2017-11-27T00:16:40.704Z,8.47
2017-11-27T00:19:09.920Z,9.80
2017-11-27T00:21:39.881Z,8.90
2017-11-27T00:24:09.131Z,14.30
2017-11-27T00:26:38.375Z,12.93
2017-11-27T00:29:08.355Z,17.57
2017-11-27T00:31:38.328Z,11.90
2017-11-27T00:34:07.555Z,14.77
2017-11-27T00:36:37.567Z,13.67
2017-11-27T00:39:06.790Z,11.93
2017-11-27T00:41:36.792Z,14.83
2017-11-27T00:44:06.024Z,11.83
2017-11-27T00:46:35.270Z,10.80
2017-11-27T00:49:04.470Z,10.40
2017-11-27T00:51:33.689Z,10.77
2017-11-27T00:54:03.660Z,14.17
2017-11-27T00:56:32.862Z,19.23
2017-11-27T00:59:02.044Z,15.63
2017-11-27T01:01:31.329Z,15.67
2017-11-27T01:04:00.557Z,13.10
2017-11-27T01:06:29.767Z,12.47
2017-11-27T01:08:58.958Z,15.50
2017-11-27T01:11:28.194Z,12.50
2017-11-27T01:13:58.197Z,20.37
2017-11-27T01:16:27.416Z,9.03
2017-11-27T01:18:56.622Z,21.43
2017-11-27T01:21:25.818Z,12.50
2017-11-27T01:23:55.037Z,11.90
2017-11-27T01:26:24.231Z,12.10
2017-11-27T01:28:53.438Z,10.03
2017-11-27T01:31:22.653Z,16.50
2017-11-27T01:33:51.851Z,12.40
2017-11-27T01:36:21.076Z,12.80
2017-11-27T01:38:51.052Z,11.10
2017-11-27T01:41:20.259Z,10.47
2017-11-27T01:43:49.583Z,13.77
2017-11-27T01:46:18.837Z,13.97
2017-11-27T01:48:48.029Z,16.90
2017-11-27T01:51:17.334Z,10.83
2017-11-27T01:53:46.523Z,10.47
2017-11-27T01:56:15.731Z,12.17
2017-11-27T01:58:44.974Z,12.20
2017-11-27T02:01:14.939Z,12.03
2017-11-27T02:03:44.169Z,12.93
2017-11-27T02:06:13.530Z,11.80
2017-11-27T02:08:42.768Z,14.77
2017-11-27T02:11:11.969Z,8.27
2017-11-27T02:13:41.241Z,11.30
2017-11-27T02:16:10.460Z,14.07
2017-11-27T02:18:39.741Z,13.87
2017-11-27T02:21:08.953Z,10.40
2017-11-27T02:23:38.142Z,11.73
2017-11-27T02:26:07.357Z,11.60
2017-11-27T02:28:36.547Z,9.90
2017-11-27T02:31:05.790Z,12.20
2017-11-27T02:33:34.996Z,12.00
2017-11-27T02:36:04.228Z,12.40
2017-11-27T02:38:33.513Z,11.70
2017-11-27T02:41:02.715Z,15.70
2017-11-27T02:43:31.928Z,16.57
2017-11-27T02:46:01.246Z,17.00
2017-11-27T02:48:30.484Z,12.03
2017-11-27T02:50:59.706Z,12.50
2017-11-27T02:53:28.937Z,10.97
2017-11-27T02:55:58.143Z,14.40
2017-11-27T02:58:27.348Z,14.43
2017-11-27T03:00:57.310Z,11.70
2017-11-27T03:03:26.553Z,11.90
2017-11-27T03:05:55.737Z,8.87
2017-11-27T03:08:24.927Z,10.40
2017-11-27T03:10:54.141Z,10.37
2017-11-27T03:13:23.359Z,8.40
2017-11-27T03:15:53.332Z,12.37
2017-11-27T03:18:22.518Z,8.03
2017-11-27T03:20:51.765Z,10.70
2017-11-27T03:23:21.047Z,10.77
2017-11-27T03:25:50.253Z,11.33
2017-11-27T03:28:20.218Z,9.23
2017-11-27T03:30:49.439Z,15.00
2017-11-27T03:33:18.631Z,11.63
2017-11-27T03:35:48.618Z,10.77
2017-11-27T03:38:17.812Z,10.07
2017-11-27T03:40:47.172Z,11.90
2017-11-27T03:43:17.237Z,14.50
2017-11-27T03:45:46.478Z,21.73
2017-11-27T03:48:15.653Z,11.63
2017-11-27T03:50:44.885Z,14.90
2017-11-27T03:53:14.888Z,15.10
2017-11-27T03:55:44.084Z,11.27
2017-11-27T03:58:13.308Z,11.17
2017-11-27T04:00:42.521Z,14.30
2017-11-27T04:03:11.777Z,13.53
2017-11-27T04:05:41.034Z,12.80
2017-11-27T04:08:10.353Z,15.30
2017-11-27T04:10:39.546Z,11.70
2017-11-27T04:13:08.775Z,17.73
2017-11-27T04:15:37.970Z,18.60
2017-11-27T04:18:07.146Z,18.93
2017-11-27T04:20:36.360Z,12.80
2017-11-27T04:23:05.573Z,14.70
2017-11-27T04:25:34.782Z,12.90
2017-11-27T04:28:04.741Z,15.60
2017-11-27T04:30:34.013Z,18.47
2017-11-27T04:33:03.221Z,18.90
2017-11-27T04:35:32.445Z,15.00
2017-11-27T04:38:01.688Z,15.00
2017-11-27T04:40:31.791Z,14.57
2017-11-27T04:43:01.753Z,13.70
2017-11-27T04:45:30.961Z,11.13
2017-11-27T04:48:00.145Z,14.83
2017-11-27T04:50:29.353Z,17.87
2017-11-27T04:52:58.565Z,11.20
2017-11-27T04:55:27.769Z,12.57
2017-11-27T04:57:57.233Z,9.97
2017-11-27T05:00:26.474Z,12.47
2017-11-27T05:02:55.797Z,12.23
2017-11-27T05:05:25.897Z,14.07
2017-11-27T05:07:55.168Z,11.80
2017-11-27T05:10:24.385Z,13.90
2017-11-27T05:12:53.650Z,17.00
2017-11-27T05:15:22.897Z,17.63
2017-11-27T05:17:52.077Z,12.67
2017-11-27T05:20:21.357Z,14.27
2017-11-27T05:22:50.544Z,13.30
2017-11-27T05:25:19.881Z,9.90
2017-11-27T05:27:49.075Z,11.83
2017-11-27T05:30:18.277Z,13.30
2017-11-27T05:32:48.631Z,11.73
2017-11-27T05:35:18.596Z,8.47
2017-11-27T05:37:47.819Z,9.43
2017-11-27T05:40:17.033Z,12.67
2017-11-27T05:42:46.298Z,9.80
2017-11-27T05:45:16.364Z,6.23
2017-11-27T05:47:46.406Z,14.57
2017-11-27T05:50:15.627Z,13.20
2017-11-27T05:52:44.860Z,7.03
2017-11-27T05:55:14.829Z,8.10
2017-11-27T05:57:44.037Z,10.30
2017-11-27T06:00:13.238Z,14.47
2017-11-27T06:02:42.457Z,7.90
2017-11-27T06:05:11.761Z,9.37
2017-11-27T06:07:41.017Z,11.43
2017-11-27T06:10:10.205Z,6.07
2017-11-27T06:12:39.403Z,10.67
2017-11-27T06:15:08.633Z,11.00
2017-11-27T06:17:37.837Z,14.23
2017-11-27T06:20:07.078Z,8.73
2017-11-27T06:22:36.267Z,6.93
2017-11-27T06:25:05.531Z,10.53
2017-11-27T06:27:34.721Z,9.70
2017-11-27T06:30:03.960Z,11.17
2017-11-27T06:32:33.913Z,14.13
2017-11-27T06:35:03.124Z,5.80
2017-11-27T06:37:33.119Z,11.37
2017-11-27T06:40:02.319Z,5.77
2017-11-27T06:42:31.610Z,8.60
2017-11-27T06:45:00.805Z,5.50
2017-11-27T06:47:30.004Z,8.90
2017-11-27T06:49:59.222Z,4.70
2017-11-27T06:52:28.436Z,7.23
2017-11-27T06:54:57.633Z,6.27
2017-11-27T06:57:26.836Z,5.43
2017-11-27T06:59:56.028Z,6.33
2017-11-27T07:02:25.223Z,6.70
2017-11-27T07:04:54.417Z,6.20
2017-11-27T07:07:23.629Z,5.27
2017-11-27T07:09:52.982Z,7.07
2017-11-27T07:12:22.921Z,5.00
2017-11-27T07:14:52.122Z,8.37
2017-11-27T07:17:21.411Z,7.13
2017-11-27T07:19:50.641Z,4.00
2017-11-27T07:22:19.836Z,5.83
2017-11-27T07:24:49.054Z,5.17
2017-11-27T07:27:19.015Z,5.93
2017-11-27T07:29:48.244Z,6.00
2017-11-27T07:32:17.434Z,5.90
2017-11-27T07:34:46.658Z,5.00
2017-11-27T07:37:22.036Z,5.97
2017-11-27T07:39:51.236Z,4.53
2017-11-27T07:42:20.439Z,3.50
2017-11-27T07:44:49.637Z,7.30
2017-11-27T07:47:18.882Z,6.73
2017-11-27T07:49:48.844Z,9.10
2017-11-27T07:52:18.872Z,4.97
2017-11-27T07:54:48.829Z,4.57
2017-11-27T07:57:18.097Z,5.43
2017-11-27T07:59:48.060Z,6.10
2017-11-27T08:02:18.112Z,4.50
2017-11-27T08:04:48.081Z,5.93
2017-11-27T08:07:17.514Z,3.13
2017-11-27T08:09:46.706Z,3.77
2017-11-27T08:12:15.984Z,4.97
2017-11-27T08:14:45.952Z,6.20
2017-11-27T08:17:15.198Z,3.20
2017-11-27T08:19:44.371Z,4.73
2017-11-27T08:22:13.774Z,4.07
2017-11-27T08:24:42.979Z,5.27
2017-11-27T08:27:12.175Z,5.07
2017-11-27T08:29:41.492Z,3.47
2017-11-27T08:32:11.474Z,6.70
2017-11-27T08:34:40.692Z,3.43
2017-11-27T08:37:09.881Z,4.70
2017-11-27T08:39:39.090Z,4.00
2017-11-27T08:42:08.311Z,4.60
2017-11-27T08:44:37.571Z,4.67
2017-11-27T08:47:06.780Z,4.13
2017-11-27T09:02:31.204Z,2.57
2017-11-27T09:05:00.414Z,3.90
2017-11-27T09:07:29.620Z,3.47
2017-11-27T09:09:58.821Z,3.00
2017-11-27T09:12:28.072Z,3.20
2017-11-27T09:14:57.279Z,4.07
2017-11-27T09:17:26.492Z,3.60
2017-11-27T09:19:55.683Z,3.00
2017-11-27T09:22:24.972Z,3.57
2017-11-27T09:24:54.143Z,4.00
2017-11-27T09:27:23.404Z,5.03
2017-11-27T09:29:52.650Z,4.67
2017-11-27T09:32:21.848Z,3.10
2017-11-27T09:34:51.078Z,3.90
2017-11-27T09:37:20.237Z,4.00
2017-11-27T09:39:49.455Z,4.60
2017-11-27T09:42:18.644Z,5.50
2017-11-27T09:44:47.860Z,3.93
2017-11-27T09:47:17.066Z,3.50
2017-11-27T09:49:46.279Z,3.33
2017-11-27T09:52:15.485Z,3.80
2017-11-27T09:54:44.658Z,2.73
2017-11-27T09:57:13.858Z,2.37
2017-11-27T09:59:43.085Z,2.60
2017-11-27T10:02:12.283Z,2.37
2017-11-27T10:04:41.527Z,2.20
2017-11-27T10:07:11.545Z,3.10
2017-11-27T10:09:41.671Z,3.47
2017-11-27T10:12:10.853Z,2.50
2017-11-27T10:14:40.085Z,3.40
2017-11-27T10:17:09.301Z,2.60
2017-11-27T10:19:38.518Z,2.50
2017-11-27T10:22:08.496Z,2.50
2017-11-27T10:24:37.703Z,2.50
2017-11-27T10:27:06.918Z,2.37
2017-11-27T10:29:36.897Z,2.20
2017-11-27T10:32:06.095Z,2.37
2017-11-27T10:34:36.102Z,4.20
2017-11-27T10:37:05.317Z,2.70
2017-11-27T10:39:34.492Z,4.90
2017-11-27T10:42:03.694Z,3.67
2017-11-27T10:44:32.908Z,3.53
2017-11-27T10:47:02.140Z,2.20
2017-11-27T10:49:31.369Z,3.00
2017-11-27T10:52:01.303Z,2.10
2017-11-27T10:54:30.501Z,3.00
2017-11-27T10:56:59.697Z,2.17
2017-11-27T10:59:28.904Z,3.00
2017-11-27T11:01:58.147Z,2.87
2017-11-27T11:04:28.111Z,2.80
2017-11-27T11:06:57.516Z,3.10
2017-11-27T11:09:26.796Z,4.60
2017-11-27T11:11:56.760Z,2.13
2017-11-27T11:14:26.097Z,2.63
2017-11-27T11:16:55.259Z,2.53
2017-11-27T11:19:25.242Z,3.03
2017-11-27T11:21:55.316Z,3.07
2017-11-27T11:24:25.285Z,2.13
2017-11-27T11:26:55.229Z,2.37
2017-11-27T11:29:24.447Z,3.10
2017-11-27T11:31:53.653Z,2.87
2017-11-27T11:34:22.884Z,2.93
2017-11-27T11:36:52.096Z,5.30
2017-11-27T11:39:21.313Z,2.17
2017-11-27T11:41:50.501Z,1.17
2017-11-27T11:44:19.700Z,2.53
2017-11-27T11:46:48.893Z,1.40
2017-11-27T11:49:18.134Z,4.20
2017-11-27T11:51:47.340Z,1.40
2017-11-27T11:54:17.458Z,1.80
2017-11-27T11:56:46.648Z,1.27
2017-11-27T11:59:16.637Z,1.30
2017-11-27T12:01:45.824Z,1.30
2017-11-27T12:04:15.806Z,1.23
2017-11-27T12:06:45.010Z,4.00
2017-11-27T12:09:14.223Z,0.97
2017-11-27T12:11:43.432Z,1.00
2017-11-27T12:14:12.619Z,1.47
2017-11-27T12:16:41.861Z,1.40
2017-11-27T12:19:11.838Z,0.90
2017-11-27T12:21:41.047Z,2.00
2017-11-27T12:24:10.231Z,1.17
2017-11-27T12:26:39.450Z,2.93
2017-11-27T12:29:09.464Z,1.60
2017-11-27T12:31:39.426Z,0.93
2017-11-27T12:34:08.605Z,1.53
2017-11-27T12:36:37.923Z,1.70
2017-11-27T12:39:07.173Z,1.37
2017-11-27T12:41:36.433Z,1.50
2017-11-27T12:44:06.393Z,1.10
2017-11-27T12:46:36.553Z,1.77
2017-11-27T12:49:05.761Z,1.10
2017-11-27T12:51:34.949Z,1.67
2017-11-27T12:54:04.226Z,2.80
2017-11-27T12:56:33.425Z,1.50
2017-11-27T12:59:02.648Z,1.40
2017-11-27T13:01:31.838Z,1.40
2017-11-27T13:04:01.083Z,1.20
2017-11-27T13:06:30.280Z,1.30
2017-11-27T13:09:00.276Z,1.10
2017-11-27T13:11:29.454Z,1.30
2017-11-27T13:13:58.660Z,1.00
2017-11-27T13:16:27.845Z,1.00
2017-11-27T13:18:57.071Z,1.50
2017-11-27T13:21:26.259Z,1.53
2017-11-27T13:23:56.205Z,0.97
2017-11-27T13:26:26.136Z,1.00
2017-11-27T13:28:55.362Z,1.10
2017-11-27T13:31:24.543Z,0.90
2017-11-27T13:33:53.749Z,1.13
2017-11-27T13:36:22.935Z,1.33
2017-11-27T13:38:52.152Z,1.90
2017-11-27T13:41:21.345Z,1.30
2017-11-27T13:43:51.326Z,1.10
2017-11-27T13:46:21.318Z,1.57
2017-11-27T13:48:50.548Z,1.77
2017-11-27T13:51:19.744Z,1.20
2017-11-27T13:53:48.956Z,1.10
2017-11-27T13:56:18.148Z,2.10
2017-11-27T13:58:47.356Z,2.30
2017-11-27T14:01:16.580Z,1.87
2017-11-27T14:03:45.754Z,1.10
2017-11-27T14:06:14.989Z,0.97
2017-11-27T14:08:44.199Z,1.40
2017-11-27T14:11:13.390Z,1.40
2017-11-27T14:13:42.581Z,1.17
2017-11-27T14:16:11.865Z,2.30
2017-11-27T14:18:41.069Z,1.50
2017-11-27T14:21:10.321Z,2.80
2017-11-27T14:23:39.512Z,2.10
2017-11-27T14:26:09.520Z,1.60
2017-11-27T14:28:39.503Z,1.80
2017-11-27T14:31:09.754Z,1.77
2017-11-27T14:33:39.700Z,2.97
2017-11-27T14:36:08.925Z,2.67
2017-11-27T14:38:38.115Z,2.47
2017-11-27T14:41:07.331Z,3.17
2017-11-27T14:43:36.537Z,3.17
2017-11-27T14:46:05.715Z,5.83
2017-11-27T14:48:34.906Z,2.80
2017-11-27T14:51:04.108Z,3.70
2017-11-27T14:53:33.285Z,3.10
2017-11-27T14:56:03.263Z,4.10
2017-11-27T14:58:33.339Z,5.07
2017-11-27T15:01:02.521Z,3.80
2017-11-27T15:03:31.777Z,4.40
2017-11-27T15:06:01.756Z,5.17
2017-11-27T15:08:30.962Z,5.67
2017-11-27T15:11:00.149Z,4.43
2017-11-27T15:13:29.342Z,4.50
2017-11-27T15:15:58.590Z,5.63
2017-11-27T15:18:38.264Z,5.43
2017-11-27T15:21:09.918Z,4.70
2017-11-27T15:23:39.892Z,6.07
2017-11-27T15:26:09.840Z,4.83
2017-11-27T15:28:41.623Z,6.60
2017-11-27T15:31:10.982Z,5.93
2017-11-27T15:33:40.192Z,7.07
2017-11-27T15:36:09.410Z,6.20
2017-11-27T15:38:40.177Z,5.63
2017-11-27T15:41:11.107Z,5.77
2017-11-27T15:43:40.292Z,4.00
2017-11-27T15:46:09.501Z,5.07
2017-11-27T15:48:38.700Z,4.70
2017-11-27T15:51:07.963Z,6.70
2017-11-27T15:53:37.164Z,4.63
2017-11-27T15:56:06.362Z,5.30
2017-11-27T15:58:35.599Z,4.53
2017-11-27T16:01:04.785Z,3.60
2017-11-27T16:03:33.967Z,4.30
2017-11-27T16:06:03.165Z,3.50
2017-11-27T16:08:32.364Z,4.20
2017-11-27T16:11:01.601Z,4.60
2017-11-27T16:13:30.779Z,5.43
2017-11-27T16:16:00.014Z,5.77
2017-11-27T16:18:29.221Z,6.37
2017-11-27T16:20:58.463Z,6.87
2017-11-27T16:23:27.650Z,6.00
2017-11-27T16:25:56.885Z,6.43
2017-11-27T16:28:26.932Z,5.80
2017-11-27T16:30:56.138Z,7.63
2017-11-27T16:33:25.520Z,7.27
2017-11-27T16:35:54.825Z,7.10
2017-11-27T16:38:24.048Z,7.00
2017-11-27T16:40:53.290Z,6.90
2017-11-27T16:43:22.487Z,8.83
2017-11-27T16:45:51.721Z,6.53
2017-11-27T16:48:20.905Z,8.50
2017-11-27T16:50:50.091Z,7.57
2017-11-27T16:53:20.056Z,7.57
2017-11-27T16:55:49.270Z,5.53
2017-11-27T16:58:18.497Z,5.27
2017-11-27T17:00:47.691Z,5.73
2017-11-27T17:03:16.977Z,5.40
2017-11-27T17:05:47.012Z,4.50
2017-11-27T17:08:16.208Z,5.03
2017-11-27T17:10:46.423Z,6.80
2017-11-27T17:13:16.402Z,4.10
2017-11-27T17:15:45.689Z,4.93
2017-11-27T17:18:14.901Z,5.33
2017-11-27T17:20:44.157Z,4.07
2017-11-27T17:23:13.423Z,4.37
2017-11-27T17:25:42.633Z,4.43
2017-11-27T17:28:12.617Z,3.00
2017-11-27T17:30:41.801Z,3.17
2017-11-27T17:33:11.017Z,3.57
2017-11-27T17:35:40.219Z,3.90
2017-11-27T17:38:09.426Z,2.87
2017-11-27T17:40:39.719Z,3.23
2017-11-27T17:43:08.991Z,4.93
2017-11-27T17:45:38.264Z,3.80
2017-11-27T17:48:08.223Z,4.00
2017-11-27T17:50:37.456Z,4.20
2017-11-27T17:53:07.456Z,4.63
2017-11-27T17:55:36.690Z,4.40
2017-11-27T17:58:06.669Z,5.23
2017-11-27T18:00:35.869Z,5.20
2017-11-27T18:03:05.158Z,5.20
2017-11-27T18:05:34.437Z,6.70
2017-11-27T18:08:03.699Z,5.83
2017-11-27T18:10:32.917Z,6.77
2017-11-27T18:13:02.173Z,6.87
2017-11-27T18:15:31.414Z,7.03
2017-11-27T18:18:00.667Z,6.77
2017-11-27T18:20:29.825Z,6.53
2017-11-27T18:22:59.007Z,6.80
2017-11-27T18:25:28.202Z,7.70
2017-11-27T18:27:57.417Z,8.03
2017-11-27T18:30:26.704Z,8.60
2017-11-27T18:32:55.886Z,9.23
2017-11-27T18:35:25.879Z,8.30
2017-11-27T18:37:55.077Z,6.90
2017-11-27T18:40:24.284Z,7.73
2017-11-27T18:42:54.280Z,8.30
2017-11-27T18:45:23.544Z,7.13
2017-11-27T19:00:52.786Z,6.37
2017-11-27T19:03:22.756Z,6.50
2017-11-27T19:05:51.965Z,7.17
2017-11-27T19:08:21.192Z,5.30
2017-11-27T19:10:51.218Z,5.30
2017-11-27T19:13:20.432Z,6.00
2017-11-27T19:15:49.633Z,5.47
2017-11-27T19:18:18.868Z,6.30
2017-11-27T19:20:48.087Z,5.10
2017-11-27T19:23:17.324Z,5.90
2017-11-27T19:25:46.546Z,5.23
2017-11-27T19:28:15.762Z,5.87
2017-11-27T19:30:44.950Z,6.30
2017-11-27T19:33:14.182Z,10.67
2017-11-27T19:35:43.421Z,4.63
2017-11-27T19:38:13.361Z,4.67
2017-11-27T19:40:44.125Z,5.37
2017-11-27T19:43:13.352Z,4.30
2017-11-27T19:45:42.638Z,3.83
2017-11-27T19:48:11.835Z,4.53
2017-11-27T19:50:41.053Z,3.80
2017-11-27T19:53:10.292Z,4.13
2017-11-27T19:55:39.526Z,6.10
2017-11-27T19:58:08.784Z,6.50
2017-11-27T20:00:38.194Z,9.13
2017-11-27T20:03:07.385Z,7.37
2017-11-27T20:05:36.633Z,9.33
2017-11-27T20:08:05.857Z,9.63
2017-11-27T20:10:35.153Z,9.90
2017-11-27T20:13:04.433Z,10.00
2017-11-27T20:15:33.668Z,10.07
2017-11-27T20:18:02.893Z,14.07
2017-11-27T20:20:32.842Z,9.23
2017-11-27T20:23:02.226Z,12.07
2017-11-27T20:25:32.203Z,7.43
2017-11-27T20:28:01.535Z,9.30
2017-11-27T20:30:31.603Z,9.40
2017-11-27T20:33:00.841Z,10.40
2017-11-27T20:35:30.805Z,7.10
2017-11-27T20:38:00.061Z,6.10
2017-11-27T20:40:29.278Z,5.20
2017-11-27T20:42:58.520Z,4.13
2017-11-27T20:45:27.809Z,4.37
2017-11-27T20:47:57.303Z,2.80
2017-11-27T20:50:26.475Z,3.40
2017-11-27T20:52:55.730Z,4.37
2017-11-27T20:55:25.786Z,4.43
2017-11-27T20:57:55.019Z,4.70
2017-11-27T21:00:24.300Z,4.30
2017-11-27T21:02:53.542Z,7.80
2017-11-27T21:05:22.718Z,3.57
2017-11-27T21:07:51.961Z,6.17
2017-11-27T21:10:21.145Z,5.63
2017-11-27T21:12:50.354Z,4.10
2017-11-27T21:15:19.547Z,4.80
2017-11-27T21:17:48.763Z,3.30
2017-11-27T21:20:18.002Z,3.10
2017-11-27T21:22:47.501Z,2.60
2017-11-27T21:25:16.714Z,5.33
2017-11-27T21:27:45.939Z,4.33
2017-11-27T21:30:15.944Z,6.03
2017-11-27T21:32:46.093Z,6.07
2017-11-27T21:35:15.304Z,7.67
2017-11-27T21:37:44.545Z,5.33
2017-11-27T21:40:13.773Z,6.83
2017-11-27T21:42:43.753Z,6.43
2017-11-27T21:45:13.083Z,8.30
2017-11-27T21:47:42.426Z,9.63
2017-11-27T21:50:13.260Z,7.30
2017-11-27T21:52:42.662Z,9.67
2017-11-27T21:55:12.794Z,8.80
2017-11-27T21:57:41.992Z,10.10
2017-11-27T22:00:11.215Z,5.87
2017-11-27T22:02:40.422Z,7.33
2017-11-27T22:05:09.621Z,3.80
2017-11-27T22:07:38.845Z,8.23
2017-11-27T22:10:08.084Z,6.60
2017-11-27T22:12:37.369Z,3.40
2017-11-27T22:15:06.624Z,4.83
2017-11-27T22:17:36.584Z,4.37
2017-11-27T22:20:06.012Z,2.90
2017-11-27T22:22:35.200Z,2.63
2017-11-27T22:25:04.424Z,2.37
2017-11-27T22:27:33.744Z,2.43
2017-11-27T22:30:03.704Z,4.03
2017-11-27T22:32:32.918Z,2.77
2017-11-27T22:35:02.924Z,3.70
2017-11-27T22:37:32.128Z,3.50
2017-11-27T22:40:01.341Z,2.70
2017-11-27T22:42:30.529Z,2.70
2017-11-27T22:44:59.719Z,4.90
2017-11-27T22:47:28.912Z,3.83
2017-11-27T22:49:58.102Z,3.53
2017-11-27T22:52:27.312Z,4.43
2017-11-27T22:54:56.496Z,2.73
2017-11-27T22:57:25.707Z,3.07
2017-11-27T22:59:54.870Z,2.27
2017-11-27T23:02:24.069Z,2.67
2017-11-27T23:04:53.245Z,3.10
2017-11-27T23:07:22.466Z,3.70
2017-11-27T23:09:51.658Z,4.20
2017-11-27T23:12:20.859Z,7.73
2017-11-27T23:14:50.044Z,2.73
2017-11-27T23:17:19.225Z,2.97
2017-11-27T23:19:49.181Z,5.30
2017-11-27T23:22:18.380Z,2.63
2017-11-27T23:24:47.600Z,2.27
2017-11-27T23:27:16.791Z,3.70
2017-11-27T23:29:46.002Z,4.20
2017-11-27T23:32:15.188Z,2.70
2017-11-27T23:34:44.390Z,3.73
2017-11-27T23:37:13.597Z,4.40
2017-11-27T23:39:42.802Z,2.77
2017-11-27T23:42:12.012Z,3.00
2017-11-27T23:44:41.964Z,2.60
2017-11-27T23:47:11.153Z,4.27
2017-11-27T23:49:40.349Z,3.63
2017-11-27T23:52:09.517Z,3.93
2017-11-27T23:54:39.461Z,2.40
2017-11-27T23:57:08.676Z,2.60
2017-11-27T23:59:37.874Z,4.50
